createdAt,value
2023-02-24T00:01:53.635Z,630.00
2023-02-24T00:05:53.611Z,628.00
2023-02-24T00:09:53.588Z,628.00
2023-02-24T00:13:53.593Z,630.00
2023-02-24T00:17:53.577Z,633.00
2023-02-24T00:21:53.575Z,628.00
2023-02-24T00:25:53.550Z,625.00
2023-02-24T00:29:53.565Z,620.00
2023-02-24T00:33:53.500Z,623.00
2023-02-24T00:37:53.523Z,626.00
2023-02-24T00:41:53.515Z,626.00
2023-02-24T00:45:53.536Z,631.00
2023-02-24T00:49:53.471Z,624.00
2023-02-24T00:53:53.426Z,628.00
2023-02-24T00:57:53.458Z,625.00
2023-02-24T01:01:53.453Z,626.00
2023-02-24T01:05:53.445Z,622.00
2023-02-24T01:09:53.461Z,622.00
2023-02-24T01:13:53.449Z,621.00
2023-02-24T01:17:53.476Z,625.00
2023-02-24T01:21:53.495Z,622.00
2023-02-24T01:25:55.384Z,623.00
2023-02-24T01:29:53.540Z,618.00
2023-02-24T01:33:53.579Z,624.00
2023-02-24T01:37:53.569Z,620.00
2023-02-24T01:41:53.547Z,620.00
2023-02-24T01:45:53.536Z,624.00
2023-02-24T01:49:53.548Z,622.00
2023-02-24T01:53:53.520Z,623.00
2023-02-24T01:57:53.589Z,627.00
2023-02-24T02:01:53.628Z,623.00
2023-02-24T02:05:53.595Z,623.00
2023-02-24T02:09:53.586Z,621.00
2023-02-24T02:13:53.680Z,616.00
2023-02-24T02:17:53.633Z,617.00
2023-02-24T02:21:53.690Z,617.00
2023-02-24T02:25:53.677Z,619.00
2023-02-24T02:29:53.710Z,616.00
2023-02-24T02:33:53.732Z,616.00
2023-02-24T02:37:53.799Z,614.00
2023-02-24T02:41:53.866Z,607.00
2023-02-24T02:45:54.008Z,616.00
2023-02-24T02:49:53.921Z,617.00
2023-02-24T02:53:53.943Z,610.00
2023-02-24T02:57:53.960Z,607.00
2023-02-24T03:01:53.982Z,608.00
2023-02-24T03:05:54.031Z,600.00
2023-02-24T03:09:54.048Z,608.00
2023-02-24T03:13:54.087Z,606.00
2023-02-24T03:17:54.134Z,603.00
2023-02-24T03:21:54.181Z,604.00
2023-02-24T03:25:54.200Z,601.00
2023-02-24T03:29:54.271Z,597.00
2023-02-24T03:33:54.306Z,595.00
2023-02-24T03:37:54.338Z,601.00
2023-02-24T03:41:54.422Z,598.00
2023-02-24T03:45:54.521Z,597.00
2023-02-24T03:49:54.527Z,596.00
2023-02-24T03:53:54.571Z,597.00
2023-02-24T03:57:54.607Z,602.00
2023-02-24T04:01:54.601Z,592.00
2023-02-24T04:05:54.644Z,595.00
2023-02-24T04:09:54.721Z,598.00
2023-02-24T04:13:54.773Z,595.00
2023-02-24T04:17:54.830Z,593.00
2023-02-24T04:21:54.861Z,593.00
2023-02-24T04:25:54.887Z,595.00
2023-02-24T04:29:54.984Z,591.00
2023-02-24T04:33:55.039Z,589.00
2023-02-24T04:37:55.144Z,591.00
2023-02-24T04:41:55.205Z,590.00
2023-02-24T04:45:55.304Z,587.00
2023-02-24T04:49:55.390Z,590.00
2023-02-24T04:53:55.542Z,585.00
2023-02-24T04:57:55.593Z,585.00
2023-02-24T05:01:55.687Z,583.00
2023-02-24T05:05:55.763Z,582.00
2023-02-24T05:09:55.912Z,575.00
2023-02-24T05:13:56.035Z,580.00
2023-02-24T05:17:56.114Z,579.00
2023-02-24T05:21:56.221Z,578.00
2023-02-24T05:25:56.346Z,571.00
2023-02-24T05:29:56.470Z,575.00
2023-02-24T05:33:56.566Z,573.00
2023-02-24T05:37:56.714Z,571.00
2023-02-24T05:41:56.841Z,573.00
2023-02-24T05:45:56.909Z,568.00
2023-02-24T05:49:57.022Z,561.00
2023-02-24T05:53:57.128Z,570.00
2023-02-24T05:57:57.217Z,567.00
2023-02-24T06:01:57.312Z,571.00
2023-02-24T06:05:57.373Z,564.00
2023-02-24T06:09:57.704Z,564.00
2023-02-24T06:13:57.529Z,561.00
2023-02-24T06:17:57.657Z,557.00
2023-02-24T06:21:57.705Z,560.00
2023-02-24T06:25:57.747Z,566.00
2023-02-24T06:29:57.832Z,567.00
2023-02-24T06:33:57.914Z,564.00
2023-02-24T06:37:57.968Z,565.00
2023-02-24T06:41:58.468Z,563.00
2023-02-24T06:45:58.533Z,587.00
2023-02-24T06:49:58.460Z,575.00
2023-02-24T06:53:58.202Z,590.00
2023-02-24T06:57:58.476Z,582.00
2023-02-24T07:01:58.356Z,570.00
2023-02-24T07:05:58.499Z,574.00
2023-02-24T07:09:58.408Z,574.00
2023-02-24T07:13:58.494Z,576.00
2023-02-24T07:17:58.562Z,581.00
2023-02-24T07:21:58.625Z,581.00
2023-02-24T07:25:58.706Z,584.00
2023-02-24T07:29:58.797Z,586.00
2023-02-24T07:33:58.887Z,593.00
2023-02-24T07:37:59.002Z,582.00
2023-02-24T07:41:58.935Z,585.00
2023-02-24T07:46:00.102Z,596.00
2023-02-24T07:49:59.014Z,622.00
2023-02-24T07:53:59.234Z,837.00
2023-02-24T07:57:58.933Z,871.00
2023-02-24T08:01:58.898Z,955.00
2023-02-24T08:05:59.012Z,914.00
2023-02-24T08:09:58.813Z,906.00
2023-02-24T08:13:58.787Z,879.00
2023-02-24T08:17:58.727Z,899.00
2023-02-24T08:21:59.034Z,850.00
2023-02-24T08:25:58.685Z,871.00
2023-02-24T08:29:58.614Z,837.00
2023-02-24T08:33:58.568Z,829.00
2023-02-24T08:37:58.554Z,776.00
2023-02-24T08:41:59.023Z,772.00
2023-02-24T08:45:58.916Z,807.00
2023-02-24T08:49:59.530Z,837.00
2023-02-24T08:53:59.313Z,891.00
2023-02-24T08:57:59.504Z,934.00
2023-02-24T09:02:04.626Z,992.00
2023-02-24T09:06:00.583Z,1028.00
2023-02-24T09:09:59.562Z,1032.00
2023-02-24T09:13:59.556Z,1026.00
2023-02-24T09:17:59.476Z,1088.00
2023-02-24T09:21:59.436Z,1070.00
2023-02-24T09:25:59.560Z,1019.00
2023-02-24T09:29:59.541Z,1107.00
2023-02-24T09:33:59.528Z,1000.00
2023-02-24T09:37:59.532Z,964.00
2023-02-24T09:41:59.563Z,915.00
2023-02-24T09:45:59.717Z,948.00
2023-02-24T09:49:59.561Z,934.00
2023-02-24T09:54:00.095Z,614.00
2023-02-24T09:57:59.741Z,656.00
2023-02-24T10:01:59.862Z,541.00
2023-02-24T10:05:59.943Z,601.00
2023-02-24T10:10:00.188Z,581.00
2023-02-24T10:14:03.646Z,577.00
2023-02-24T10:18:00.264Z,579.00
2023-02-24T10:22:00.273Z,582.00
2023-02-24T10:26:00.289Z,579.00
2023-02-24T10:30:01.738Z,575.00
2023-02-24T10:34:00.127Z,566.00
2023-02-24T10:38:00.100Z,578.00
2023-02-24T10:42:00.183Z,559.00
2023-02-24T10:46:00.113Z,559.00
2023-02-24T10:50:00.584Z,565.00
2023-02-24T10:54:00.636Z,566.00
2023-02-24T10:58:00.069Z,577.00
2023-02-24T11:02:00.074Z,560.00
2023-02-24T11:06:00.068Z,555.00
2023-02-24T11:10:00.025Z,564.00
2023-02-24T11:14:00.095Z,556.00
2023-02-24T11:18:00.150Z,552.00
2023-02-24T11:22:00.582Z,554.00
2023-02-24T11:26:00.362Z,563.00
2023-02-24T11:30:00.463Z,556.00
2023-02-24T11:34:00.580Z,559.00
2023-02-24T11:38:00.587Z,546.00
2023-02-24T11:42:01.109Z,541.00
2023-02-24T11:46:00.758Z,531.00
2023-02-24T11:50:02.190Z,524.00
2023-02-24T11:54:00.624Z,513.00
2023-02-24T11:58:00.592Z,513.00
2023-02-24T12:02:00.563Z,517.00
2023-02-24T12:06:00.703Z,509.00
2023-02-24T12:10:15.507Z,502.00
2023-02-24T12:14:01.603Z,504.00
2023-02-24T12:18:00.401Z,505.00
2023-02-24T12:22:00.616Z,502.00
2023-02-24T12:26:00.512Z,505.00
2023-02-24T12:30:00.704Z,503.00
2023-02-24T12:34:01.130Z,508.00
2023-02-24T12:38:01.134Z,505.00
2023-02-24T12:42:02.116Z,506.00
2023-02-24T12:46:01.592Z,502.00
2023-02-24T12:50:01.701Z,501.00
2023-02-24T12:54:01.928Z,501.00
2023-02-24T12:58:02.124Z,521.00
2023-02-24T13:02:01.903Z,517.00
2023-02-24T13:06:01.802Z,507.00
2023-02-24T13:10:01.815Z,508.00
2023-02-24T13:14:01.756Z,507.00
2023-02-24T13:18:01.715Z,510.00
2023-02-24T13:22:01.671Z,505.00
2023-02-24T13:26:01.633Z,513.00
2023-02-24T13:30:01.759Z,527.00
2023-02-24T13:34:01.682Z,534.00
2023-02-24T13:38:01.685Z,533.00
2023-02-24T13:42:01.679Z,534.00
2023-02-24T13:46:01.672Z,535.00
2023-02-24T13:50:01.553Z,528.00
2023-02-24T13:54:01.529Z,532.00
2023-02-24T13:58:01.521Z,532.00
2023-02-24T14:02:01.522Z,528.00
2023-02-24T14:06:01.435Z,532.00
2023-02-24T14:10:01.515Z,522.00
2023-02-24T14:14:01.499Z,521.00
2023-02-24T14:18:01.458Z,525.00
2023-02-24T14:22:01.413Z,524.00
2023-02-24T14:26:01.408Z,526.00
2023-02-24T14:30:01.338Z,525.00
2023-02-24T14:34:01.362Z,525.00
2023-02-24T14:38:02.306Z,518.00
2023-02-24T14:42:01.236Z,519.00
2023-02-24T14:46:01.286Z,524.00
2023-02-24T14:50:01.195Z,518.00
2023-02-24T14:54:01.258Z,519.00
2023-02-24T14:58:01.280Z,516.00
2023-02-24T15:02:01.283Z,513.00
2023-02-24T15:06:01.144Z,501.00
2023-02-24T15:10:01.153Z,509.00
2023-02-24T15:14:01.089Z,514.00
2023-02-24T15:18:01.094Z,502.00
2023-02-24T15:22:01.020Z,503.00
2023-02-24T15:26:01.002Z,508.00
2023-02-24T15:30:00.936Z,506.00
2023-02-24T15:34:01.113Z,502.00
2023-02-24T15:38:01.290Z,509.00
2023-02-24T15:42:01.400Z,508.00
2023-02-24T15:46:01.515Z,501.00
2023-02-24T15:50:01.586Z,504.00
2023-02-24T15:54:01.645Z,507.00
2023-02-24T15:58:01.632Z,506.00
2023-02-24T16:02:01.697Z,507.00
2023-02-24T16:06:01.626Z,509.00
2023-02-24T16:10:01.596Z,509.00
2023-02-24T16:14:01.569Z,507.00
2023-02-24T16:18:01.591Z,508.00
2023-02-24T16:22:01.595Z,504.00
2023-02-24T16:26:01.590Z,505.00
2023-02-24T16:30:01.671Z,502.00
2023-02-24T16:34:01.688Z,500.00
2023-02-24T16:38:01.560Z,501.00
2023-02-24T16:42:01.548Z,500.00
2023-02-24T16:46:03.333Z,502.00
2023-02-24T16:50:01.580Z,504.00
2023-02-24T16:54:01.553Z,503.00
2023-02-24T16:58:01.558Z,502.00
2023-02-24T17:02:01.583Z,503.00
2023-02-24T17:06:01.555Z,502.00
2023-02-24T17:10:01.628Z,503.00
2023-02-24T17:14:01.617Z,500.00
2023-02-24T17:18:01.635Z,500.00
2023-02-24T17:22:01.712Z,502.00
2023-02-24T17:26:01.794Z,503.00
2023-02-24T17:30:01.800Z,501.00
2023-02-24T17:34:01.880Z,506.00
2023-02-24T17:38:01.904Z,504.00
2023-02-24T17:42:02.005Z,505.00
2023-02-24T17:46:02.867Z,507.00
2023-02-24T17:50:02.212Z,507.00
2023-02-24T17:54:02.294Z,512.00
2023-02-24T17:58:02.380Z,501.00
2023-02-24T18:02:02.567Z,501.00
2023-02-24T18:06:02.575Z,504.00
2023-02-24T18:10:02.681Z,505.00
2023-02-24T18:14:02.772Z,504.00
2023-02-24T18:18:02.869Z,500.00
2023-02-24T18:22:03.043Z,505.00
2023-02-24T18:26:03.102Z,503.00
2023-02-24T18:30:03.264Z,504.00
2023-02-24T18:34:03.412Z,507.00
2023-02-24T18:38:03.526Z,504.00
2023-02-24T18:42:03.634Z,505.00
2023-02-24T18:46:03.830Z,501.00
2023-02-24T18:50:03.878Z,503.00
2023-02-24T18:54:04.040Z,506.00
2023-02-24T18:58:04.192Z,504.00
2023-02-24T19:02:04.370Z,503.00
2023-02-24T19:06:04.452Z,506.00
2023-02-24T19:10:04.585Z,511.00
2023-02-24T19:14:04.695Z,504.00
2023-02-24T19:18:04.843Z,502.00
2023-02-24T19:22:04.977Z,505.00
2023-02-24T19:26:05.151Z,505.00
2023-02-24T19:30:05.315Z,503.00
2023-02-24T19:34:05.442Z,504.00
2023-02-24T19:38:05.598Z,502.00
2023-02-24T19:42:05.766Z,500.00
2023-02-24T19:46:05.945Z,505.00
2023-02-24T19:50:06.062Z,503.00
2023-02-24T19:54:06.436Z,503.00
2023-02-24T19:58:06.392Z,502.00
2023-02-24T20:02:06.533Z,504.00
2023-02-24T20:06:06.685Z,504.00
2023-02-24T20:10:06.845Z,503.00
2023-02-24T20:14:07.035Z,504.00
2023-02-24T20:18:07.210Z,502.00
2023-02-24T20:22:07.453Z,500.00
2023-02-24T20:26:07.677Z,500.00
2023-02-24T20:30:07.916Z,505.00
2023-02-24T20:34:08.068Z,503.00
2023-02-24T20:38:08.301Z,500.00
2023-02-24T20:42:08.516Z,502.00
2023-02-24T20:46:08.735Z,502.00
2023-02-24T20:50:08.910Z,500.00
2023-02-24T20:54:09.121Z,503.00
2023-02-24T20:58:09.344Z,505.00
2023-02-24T21:02:09.527Z,504.00
2023-02-24T21:06:10.525Z,500.00
2023-02-24T21:10:10.068Z,503.00
2023-02-24T21:14:10.166Z,503.00
2023-02-24T21:18:10.375Z,504.00
2023-02-24T21:22:10.358Z,503.00
2023-02-24T21:26:10.303Z,509.00
2023-02-24T21:30:10.298Z,504.00
2023-02-24T21:34:10.255Z,501.00
2023-02-24T21:38:10.170Z,506.00
2023-02-24T21:42:10.158Z,503.00
2023-02-24T21:46:10.166Z,501.00
2023-02-24T21:50:10.073Z,503.00
2023-02-24T21:54:10.061Z,503.00
2023-02-24T21:58:10.025Z,501.00
2023-02-24T22:02:10.121Z,506.00
2023-02-24T22:06:10.081Z,502.00
2023-02-24T22:10:10.033Z,502.00
2023-02-24T22:14:10.033Z,503.00
2023-02-24T22:18:10.014Z,504.00
2023-02-24T22:22:09.901Z,504.00
2023-02-24T22:26:09.909Z,506.00
2023-02-24T22:30:09.834Z,500.00
2023-02-24T22:34:09.854Z,505.00
2023-02-24T22:38:09.792Z,502.00
2023-02-24T22:42:09.966Z,503.00
2023-02-24T22:46:09.916Z,501.00
2023-02-24T22:50:09.895Z,503.00
2023-02-24T22:54:09.858Z,503.00
2023-02-24T22:58:09.835Z,500.00
2023-02-24T23:02:09.772Z,501.00
2023-02-24T23:06:09.750Z,502.00
2023-02-24T23:10:09.696Z,509.00
2023-02-24T23:14:09.653Z,505.00
2023-02-24T23:18:09.609Z,501.00
2023-02-24T23:22:09.790Z,506.00
2023-02-24T23:26:09.703Z,504.00
2023-02-24T23:30:09.701Z,500.00
2023-02-24T23:34:09.653Z,502.00
2023-02-24T23:38:09.601Z,501.00
2023-02-24T23:42:09.602Z,501.00
2023-02-24T23:46:09.617Z,503.00
2023-02-24T23:50:09.515Z,504.00
2023-02-24T23:54:09.449Z,502.00
2023-02-24T23:58:09.453Z,501.00
