createdAt,value
2022-10-04T00:01:06.175Z,8.40
2022-10-04T00:03:38.827Z,8.50
2022-10-04T00:06:13.565Z,8.50
2022-10-04T00:08:46.283Z,8.50
2022-10-04T00:11:22.251Z,8.50
2022-10-04T00:13:53.478Z,8.60
2022-10-04T00:16:30.347Z,8.60
2022-10-04T00:19:21.990Z,8.60
2022-10-04T00:22:12.656Z,8.60
2022-10-04T00:25:24.003Z,8.70
2022-10-04T00:28:45.222Z,8.70
2022-10-04T00:31:23.127Z,8.70
2022-10-04T00:33:53.710Z,8.70
2022-10-04T00:36:57.341Z,8.70
2022-10-04T00:39:37.989Z,8.70
2022-10-04T00:42:38.578Z,8.70
2022-10-04T00:45:24.343Z,8.80
2022-10-04T00:48:40.308Z,8.70
2022-10-04T00:51:19.387Z,8.70
2022-10-04T00:53:58.390Z,8.70
2022-10-04T00:56:33.888Z,8.80
2022-10-04T00:59:27.124Z,8.70
2022-10-04T01:01:59.155Z,8.60
2022-10-04T01:04:39.931Z,8.60
2022-10-04T01:07:09.438Z,8.60
2022-10-04T01:09:46.330Z,8.60
2022-10-04T01:12:21.244Z,8.60
2022-10-04T01:14:58.664Z,8.50
2022-10-04T01:17:26.705Z,8.60
2022-10-04T01:19:55.803Z,8.60
2022-10-04T01:22:38.253Z,8.40
2022-10-04T01:25:06.739Z,8.50
2022-10-04T01:27:42.157Z,8.50
2022-10-04T01:30:13.215Z,8.40
2022-10-04T01:32:41.650Z,8.40
2022-10-04T01:35:12.407Z,8.40
2022-10-04T01:37:43.830Z,8.40
2022-10-04T01:40:12.449Z,8.40
2022-10-04T01:42:46.354Z,8.40
2022-10-04T01:45:20.183Z,8.20
2022-10-04T01:47:54.111Z,8.30
2022-10-04T01:50:28.685Z,8.30
2022-10-04T01:53:03.452Z,8.30
2022-10-04T01:55:35.337Z,8.10
2022-10-04T01:58:10.435Z,8.20
2022-10-04T02:00:42.274Z,8.30
2022-10-04T02:03:17.846Z,8.30
2022-10-04T02:05:53.372Z,8.40
2022-10-04T02:08:28.414Z,8.30
2022-10-04T02:10:57.460Z,8.20
2022-10-04T02:13:29.480Z,8.30
2022-10-04T02:15:59.005Z,8.40
2022-10-04T02:18:28.882Z,8.40
2022-10-04T02:20:57.655Z,8.30
2022-10-04T02:23:28.190Z,8.40
2022-10-04T02:25:56.274Z,8.50
2022-10-04T02:28:24.487Z,8.60
2022-10-04T02:31:11.958Z,8.60
2022-10-04T02:33:42.499Z,8.50
2022-10-04T02:36:11.882Z,8.40
2022-10-04T02:38:45.505Z,8.20
2022-10-04T02:41:24.088Z,8.30
2022-10-04T02:43:56.963Z,8.50
2022-10-04T02:46:29.205Z,8.50
2022-10-04T02:49:00.154Z,8.40
2022-10-04T02:51:35.168Z,8.30
2022-10-04T02:54:15.843Z,8.40
2022-10-04T02:56:44.404Z,8.50
2022-10-04T02:59:17.412Z,8.40
2022-10-04T03:01:52.581Z,8.30
2022-10-04T03:04:23.314Z,8.30
2022-10-04T03:06:53.170Z,8.30
2022-10-04T03:09:29.715Z,8.10
2022-10-04T03:11:59.080Z,8.30
2022-10-04T03:14:29.337Z,8.20
2022-10-04T03:17:03.896Z,8.20
2022-10-04T03:19:33.434Z,8.30
2022-10-04T03:22:05.679Z,8.30
2022-10-04T03:24:38.735Z,8.40
2022-10-04T03:27:09.982Z,8.40
2022-10-04T03:29:43.168Z,8.40
2022-10-04T03:32:15.022Z,8.30
2022-10-04T03:34:50.337Z,8.20
2022-10-04T03:37:21.235Z,8.30
2022-10-04T03:39:52.475Z,8.40
2022-10-04T03:42:23.243Z,8.50
2022-10-04T03:44:54.148Z,8.40
2022-10-04T03:47:26.259Z,8.30
2022-10-04T03:49:55.835Z,8.40
2022-10-04T03:52:26.887Z,8.30
2022-10-04T03:55:01.040Z,8.20
2022-10-04T03:57:29.736Z,8.40
2022-10-04T03:59:59.134Z,8.40
2022-10-04T04:02:33.875Z,8.40
2022-10-04T04:05:10.294Z,8.40
2022-10-04T04:07:41.996Z,8.40
2022-10-04T04:10:19.748Z,8.50
2022-10-04T04:12:53.134Z,8.20
2022-10-04T04:15:21.235Z,8.10
2022-10-04T04:17:53.351Z,8.30
2022-10-04T04:20:26.000Z,8.30
2022-10-04T04:23:00.511Z,8.30
2022-10-04T04:25:33.392Z,8.40
2022-10-04T04:28:14.355Z,8.40
2022-10-04T04:30:50.199Z,8.30
2022-10-04T04:33:26.983Z,8.40
2022-10-04T04:36:05.530Z,8.40
2022-10-04T04:38:35.443Z,8.40
2022-10-04T04:41:12.021Z,8.40
2022-10-04T04:43:44.893Z,8.50
2022-10-04T04:46:27.255Z,8.30
2022-10-04T04:49:02.324Z,8.50
2022-10-04T04:51:32.684Z,8.60
2022-10-04T04:54:03.446Z,8.50
2022-10-04T04:56:33.940Z,8.60
2022-10-04T04:59:07.332Z,8.50
2022-10-04T05:01:37.964Z,8.50
2022-10-04T05:04:16.204Z,8.50
2022-10-04T05:06:46.159Z,8.40
2022-10-04T05:09:25.307Z,8.40
2022-10-04T05:11:59.029Z,8.50
2022-10-04T05:14:28.011Z,8.50
2022-10-04T05:16:56.863Z,8.50
2022-10-04T05:19:28.901Z,8.40
2022-10-04T05:21:59.084Z,8.70
2022-10-04T05:24:30.350Z,8.60
2022-10-04T05:27:02.536Z,8.60
2022-10-04T05:29:35.133Z,8.70
2022-10-04T05:32:16.962Z,8.80
2022-10-04T05:34:49.502Z,8.70
2022-10-04T05:37:36.062Z,8.60
2022-10-04T05:40:14.886Z,8.70
2022-10-04T05:42:46.323Z,8.70
2022-10-04T05:45:19.388Z,8.80
2022-10-04T05:47:50.406Z,8.80
2022-10-04T05:50:21.475Z,8.80
2022-10-04T05:52:52.774Z,8.80
2022-10-04T05:55:28.576Z,8.80
2022-10-04T05:58:26.402Z,8.70
2022-10-04T06:01:22.528Z,8.70
2022-10-04T06:04:16.963Z,8.80
2022-10-04T06:06:51.590Z,8.80
2022-10-04T06:09:49.482Z,8.70
2022-10-04T06:12:30.124Z,8.70
2022-10-04T06:15:19.131Z,8.80
2022-10-04T06:18:22.796Z,8.70
2022-10-04T06:21:18.190Z,8.60
2022-10-04T06:23:54.738Z,8.70
2022-10-04T06:26:26.479Z,8.90
2022-10-04T06:28:59.675Z,8.90
2022-10-04T06:31:57.232Z,8.90
2022-10-04T06:34:59.151Z,9.00
2022-10-04T06:38:24.410Z,8.80
2022-10-04T06:41:07.385Z,8.80
2022-10-04T06:43:56.722Z,9.00
2022-10-04T06:46:31.765Z,9.10
2022-10-04T06:49:35.816Z,9.10
2022-10-04T06:52:27.264Z,9.30
2022-10-04T06:55:31.046Z,9.30
2022-10-04T06:58:13.834Z,9.20
2022-10-04T07:00:52.151Z,9.10
2022-10-04T07:03:27.484Z,9.10
2022-10-04T07:06:01.038Z,9.30
2022-10-04T07:08:38.763Z,9.50
2022-10-04T07:11:13.902Z,9.50
2022-10-04T07:13:49.128Z,9.60
2022-10-04T07:16:30.642Z,9.40
2022-10-04T07:19:08.347Z,9.50
2022-10-04T07:21:41.373Z,9.40
2022-10-04T07:24:13.563Z,9.50
2022-10-04T07:26:47.546Z,9.60
2022-10-04T07:29:22.602Z,9.60
2022-10-04T07:31:54.601Z,9.60
2022-10-04T07:34:27.454Z,9.60
2022-10-04T07:36:57.845Z,9.60
2022-10-04T07:39:31.231Z,9.40
2022-10-04T07:42:08.073Z,9.50
2022-10-04T07:44:39.451Z,9.50
2022-10-04T07:47:19.862Z,9.40
2022-10-04T07:49:50.507Z,9.50
2022-10-04T07:52:45.334Z,9.50
2022-10-04T07:55:24.199Z,9.70
2022-10-04T07:58:02.910Z,9.70
2022-10-04T08:00:39.027Z,9.70
2022-10-04T08:03:32.406Z,9.70
2022-10-04T08:06:12.000Z,9.80
2022-10-04T08:09:14.069Z,9.80
2022-10-04T08:11:52.251Z,9.60
2022-10-04T08:14:28.671Z,9.40
2022-10-04T08:17:15.624Z,9.70
2022-10-04T08:19:53.924Z,9.80
2022-10-04T08:22:35.350Z,10.00
2022-10-04T08:25:13.583Z,10.00
2022-10-04T08:28:12.150Z,9.90
2022-10-04T08:30:51.970Z,10.00
2022-10-04T08:33:32.452Z,9.90
2022-10-04T08:36:12.812Z,10.10
2022-10-04T08:38:48.083Z,10.20
2022-10-04T08:41:57.763Z,10.30
2022-10-04T08:45:16.764Z,10.40
2022-10-04T08:48:18.182Z,10.60
2022-10-04T08:51:22.125Z,10.60
2022-10-04T08:54:27.847Z,10.80
2022-10-04T08:57:06.045Z,10.80
2022-10-04T09:00:12.666Z,10.60
2022-10-04T09:03:13.483Z,10.60
2022-10-04T09:06:20.394Z,10.80
2022-10-04T09:09:35.217Z,10.60
2022-10-04T09:12:29.914Z,10.50
2022-10-04T09:15:19.888Z,10.70
2022-10-04T09:17:56.172Z,10.90
2022-10-04T09:20:41.812Z,10.90
2022-10-04T09:23:52.278Z,10.60
2022-10-04T09:26:25.366Z,10.70
2022-10-04T09:29:20.131Z,10.90
2022-10-04T09:32:38.267Z,11.30
2022-10-04T09:35:32.128Z,11.60
2022-10-04T09:38:39.248Z,11.70
2022-10-04T09:41:35.767Z,11.70
2022-10-04T09:44:35.039Z,11.60
2022-10-04T09:47:19.199Z,11.70
2022-10-04T09:50:13.891Z,11.60
2022-10-04T09:52:52.075Z,11.30
2022-10-04T09:55:59.752Z,11.10
2022-10-04T09:59:08.634Z,10.90
2022-10-04T10:01:42.241Z,11.40
2022-10-04T10:04:36.003Z,11.50
2022-10-04T10:07:25.256Z,11.70
2022-10-04T10:10:18.928Z,12.10
2022-10-04T10:13:32.209Z,12.10
2022-10-04T10:16:11.625Z,12.10
2022-10-04T10:18:51.834Z,12.00
2022-10-04T10:21:38.348Z,12.00
2022-10-04T10:24:46.770Z,11.80
2022-10-04T10:27:26.547Z,12.00
2022-10-04T10:30:15.460Z,12.10
2022-10-04T10:33:04.864Z,12.00
2022-10-04T10:35:49.172Z,12.00
2022-10-04T10:38:26.179Z,11.90
2022-10-04T10:41:09.055Z,12.00
2022-10-04T10:43:53.272Z,11.90
2022-10-04T10:46:37.850Z,11.70
2022-10-04T10:49:27.226Z,12.10
2022-10-04T10:52:20.183Z,12.40
2022-10-04T10:55:22.650Z,12.60
2022-10-04T10:58:29.543Z,12.60
2022-10-04T11:01:16.300Z,12.50
2022-10-04T11:04:14.619Z,12.30
2022-10-04T11:07:14.060Z,12.00
2022-10-04T11:10:14.787Z,12.00
2022-10-04T11:13:10.900Z,12.30
2022-10-04T11:16:13.636Z,12.50
2022-10-04T11:19:29.192Z,12.20
2022-10-04T11:23:02.109Z,12.20
2022-10-04T11:26:15.557Z,12.30
2022-10-04T11:28:49.365Z,12.70
2022-10-04T11:31:43.937Z,13.20
2022-10-04T11:34:44.093Z,13.30
2022-10-04T11:37:23.151Z,13.30
2022-10-04T11:40:12.068Z,13.50
2022-10-04T11:43:01.093Z,13.10
2022-10-04T11:45:55.845Z,13.10
2022-10-04T11:48:39.390Z,13.20
2022-10-04T11:51:29.228Z,13.20
2022-10-04T11:54:28.607Z,13.10
2022-10-04T11:57:16.673Z,13.10
2022-10-04T11:59:55.835Z,13.20
2022-10-04T12:02:50.461Z,13.10
2022-10-04T12:05:32.452Z,13.20
2022-10-04T12:08:18.742Z,13.50
2022-10-04T12:11:05.236Z,13.60
2022-10-04T12:13:50.672Z,13.60
2022-10-04T12:16:58.112Z,13.40
2022-10-04T12:20:12.030Z,13.30
2022-10-04T12:23:07.675Z,13.30
2022-10-04T12:26:15.837Z,13.30
2022-10-04T12:29:14.443Z,13.30
2022-10-04T12:31:47.047Z,13.30
2022-10-04T12:34:24.638Z,12.90
2022-10-04T12:37:14.075Z,12.80
2022-10-04T12:39:54.981Z,12.90
2022-10-04T12:42:37.160Z,13.10
2022-10-04T12:45:36.704Z,13.30
2022-10-04T12:48:16.200Z,13.50
2022-10-04T12:51:05.158Z,13.80
2022-10-04T12:53:45.354Z,13.90
2022-10-04T12:56:23.084Z,13.80
2022-10-04T12:59:07.322Z,13.80
2022-10-04T13:01:42.629Z,14.00
2022-10-04T13:04:21.659Z,14.10
2022-10-04T13:07:01.407Z,14.20
2022-10-04T13:09:55.128Z,14.30
2022-10-04T13:12:41.826Z,14.40
2022-10-04T13:15:26.183Z,14.60
2022-10-04T13:18:04.171Z,14.80
2022-10-04T13:20:55.936Z,15.00
2022-10-04T13:23:52.288Z,14.90
2022-10-04T13:26:37.164Z,15.10
2022-10-04T13:29:13.040Z,15.00
2022-10-04T13:31:50.818Z,14.70
2022-10-04T13:34:29.209Z,14.50
2022-10-04T13:37:14.087Z,14.30
2022-10-04T13:39:52.347Z,14.10
2022-10-04T13:42:45.905Z,14.20
2022-10-04T13:45:29.078Z,14.20
2022-10-04T13:48:37.097Z,14.10
2022-10-04T13:51:27.442Z,14.10
2022-10-04T13:54:21.952Z,14.00
2022-10-04T13:56:58.669Z,14.10
2022-10-04T13:59:38.891Z,14.10
2022-10-04T14:02:35.185Z,14.10
2022-10-04T14:05:46.354Z,14.10
2022-10-04T14:08:36.522Z,13.90
2022-10-04T14:11:26.772Z,13.70
2022-10-04T14:14:36.724Z,13.90
2022-10-04T14:17:24.815Z,13.90
2022-10-04T14:20:24.119Z,13.90
2022-10-04T14:23:23.255Z,13.90
2022-10-04T14:26:13.487Z,13.70
2022-10-04T14:29:19.162Z,13.60
2022-10-04T14:32:28.632Z,13.80
2022-10-04T14:35:04.989Z,13.80
2022-10-04T14:38:14.865Z,13.90
2022-10-04T14:41:12.179Z,13.90
2022-10-04T14:44:11.125Z,13.90
2022-10-04T14:46:52.790Z,13.60
2022-10-04T14:49:40.895Z,13.80
2022-10-04T14:52:33.124Z,13.80
2022-10-04T14:55:26.253Z,13.90
2022-10-04T14:58:14.399Z,14.00
2022-10-04T15:01:02.616Z,14.10
2022-10-04T15:03:38.961Z,14.10
2022-10-04T15:06:21.380Z,14.00
2022-10-04T15:09:19.933Z,13.90
2022-10-04T15:12:27.159Z,13.90
2022-10-04T15:15:16.863Z,13.90
2022-10-04T15:17:57.785Z,14.10
2022-10-04T15:20:29.880Z,14.30
2022-10-04T15:23:13.365Z,14.30
2022-10-04T15:25:44.162Z,14.20
2022-10-04T15:28:35.297Z,14.30
2022-10-04T15:31:13.365Z,14.40
2022-10-04T15:33:48.040Z,14.30
2022-10-04T15:36:43.598Z,14.20
2022-10-04T15:39:41.722Z,14.20
2022-10-04T15:42:17.344Z,14.00
2022-10-04T15:45:17.036Z,14.00
2022-10-04T15:48:11.628Z,14.00
2022-10-04T15:50:57.548Z,13.90
2022-10-04T15:53:51.088Z,13.90
2022-10-04T15:56:37.539Z,13.80
2022-10-04T15:59:21.927Z,13.60
2022-10-04T16:02:19.744Z,13.60
2022-10-04T16:05:04.307Z,13.50
2022-10-04T16:07:42.697Z,13.50
2022-10-04T16:10:20.109Z,13.40
2022-10-04T16:13:17.536Z,13.50
2022-10-04T16:15:49.361Z,13.40
2022-10-04T16:18:40.507Z,13.30
2022-10-04T16:21:29.568Z,13.30
2022-10-04T16:24:30.352Z,13.30
2022-10-04T16:27:32.971Z,13.10
2022-10-04T16:30:27.147Z,12.90
2022-10-04T16:33:23.132Z,12.80
2022-10-04T16:36:04.512Z,12.80
2022-10-04T16:38:57.643Z,12.70
2022-10-04T16:41:35.031Z,12.60
2022-10-04T16:44:04.960Z,12.40
2022-10-04T16:46:44.946Z,12.30
2022-10-04T16:49:24.394Z,12.10
2022-10-04T16:52:14.006Z,11.90
2022-10-04T16:55:42.365Z,11.80
2022-10-04T16:58:50.557Z,11.60
2022-10-04T17:01:46.002Z,11.40
2022-10-04T17:04:32.695Z,11.30
2022-10-04T17:07:04.427Z,11.20
2022-10-04T17:09:38.507Z,11.00
2022-10-04T17:12:17.889Z,11.00
2022-10-04T17:14:58.397Z,10.70
2022-10-04T17:17:43.659Z,10.70
2022-10-04T17:20:21.780Z,10.60
2022-10-04T17:23:03.730Z,10.50
2022-10-04T17:25:40.855Z,10.30
2022-10-04T17:28:21.208Z,10.20
2022-10-04T17:31:00.619Z,10.10
2022-10-04T17:33:52.022Z,10.00
2022-10-04T17:36:39.060Z,9.90
2022-10-04T17:39:22.522Z,9.80
2022-10-04T17:42:05.291Z,9.70
2022-10-04T17:44:50.607Z,9.70
2022-10-04T17:47:48.401Z,9.60
2022-10-04T17:50:40.520Z,9.40
2022-10-04T17:53:33.408Z,9.40
2022-10-04T17:56:05.066Z,9.40
2022-10-04T17:58:42.789Z,9.30
2022-10-04T18:01:16.879Z,9.00
2022-10-04T18:03:52.356Z,8.90
2022-10-04T18:06:30.609Z,8.80
2022-10-04T18:09:03.033Z,8.80
2022-10-04T18:11:43.628Z,8.70
2022-10-04T18:14:22.924Z,8.80
2022-10-04T18:16:55.112Z,8.80
2022-10-04T18:19:41.478Z,8.80
2022-10-04T18:22:15.574Z,8.80
2022-10-04T18:24:45.236Z,8.70
2022-10-04T18:27:20.515Z,8.60
2022-10-04T18:30:04.365Z,8.50
2022-10-04T18:32:34.979Z,8.40
2022-10-04T18:35:22.716Z,8.30
2022-10-04T18:37:51.583Z,8.30
2022-10-04T18:40:22.360Z,8.20
2022-10-04T18:42:57.116Z,8.20
2022-10-04T18:45:28.609Z,8.20
2022-10-04T18:47:59.174Z,8.00
2022-10-04T18:50:37.741Z,7.90
2022-10-04T18:53:41.835Z,7.90
2022-10-04T18:56:11.642Z,7.90
2022-10-04T18:59:18.551Z,7.90
2022-10-04T19:02:02.705Z,7.80
2022-10-04T19:04:45.090Z,7.70
2022-10-04T19:07:16.704Z,7.50
2022-10-04T19:10:04.202Z,7.30
2022-10-04T19:12:39.090Z,7.40
2022-10-04T19:15:18.822Z,7.30
2022-10-04T19:17:55.006Z,7.40
2022-10-04T19:20:27.698Z,7.30
2022-10-04T19:23:07.131Z,7.30
2022-10-04T19:25:39.213Z,7.20
2022-10-04T19:28:13.497Z,7.20
2022-10-04T19:30:53.136Z,7.20
2022-10-04T19:33:29.231Z,7.20
2022-10-04T19:36:15.003Z,7.20
2022-10-04T19:39:00.455Z,7.10
2022-10-04T19:41:49.976Z,7.10
2022-10-04T19:44:28.591Z,7.00
2022-10-04T19:47:04.720Z,7.00
2022-10-04T19:49:40.508Z,6.90
2022-10-04T19:52:23.307Z,7.00
2022-10-04T19:54:59.075Z,7.00
2022-10-04T19:57:38.379Z,6.90
2022-10-04T20:00:12.700Z,6.80
2022-10-04T20:02:47.487Z,6.80
2022-10-04T20:05:24.723Z,6.90
2022-10-04T20:07:56.981Z,6.90
2022-10-04T20:10:33.538Z,6.90
2022-10-04T20:13:25.171Z,6.90
2022-10-04T20:15:55.179Z,6.80
2022-10-04T20:19:09.678Z,6.80
2022-10-04T20:21:37.946Z,6.70
2022-10-04T20:24:16.051Z,6.80
2022-10-04T20:27:00.166Z,6.80
2022-10-04T20:30:07.592Z,6.80
2022-10-04T20:32:56.052Z,6.70
2022-10-04T20:36:17.581Z,6.60
2022-10-04T20:39:06.127Z,6.60
2022-10-04T20:42:20.136Z,6.40
2022-10-04T20:44:54.168Z,6.50
2022-10-04T20:47:54.762Z,6.50
2022-10-04T20:50:29.730Z,6.50
2022-10-04T20:53:00.645Z,6.30
2022-10-04T20:55:30.420Z,6.40
2022-10-04T20:58:02.962Z,6.50
2022-10-04T21:00:35.493Z,6.50
2022-10-04T21:03:15.159Z,6.40
2022-10-04T21:05:43.455Z,6.30
2022-10-04T21:08:18.046Z,6.00
2022-10-04T21:11:08.339Z,5.90
2022-10-04T21:13:57.223Z,5.80
2022-10-04T21:16:43.704Z,5.80
2022-10-04T21:19:45.536Z,5.80
2022-10-04T21:22:33.641Z,5.70
2022-10-04T21:25:03.393Z,5.70
2022-10-04T21:27:32.782Z,5.70
2022-10-04T21:30:03.586Z,5.70
2022-10-04T21:32:35.364Z,5.70
2022-10-04T21:35:03.707Z,5.70
2022-10-04T21:37:31.734Z,5.70
2022-10-04T21:39:59.669Z,5.60
2022-10-04T21:42:27.925Z,5.40
2022-10-04T21:44:55.855Z,5.40
2022-10-04T21:47:25.219Z,5.30
2022-10-04T21:49:54.956Z,5.20
2022-10-04T21:52:23.273Z,5.20
2022-10-04T21:54:51.341Z,5.30
2022-10-04T21:57:19.303Z,5.20
2022-10-04T21:59:47.316Z,5.20
2022-10-04T22:02:15.425Z,5.20
2022-10-04T22:04:44.867Z,5.20
2022-10-04T22:07:13.070Z,5.20
2022-10-04T22:09:41.326Z,5.10
2022-10-04T22:12:09.277Z,5.20
2022-10-04T22:14:37.312Z,5.20
2022-10-04T22:17:05.363Z,5.20
2022-10-04T22:19:33.391Z,5.10
2022-10-04T22:22:02.763Z,5.00
2022-10-04T22:24:30.875Z,4.80
2022-10-04T22:26:59.413Z,4.80
2022-10-04T22:29:27.807Z,4.90
2022-10-04T22:31:56.280Z,4.90
2022-10-04T22:34:24.275Z,4.90
2022-10-04T22:36:53.040Z,4.90
2022-10-04T22:39:22.946Z,5.00
2022-10-04T22:41:56.482Z,4.90
2022-10-04T22:44:28.778Z,4.80
2022-10-04T22:46:58.615Z,4.70
2022-10-04T22:49:28.195Z,4.40
2022-10-04T22:51:59.091Z,4.20
2022-10-04T22:54:33.298Z,3.90
2022-10-04T22:57:01.633Z,3.90
2022-10-04T22:59:36.038Z,4.10
2022-10-04T23:02:11.820Z,4.20
2022-10-04T23:04:50.975Z,4.20
2022-10-04T23:07:19.291Z,4.30
2022-10-04T23:09:49.181Z,4.30
2022-10-04T23:12:17.545Z,4.30
2022-10-04T23:14:45.562Z,4.30
2022-10-04T23:17:23.299Z,4.30
2022-10-04T23:19:55.208Z,4.20
2022-10-04T23:22:28.706Z,4.00
2022-10-04T23:24:58.550Z,3.90
2022-10-04T23:27:26.519Z,3.80
2022-10-04T23:29:58.822Z,3.80
2022-10-04T23:32:27.932Z,3.80
2022-10-04T23:34:57.036Z,3.90
2022-10-04T23:37:28.432Z,3.80
2022-10-04T23:39:57.936Z,3.80
2022-10-04T23:42:29.631Z,3.80
2022-10-04T23:44:59.599Z,3.80
2022-10-04T23:47:33.988Z,3.80
2022-10-04T23:50:05.592Z,3.60
2022-10-04T23:52:37.350Z,3.70
2022-10-04T23:55:17.204Z,3.80
2022-10-04T23:57:45.462Z,3.80
