createdAt,value
2018-11-03T00:00:55.619Z,6.73
2018-11-03T00:03:55.855Z,6.78
2018-11-03T00:04:55.520Z,6.70
2018-11-03T00:05:55.504Z,6.79
2018-11-03T00:09:55.406Z,6.74
2018-11-03T00:11:55.665Z,6.81
2018-11-03T00:12:55.344Z,6.81
2018-11-03T00:14:55.298Z,6.79
2018-11-03T00:16:55.251Z,6.82
2018-11-03T00:17:55.257Z,6.75
2018-11-03T00:18:55.222Z,6.86
2018-11-03T00:19:55.190Z,6.85
2018-11-03T00:20:55.170Z,6.88
2018-11-03T00:21:55.149Z,6.86
2018-11-03T00:22:55.144Z,6.83
2018-11-03T00:23:55.108Z,6.82
2018-11-03T00:25:55.062Z,6.73
2018-11-03T00:27:55.016Z,6.75
2018-11-03T00:28:54.992Z,6.74
2018-11-03T00:32:55.209Z,6.81
2018-11-03T00:34:54.866Z,6.75
2018-11-03T00:36:54.818Z,6.81
2018-11-03T00:37:54.813Z,6.74
2018-11-03T00:40:55.045Z,6.75
2018-11-03T00:42:54.859Z,6.73
2018-11-03T00:44:54.721Z,6.71
2018-11-03T00:45:54.728Z,6.68
2018-11-03T00:48:54.860Z,6.73
2018-11-03T00:50:54.519Z,6.70
2018-11-03T00:56:54.692Z,6.73
2018-11-03T00:59:54.317Z,6.71
2018-11-03T01:00:54.321Z,6.68
2018-11-03T01:01:54.294Z,6.65
2018-11-03T01:02:54.276Z,6.70
2018-11-03T01:03:54.256Z,6.71
2018-11-03T01:04:54.240Z,6.67
2018-11-03T01:05:54.198Z,6.73
2018-11-03T01:06:54.181Z,6.65
2018-11-03T01:07:54.156Z,6.71
2018-11-03T01:08:54.125Z,6.70
2018-11-03T01:10:54.384Z,6.63
2018-11-03T01:11:54.059Z,6.71
2018-11-03T01:12:54.058Z,6.57
2018-11-03T01:13:54.035Z,6.63
2018-11-03T01:14:54.012Z,6.53
2018-11-03T01:15:53.993Z,6.47
2018-11-03T01:16:53.969Z,6.57
2018-11-03T01:17:53.944Z,6.60
2018-11-03T01:18:53.928Z,6.52
2018-11-03T01:19:53.899Z,6.53
2018-11-03T01:20:53.881Z,6.49
2018-11-03T01:21:53.864Z,6.52
2018-11-03T01:22:53.847Z,6.46
2018-11-03T01:24:53.784Z,6.42
2018-11-03T01:32:53.613Z,6.34
2018-11-03T01:38:53.782Z,6.15
2018-11-03T01:39:53.465Z,6.16
2018-11-03T01:40:53.470Z,6.13
2018-11-03T01:41:53.426Z,6.08
2018-11-03T01:42:53.405Z,6.11
2018-11-03T01:43:53.374Z,6.09
2018-11-03T01:44:53.357Z,6.09
2018-11-03T01:47:53.273Z,5.97
2018-11-03T01:48:53.270Z,5.95
2018-11-03T01:49:53.231Z,5.91
2018-11-03T01:50:53.222Z,5.90
2018-11-03T01:51:53.197Z,5.77
2018-11-03T01:52:53.186Z,5.76
2018-11-03T01:55:53.343Z,5.77
2018-11-03T01:59:53.010Z,5.62
2018-11-03T02:05:53.181Z,5.75
2018-11-03T02:06:52.857Z,5.66
2018-11-03T02:08:52.811Z,5.55
2018-11-03T02:11:53.067Z,5.57
2018-11-03T02:12:52.739Z,5.44
2018-11-03T02:13:52.722Z,5.43
2018-11-03T02:14:52.706Z,5.43
2018-11-03T02:15:52.671Z,5.40
2018-11-03T02:17:52.909Z,5.37
2018-11-03T02:24:52.762Z,5.30
2018-11-03T02:26:52.417Z,5.27
2018-11-03T02:27:52.404Z,5.32
2018-11-03T02:28:52.376Z,5.27
2018-11-03T02:29:52.350Z,5.27
2018-11-03T02:30:52.321Z,5.24
2018-11-03T02:31:52.606Z,5.15
2018-11-03T02:32:52.293Z,5.15
2018-11-03T02:33:52.260Z,5.14
2018-11-03T02:34:52.236Z,5.11
2018-11-03T02:35:52.214Z,5.14
2018-11-03T02:36:52.197Z,5.09
2018-11-03T02:37:52.151Z,5.01
2018-11-03T02:39:52.392Z,5.07
2018-11-03T02:40:52.099Z,5.00
2018-11-03T02:42:52.046Z,4.98
2018-11-03T02:51:52.140Z,4.89
2018-11-03T02:54:51.767Z,4.88
2018-11-03T02:56:51.719Z,4.79
2018-11-03T02:58:51.925Z,4.79
2018-11-03T03:01:51.635Z,4.77
2018-11-03T03:10:51.649Z,4.57
2018-11-03T03:13:51.345Z,4.46
2018-11-03T03:14:51.370Z,4.41
2018-11-03T03:15:51.304Z,4.43
2018-11-03T03:16:51.604Z,4.41
2018-11-03T03:23:51.393Z,4.41
2018-11-03T03:24:51.130Z,4.41
2018-11-03T03:25:51.062Z,4.41
2018-11-03T03:26:51.032Z,4.39
2018-11-03T03:27:51.024Z,4.42
2018-11-03T03:29:50.978Z,4.28
2018-11-03T03:31:51.217Z,4.23
2018-11-03T03:33:50.888Z,4.18
2018-11-03T03:34:50.882Z,4.23
2018-11-03T03:35:50.837Z,4.21
2018-11-03T03:36:50.814Z,4.26
2018-11-03T03:41:50.930Z,4.13
2018-11-03T03:44:50.627Z,4.08
2018-11-03T03:45:50.601Z,4.06
2018-11-03T03:46:50.580Z,4.18
2018-11-03T03:47:50.542Z,4.17
2018-11-03T03:50:51.479Z,4.03
2018-11-03T03:57:50.548Z,3.87
2018-11-03T03:58:50.292Z,3.99
2018-11-03T03:59:50.281Z,4.00
2018-11-03T04:00:50.298Z,3.90
2018-11-03T04:01:50.216Z,3.88
2018-11-03T04:03:50.460Z,3.90
2018-11-03T04:05:50.111Z,3.81
2018-11-03T04:07:50.061Z,3.84
2018-11-03T04:09:50.264Z,3.87
2018-11-03T04:11:49.967Z,3.81
2018-11-03T04:15:50.207Z,3.70
2018-11-03T04:16:49.885Z,3.62
2018-11-03T04:17:49.842Z,3.69
2018-11-03T04:20:49.766Z,3.66
2018-11-03T04:21:49.746Z,3.66
2018-11-03T04:22:50.092Z,3.55
2018-11-03T04:23:49.701Z,3.45
2018-11-03T04:24:49.717Z,3.48
2018-11-03T04:25:49.661Z,3.32
2018-11-03T04:26:49.640Z,3.26
2018-11-03T04:27:49.613Z,3.35
2018-11-03T04:28:49.908Z,3.36
2018-11-03T04:29:49.561Z,3.25
2018-11-03T04:30:49.540Z,3.26
2018-11-03T04:31:49.709Z,3.20
2018-11-03T04:32:49.480Z,3.20
2018-11-03T04:33:49.463Z,3.14
2018-11-03T04:37:49.870Z,3.15
2018-11-03T04:38:49.339Z,3.08
2018-11-03T04:39:49.324Z,3.23
2018-11-03T04:41:49.270Z,3.11
2018-11-03T04:42:49.347Z,3.08
2018-11-03T04:44:49.487Z,2.93
2018-11-03T04:50:49.290Z,2.93
2018-11-03T04:52:48.984Z,2.79
2018-11-03T04:53:48.979Z,2.86
2018-11-03T04:54:49.060Z,2.86
2018-11-03T04:55:49.004Z,2.81
2018-11-03T04:57:49.183Z,2.75
2018-11-03T04:58:48.985Z,2.82
2018-11-03T05:00:48.900Z,2.72
2018-11-03T05:02:48.751Z,2.78
2018-11-03T05:10:48.667Z,2.72
2018-11-03T05:11:48.537Z,2.66
2018-11-03T05:12:48.539Z,2.58
2018-11-03T05:13:48.476Z,2.58
2018-11-03T05:18:48.604Z,2.57
2018-11-03T05:24:48.523Z,2.29
2018-11-03T05:25:48.204Z,2.24
2018-11-03T05:26:48.179Z,2.12
2018-11-03T05:27:48.149Z,2.07
2018-11-03T05:28:48.194Z,2.10
2018-11-03T05:31:48.336Z,2.04
2018-11-03T05:33:47.984Z,2.00
2018-11-03T05:34:48.114Z,2.00
2018-11-03T05:35:48.393Z,2.06
2018-11-03T05:37:48.190Z,2.00
2018-11-03T05:39:47.846Z,2.03
2018-11-03T05:44:48.020Z,2.04
2018-11-03T05:55:47.762Z,2.14
2018-11-03T05:56:47.435Z,2.12
2018-11-03T06:00:47.330Z,2.07
2018-11-03T06:01:47.320Z,2.03
2018-11-03T06:02:47.620Z,2.07
2018-11-03T06:03:47.474Z,1.97
2018-11-03T06:04:47.231Z,1.93
2018-11-03T06:05:47.211Z,1.87
2018-11-03T06:16:47.248Z,2.10
2018-11-03T06:18:46.877Z,2.00
2018-11-03T06:19:46.892Z,1.89
2018-11-03T06:21:46.790Z,1.80
2018-11-03T06:24:47.023Z,1.75
2018-11-03T06:31:46.862Z,1.69
2018-11-03T06:32:46.533Z,1.62
2018-11-03T06:33:46.511Z,1.62
2018-11-03T06:34:46.492Z,1.67
2018-11-03T06:35:46.471Z,1.64
2018-11-03T06:36:46.433Z,1.66
2018-11-03T06:37:46.420Z,1.85
2018-11-03T06:38:46.748Z,1.82
2018-11-03T06:39:46.365Z,1.95
2018-11-03T06:40:46.383Z,1.91
2018-11-03T06:41:46.324Z,1.91
2018-11-03T06:42:46.276Z,1.89
2018-11-03T06:43:46.271Z,1.91
2018-11-03T06:44:46.234Z,1.93
2018-11-03T06:46:46.563Z,1.89
2018-11-03T06:50:46.101Z,1.87
2018-11-03T06:51:46.046Z,1.84
2018-11-03T06:52:46.018Z,1.91
2018-11-03T06:53:46.264Z,2.01
2018-11-03T06:58:45.856Z,1.85
2018-11-03T07:02:46.081Z,1.95
2018-11-03T07:03:45.756Z,1.95
2018-11-03T07:04:45.725Z,1.99
2018-11-03T07:05:45.705Z,1.99
2018-11-03T07:06:45.677Z,1.97
2018-11-03T07:07:45.656Z,2.00
2018-11-03T07:08:46.103Z,2.14
2018-11-03T07:09:45.603Z,2.21
2018-11-03T07:10:45.575Z,2.33
2018-11-03T07:11:45.617Z,2.36
2018-11-03T07:12:45.862Z,2.35
2018-11-03T07:13:45.501Z,2.35
2018-11-03T07:14:45.778Z,2.42
2018-11-03T07:15:45.450Z,2.42
2018-11-03T07:16:45.423Z,2.45
2018-11-03T07:17:45.508Z,2.53
2018-11-03T07:18:45.383Z,2.51
2018-11-03T07:19:45.353Z,2.57
2018-11-03T07:20:45.635Z,2.51
2018-11-03T07:21:45.405Z,2.66
2018-11-03T07:22:45.282Z,2.75
2018-11-03T07:24:45.233Z,2.90
2018-11-03T07:25:45.204Z,2.86
2018-11-03T07:27:45.440Z,3.14
2018-11-03T07:29:45.114Z,3.23
2018-11-03T07:30:45.357Z,3.45
2018-11-03T07:31:45.357Z,3.56
2018-11-03T07:32:45.030Z,3.52
2018-11-03T07:33:45.308Z,3.70
2018-11-03T07:34:44.976Z,3.81
2018-11-03T07:35:44.951Z,3.87
2018-11-03T07:38:45.160Z,4.05
2018-11-03T07:39:44.838Z,4.08
2018-11-03T07:40:45.155Z,4.17
2018-11-03T07:42:44.878Z,4.38
2018-11-03T07:44:18.091Z,4.43
2018-11-03T07:44:44.761Z,4.45
2018-11-03T07:45:44.791Z,4.45
2018-11-03T07:46:44.683Z,4.43
2018-11-03T07:47:45.064Z,4.46
2018-11-03T07:48:44.755Z,4.57
2018-11-03T07:49:44.615Z,4.67
2018-11-03T07:50:44.593Z,4.72
2018-11-03T07:51:44.549Z,4.78
2018-11-03T07:56:44.752Z,5.25
2018-11-03T07:58:44.414Z,5.40
2018-11-03T07:59:44.385Z,5.36
2018-11-03T08:01:44.325Z,5.80
2018-11-03T08:02:44.314Z,5.65
2018-11-03T08:03:44.593Z,5.62
2018-11-03T08:04:44.290Z,5.54
2018-11-03T08:05:44.289Z,5.65
2018-11-03T08:06:44.213Z,5.55
2018-11-03T08:07:44.201Z,5.57
2018-11-03T08:08:44.173Z,5.57
2018-11-03T08:09:44.123Z,5.67
2018-11-03T08:12:44.361Z,6.63
2018-11-03T08:17:43.945Z,6.88
2018-11-03T08:19:44.321Z,6.85
2018-11-03T08:22:43.853Z,7.13
2018-11-03T08:32:43.923Z,7.83
2018-11-03T08:33:44.290Z,8.19
2018-11-03T08:34:43.578Z,8.59
2018-11-03T08:35:43.553Z,8.77
2018-11-03T08:37:43.538Z,8.56
2018-11-03T08:38:50.070Z,8.46
2018-11-03T08:39:43.816Z,8.44
2018-11-03T08:40:43.474Z,8.38
2018-11-03T08:41:43.445Z,8.38
2018-11-03T08:48:43.681Z,9.80
2018-11-03T08:51:43.211Z,9.81
2018-11-03T08:52:43.194Z,9.83
2018-11-03T08:53:43.193Z,9.67
2018-11-03T08:54:43.471Z,9.73
2018-11-03T08:55:43.155Z,9.94
2018-11-03T08:57:43.103Z,10.01
2018-11-03T08:58:43.074Z,10.03
2018-11-03T08:59:43.189Z,10.09
2018-11-03T09:00:43.038Z,10.14
2018-11-03T09:01:43.342Z,10.03
2018-11-03T09:02:43.002Z,9.73
2018-11-03T09:03:42.998Z,9.88
2018-11-03T09:04:42.974Z,9.98
2018-11-03T09:05:42.961Z,10.24
2018-11-03T09:06:42.988Z,10.10
2018-11-03T09:07:43.216Z,10.23
2018-11-03T09:08:43.207Z,10.12
2018-11-03T09:09:42.933Z,10.08
2018-11-03T09:10:42.861Z,10.21
2018-11-03T09:11:42.861Z,10.17
2018-11-03T09:12:42.841Z,10.10
2018-11-03T09:13:42.848Z,9.98
2018-11-03T09:14:44.686Z,9.93
2018-11-03T09:15:44.190Z,9.78
2018-11-03T09:16:42.776Z,9.80
2018-11-03T09:17:42.747Z,9.70
2018-11-03T09:18:42.808Z,9.72
2018-11-03T09:19:42.700Z,9.77
2018-11-03T09:20:42.706Z,9.90
2018-11-03T09:21:43.041Z,10.01
2018-11-03T09:22:42.753Z,10.24
2018-11-03T09:23:42.691Z,10.60
2018-11-03T09:24:42.718Z,10.85
2018-11-03T09:26:15.776Z,10.98
2018-11-03T09:26:42.707Z,10.98
2018-11-03T09:27:43.127Z,10.86
2018-11-03T09:28:42.812Z,10.87
2018-11-03T09:29:42.562Z,11.03
2018-11-03T09:31:42.479Z,11.08
2018-11-03T09:32:42.440Z,11.23
2018-11-03T09:34:42.456Z,11.13
2018-11-03T09:35:42.644Z,11.31
2018-11-03T09:36:42.370Z,11.18
2018-11-03T09:37:42.354Z,11.31
2018-11-03T09:39:42.731Z,11.58
2018-11-03T09:40:42.318Z,11.77
2018-11-03T09:41:42.323Z,11.87
2018-11-03T09:43:42.449Z,11.99
2018-11-03T09:44:42.342Z,11.80
2018-11-03T09:45:42.523Z,11.64
2018-11-03T09:46:42.375Z,11.41
2018-11-03T09:47:42.177Z,11.30
2018-11-03T09:48:42.670Z,11.38
2018-11-03T09:49:42.243Z,11.62
2018-11-03T09:50:42.237Z,11.71
2018-11-03T09:51:42.515Z,11.89
2018-11-03T09:52:42.175Z,11.82
2018-11-03T09:53:42.433Z,11.79
2018-11-03T09:54:42.071Z,11.82
2018-11-03T09:55:42.051Z,11.82
2018-11-03T09:56:42.216Z,11.73
2018-11-03T09:57:42.344Z,11.89
2018-11-03T09:58:42.003Z,11.80
2018-11-03T09:59:41.982Z,11.87
2018-11-03T10:00:41.994Z,11.91
2018-11-03T10:01:42.161Z,11.96
2018-11-03T10:02:41.940Z,12.14
2018-11-03T10:03:42.232Z,12.22
2018-11-03T10:04:41.983Z,12.29
2018-11-03T10:05:41.962Z,12.47
2018-11-03T10:06:41.980Z,12.13
2018-11-03T10:07:41.849Z,11.52
2018-11-03T10:08:41.828Z,11.23
2018-11-03T10:10:42.102Z,11.36
2018-11-03T10:11:41.890Z,11.49
2018-11-03T10:12:41.805Z,11.79
2018-11-03T10:14:41.750Z,12.43
2018-11-03T10:15:42.450Z,12.44
2018-11-03T10:17:41.991Z,12.44
2018-11-03T10:19:41.657Z,12.77
2018-11-03T10:21:41.660Z,13.01
2018-11-03T10:22:41.791Z,13.05
2018-11-03T10:23:41.913Z,13.32
2018-11-03T10:24:41.617Z,13.39
2018-11-03T10:25:42.309Z,13.29
2018-11-03T10:26:41.669Z,13.02
2018-11-03T10:27:41.558Z,13.20
2018-11-03T10:28:41.536Z,13.04
2018-11-03T10:29:41.537Z,12.79
2018-11-03T10:30:41.826Z,12.62
2018-11-03T10:31:41.500Z,12.44
2018-11-03T10:32:41.678Z,12.25
2018-11-03T10:33:41.583Z,12.25
2018-11-03T10:34:41.464Z,12.58
2018-11-03T10:35:42.830Z,12.77
2018-11-03T10:36:42.392Z,12.83
2018-11-03T10:37:41.416Z,12.90
2018-11-03T10:38:41.382Z,12.88
2018-11-03T10:39:41.378Z,12.87
2018-11-03T10:40:41.350Z,12.90
2018-11-03T10:41:41.436Z,12.98
2018-11-03T10:42:41.334Z,13.02
2018-11-03T10:44:41.708Z,13.47
2018-11-03T10:46:42.693Z,13.79
2018-11-03T10:49:41.417Z,13.36
2018-11-03T10:50:41.551Z,13.36
2018-11-03T10:51:41.241Z,12.99
2018-11-03T10:52:41.222Z,13.14
2018-11-03T10:53:41.356Z,13.20
2018-11-03T10:56:41.491Z,13.43
2018-11-03T10:57:41.286Z,13.60
2018-11-03T10:58:41.183Z,13.58
2018-11-03T10:59:41.194Z,13.71
2018-11-03T11:00:41.105Z,13.94
2018-11-03T11:01:41.107Z,14.28
2018-11-03T11:02:41.391Z,14.55
2018-11-03T11:04:41.080Z,14.56
2018-11-03T11:05:41.073Z,14.71
2018-11-03T11:06:41.094Z,14.66
2018-11-03T11:07:41.045Z,14.69
2018-11-03T11:08:41.342Z,14.56
2018-11-03T11:09:41.190Z,14.49
2018-11-03T11:10:41.093Z,14.13
2018-11-03T11:11:41.030Z,13.96
2018-11-03T11:12:41.183Z,14.08
2018-11-03T11:13:40.972Z,14.26
2018-11-03T11:14:40.960Z,14.48
2018-11-03T11:15:41.540Z,14.52
2018-11-03T11:16:40.984Z,14.37
2018-11-03T11:17:40.926Z,13.96
2018-11-03T11:18:40.911Z,14.08
2018-11-03T11:19:40.913Z,14.22
2018-11-03T11:20:40.886Z,14.09
2018-11-03T11:22:41.169Z,14.21
2018-11-03T11:23:41.014Z,14.31
2018-11-03T11:24:41.721Z,14.11
2018-11-03T11:26:41.164Z,13.76
2018-11-03T11:28:41.278Z,13.91
2018-11-03T11:29:40.981Z,13.97
2018-11-03T11:31:06.512Z,14.11
2018-11-03T11:31:42.198Z,14.01
2018-11-03T11:32:41.309Z,13.86
2018-11-03T11:33:40.751Z,13.53
2018-11-03T11:34:47.356Z,13.75
2018-11-03T11:35:40.720Z,14.03
2018-11-03T11:36:40.749Z,14.22
2018-11-03T11:37:41.324Z,14.22
2018-11-03T11:38:40.737Z,14.12
2018-11-03T11:39:40.672Z,14.03
2018-11-03T11:40:42.193Z,13.75
2018-11-03T11:41:40.688Z,13.49
2018-11-03T11:42:40.668Z,13.39
2018-11-03T11:43:42.063Z,13.57
2018-11-03T11:44:40.649Z,13.73
2018-11-03T11:45:40.605Z,13.78
2018-11-03T11:46:40.635Z,13.88
2018-11-03T11:47:40.909Z,13.96
2018-11-03T11:48:40.605Z,14.05
2018-11-03T11:49:40.575Z,13.93
2018-11-03T11:50:40.563Z,13.93
2018-11-03T11:51:40.566Z,13.54
2018-11-03T11:52:40.598Z,13.57
2018-11-03T11:53:41.163Z,13.40
2018-11-03T11:54:53.271Z,13.23
2018-11-03T11:55:40.506Z,13.14
2018-11-03T11:56:40.526Z,13.29
2018-11-03T11:57:40.498Z,13.61
2018-11-03T11:58:40.529Z,13.80
2018-11-03T11:59:41.060Z,13.96
2018-11-03T12:00:40.634Z,13.88
2018-11-03T12:01:40.649Z,13.93
2018-11-03T12:02:40.424Z,13.90
2018-11-03T12:03:40.399Z,13.61
2018-11-03T12:04:43.590Z,13.86
2018-11-03T12:05:41.951Z,13.94
2018-11-03T12:07:40.343Z,13.63
2018-11-03T12:08:40.339Z,13.63
2018-11-03T12:09:40.333Z,13.64
2018-11-03T12:10:40.318Z,14.03
2018-11-03T12:23:40.240Z,15.30
2018-11-03T12:26:40.299Z,14.85
2018-11-03T12:27:40.516Z,14.86
2018-11-03T12:28:40.125Z,14.90
2018-11-03T12:29:40.546Z,14.93
2018-11-03T12:30:40.216Z,15.26
2018-11-03T12:31:40.390Z,15.52
2018-11-03T12:32:43.173Z,15.68
2018-11-03T12:34:46.331Z,15.68
2018-11-03T12:36:40.238Z,15.10
2018-11-03T12:37:41.840Z,15.14
2018-11-03T12:39:13.956Z,14.95
2018-11-03T12:39:53.047Z,14.97
2018-11-03T12:40:52.738Z,15.07
2018-11-03T12:41:41.461Z,15.35
2018-11-03T12:44:40.543Z,14.64
2018-11-03T12:45:39.929Z,14.89
2018-11-03T12:46:40.017Z,14.53
2018-11-03T12:49:39.882Z,15.01
2018-11-03T12:50:40.187Z,15.14
2018-11-03T12:53:40.033Z,15.07
2018-11-03T12:54:39.922Z,15.22
2018-11-03T12:57:39.791Z,14.79
2018-11-03T12:58:39.790Z,14.86
2018-11-03T12:59:39.772Z,14.70
2018-11-03T13:00:39.754Z,14.95
2018-11-03T13:01:39.762Z,15.05
2018-11-03T13:02:40.024Z,15.12
2018-11-03T13:03:39.842Z,15.41
2018-11-03T13:04:39.741Z,15.83
2018-11-03T13:05:39.700Z,15.90
2018-11-03T13:06:39.690Z,16.05
2018-11-03T13:11:39.644Z,15.50
2018-11-03T13:12:39.638Z,15.51
2018-11-03T13:13:39.612Z,15.47
2018-11-03T13:14:39.610Z,15.11
2018-11-03T13:15:40.050Z,15.03
2018-11-03T13:16:39.576Z,14.97
2018-11-03T13:17:39.563Z,15.08
2018-11-03T13:18:39.677Z,15.29
2018-11-03T13:19:39.846Z,15.17
2018-11-03T13:20:39.531Z,15.25
2018-11-03T13:21:39.516Z,15.32
2018-11-03T13:22:39.515Z,15.50
2018-11-03T13:23:41.573Z,15.58
2018-11-03T13:24:39.481Z,15.85
2018-11-03T13:25:39.465Z,15.60
2018-11-03T13:27:39.511Z,15.27
2018-11-03T13:28:39.632Z,15.33
2018-11-03T13:32:39.399Z,14.63
2018-11-03T13:33:39.682Z,14.58
2018-11-03T13:34:39.422Z,14.74
2018-11-03T13:39:39.611Z,14.85
2018-11-03T13:40:39.314Z,14.78
2018-11-03T13:41:39.279Z,14.58
2018-11-03T13:42:39.262Z,14.59
2018-11-03T13:43:39.251Z,14.69
2018-11-03T13:47:39.274Z,14.64
2018-11-03T13:54:39.180Z,14.49
2018-11-03T13:55:39.116Z,14.49
2018-11-03T13:56:39.107Z,14.49
2018-11-03T13:57:39.728Z,14.56
2018-11-03T13:58:39.064Z,14.73
2018-11-03T14:02:39.014Z,14.95
2018-11-03T14:03:39.049Z,14.69
2018-11-03T14:04:39.294Z,14.63
2018-11-03T14:05:38.974Z,14.73
2018-11-03T14:06:38.961Z,14.79
2018-11-03T14:07:38.950Z,14.64
2018-11-03T14:08:38.945Z,14.87
2018-11-03T14:09:38.925Z,14.95
2018-11-03T14:13:38.892Z,14.82
2018-11-03T14:14:38.877Z,14.74
2018-11-03T14:15:38.979Z,14.53
2018-11-03T14:16:38.859Z,14.55
2018-11-03T14:21:38.773Z,14.58
2018-11-03T14:22:38.783Z,14.44
2018-11-03T14:24:38.752Z,14.85
2018-11-03T14:25:38.747Z,14.83
2018-11-03T14:26:39.551Z,14.77
2018-11-03T14:27:38.824Z,14.59
2018-11-03T14:30:38.675Z,14.58
2018-11-03T14:31:38.711Z,14.55
2018-11-03T14:32:38.689Z,14.31
2018-11-03T14:33:38.624Z,14.31
2018-11-03T14:34:38.789Z,14.27
2018-11-03T14:36:38.743Z,14.08
2018-11-03T14:38:38.571Z,13.98
2018-11-03T14:39:38.552Z,13.96
2018-11-03T14:40:38.886Z,13.88
2018-11-03T14:41:38.571Z,13.78
2018-11-03T14:42:38.514Z,13.65
2018-11-03T14:43:38.487Z,13.53
2018-11-03T14:44:38.560Z,13.57
2018-11-03T14:45:38.460Z,13.47
2018-11-03T14:46:38.756Z,13.47
2018-11-03T14:49:38.388Z,13.51
2018-11-03T14:50:38.388Z,13.55
2018-11-03T14:51:38.383Z,13.51
2018-11-03T14:52:38.657Z,13.64
2018-11-03T14:53:38.347Z,13.49
2018-11-03T14:54:40.840Z,13.49
2018-11-03T14:56:38.330Z,13.29
2018-11-03T14:58:38.660Z,12.95
2018-11-03T14:59:38.286Z,12.73
2018-11-03T15:00:38.360Z,12.58
2018-11-03T15:01:38.247Z,12.29
2018-11-03T15:03:38.204Z,12.36
2018-11-03T15:04:38.198Z,12.30
2018-11-03T15:05:38.188Z,12.30
2018-11-03T15:06:38.491Z,12.21
2018-11-03T15:07:38.155Z,12.07
2018-11-03T15:08:38.233Z,11.91
2018-11-03T15:09:38.198Z,11.76
2018-11-03T15:10:38.115Z,11.61
2018-11-03T15:11:38.517Z,11.45
2018-11-03T15:12:38.083Z,11.23
2018-11-03T15:13:38.146Z,11.16
2018-11-03T15:14:38.140Z,11.09
2018-11-03T15:15:38.121Z,11.05
2018-11-03T15:16:38.037Z,10.98
2018-11-03T15:18:38.658Z,10.75
2018-11-03T15:19:37.976Z,10.76
2018-11-03T15:20:38.012Z,10.64
2018-11-03T15:21:37.947Z,10.68
2018-11-03T15:22:38.134Z,10.62
2018-11-03T15:23:44.199Z,10.52
2018-11-03T15:24:38.416Z,10.30
2018-11-03T15:25:37.892Z,10.39
2018-11-03T15:26:37.863Z,10.35
2018-11-03T15:27:37.911Z,10.21
2018-11-03T15:28:37.841Z,10.20
2018-11-03T15:29:37.818Z,10.17
2018-11-03T15:30:38.296Z,10.12
2018-11-03T15:31:37.779Z,10.09
2018-11-03T15:32:38.220Z,10.09
2018-11-03T15:33:42.868Z,10.05
2018-11-03T15:34:37.874Z,9.94
2018-11-03T15:35:37.715Z,9.93
2018-11-03T15:36:37.718Z,9.91
2018-11-03T15:37:37.983Z,9.78
2018-11-03T15:38:37.658Z,9.72
2018-11-03T15:39:37.947Z,9.70
2018-11-03T15:40:37.736Z,9.57
2018-11-03T15:41:37.747Z,9.55
2018-11-03T15:42:37.668Z,9.44
2018-11-03T15:43:37.744Z,9.41
2018-11-03T15:44:38.161Z,9.36
2018-11-03T15:45:37.543Z,9.33
2018-11-03T15:46:37.849Z,9.14
2018-11-03T15:47:38.546Z,9.11
2018-11-03T15:48:37.496Z,9.09
2018-11-03T15:49:37.466Z,8.92
2018-11-03T15:50:37.509Z,8.90
2018-11-03T15:51:37.758Z,8.83
2018-11-03T15:52:37.487Z,8.75
2018-11-03T15:54:37.666Z,8.57
2018-11-03T15:56:37.334Z,8.35
2018-11-03T15:57:37.647Z,8.29
2018-11-03T15:58:37.390Z,8.29
2018-11-03T16:00:37.256Z,8.29
2018-11-03T16:02:37.231Z,8.21
2018-11-03T16:03:37.625Z,8.12
2018-11-03T16:04:37.336Z,8.10
2018-11-03T16:05:37.310Z,7.94
2018-11-03T16:06:37.439Z,7.87
2018-11-03T16:07:37.168Z,7.68
2018-11-03T16:08:37.170Z,7.77
2018-11-03T16:09:38.392Z,7.68
2018-11-03T16:10:37.116Z,7.52
2018-11-03T16:11:37.093Z,7.58
2018-11-03T16:12:37.222Z,7.52
2018-11-03T16:13:37.006Z,7.46
2018-11-03T16:14:37.013Z,7.44
2018-11-03T16:15:36.971Z,7.50
2018-11-03T16:16:37.256Z,7.39
2018-11-03T16:17:36.929Z,7.34
2018-11-03T16:18:36.968Z,7.29
2018-11-03T16:19:37.071Z,7.15
2018-11-03T16:20:36.882Z,7.04
2018-11-03T16:21:36.849Z,7.03
2018-11-03T16:22:37.264Z,7.01
2018-11-03T16:23:36.827Z,7.01
2018-11-03T16:24:36.842Z,6.96
2018-11-03T16:26:36.752Z,6.81
2018-11-03T16:27:36.739Z,6.74
2018-11-03T16:28:37.199Z,6.73
2018-11-03T16:29:36.697Z,6.68
2018-11-03T16:30:36.723Z,6.63
2018-11-03T16:31:36.644Z,6.67
2018-11-03T16:32:36.765Z,6.67
2018-11-03T16:33:36.644Z,6.68
2018-11-03T16:34:36.585Z,6.63
2018-11-03T16:35:36.647Z,6.63
2018-11-03T16:36:36.555Z,6.49
2018-11-03T16:38:37.085Z,6.56
2018-11-03T16:42:36.851Z,6.37
2018-11-03T16:43:36.404Z,6.21
2018-11-03T16:44:36.379Z,6.13
2018-11-03T16:45:36.508Z,6.15
2018-11-03T16:46:36.914Z,6.16
2018-11-03T16:47:36.396Z,6.15
2018-11-03T16:48:36.593Z,6.16
2018-11-03T16:49:36.471Z,6.18
2018-11-03T16:50:36.245Z,6.13
2018-11-03T16:54:36.166Z,5.94
2018-11-03T16:55:36.990Z,5.97
2018-11-03T16:56:36.302Z,5.85
2018-11-03T16:57:36.359Z,5.87
2018-11-03T16:58:36.176Z,5.79
2018-11-03T16:59:36.065Z,5.80
2018-11-03T17:00:36.040Z,5.79
2018-11-03T17:01:36.319Z,5.70
2018-11-03T17:02:36.316Z,5.67
2018-11-03T17:03:36.079Z,5.66
2018-11-03T17:04:35.961Z,5.59
2018-11-03T17:05:36.040Z,5.57
2018-11-03T17:06:36.043Z,5.52
2018-11-03T17:07:36.140Z,5.52
2018-11-03T17:08:36.197Z,5.54
2018-11-03T17:09:35.947Z,5.48
2018-11-03T17:10:35.851Z,5.50
2018-11-03T17:11:35.804Z,5.41
2018-11-03T17:12:35.997Z,5.41
2018-11-03T17:13:35.783Z,5.32
2018-11-03T17:14:35.737Z,5.25
2018-11-03T17:15:36.014Z,5.12
2018-11-03T17:16:35.751Z,5.19
2018-11-03T17:17:35.699Z,5.07
2018-11-03T17:18:35.746Z,4.97
2018-11-03T17:19:35.634Z,4.98
2018-11-03T17:20:35.703Z,4.98
2018-11-03T17:21:36.388Z,4.94
2018-11-03T17:22:35.563Z,4.94
2018-11-03T17:23:35.570Z,4.86
2018-11-03T17:24:35.534Z,4.83
2018-11-03T17:25:35.502Z,4.88
2018-11-03T17:26:35.479Z,4.89
2018-11-03T17:27:35.752Z,4.79
2018-11-03T17:28:35.452Z,4.83
2018-11-03T17:29:35.409Z,4.85
2018-11-03T17:30:35.395Z,4.72
2018-11-03T17:31:35.368Z,4.71
2018-11-03T17:32:35.471Z,4.72
2018-11-03T17:33:35.328Z,4.67
2018-11-03T17:34:35.308Z,4.75
2018-11-03T17:35:35.276Z,4.72
2018-11-03T17:36:35.253Z,4.63
2018-11-03T17:37:35.339Z,4.54
2018-11-03T17:39:35.492Z,4.51
2018-11-03T17:40:35.211Z,4.56
2018-11-03T17:41:35.148Z,4.59
2018-11-03T17:42:35.136Z,4.60
2018-11-03T17:43:35.130Z,4.57
2018-11-03T17:44:35.104Z,4.57
2018-11-03T17:45:35.346Z,4.59
2018-11-03T17:46:35.327Z,4.61
2018-11-03T17:47:35.057Z,4.63
2018-11-03T17:48:34.993Z,4.56
2018-11-03T17:49:35.014Z,4.49
2018-11-03T17:50:34.944Z,4.46
2018-11-03T17:51:35.268Z,4.38
2018-11-03T17:52:34.950Z,4.35
2018-11-03T17:53:35.103Z,4.28
2018-11-03T17:54:34.870Z,4.26
2018-11-03T17:55:35.203Z,4.35
2018-11-03T17:56:34.815Z,4.26
2018-11-03T17:57:35.413Z,4.13
2018-11-03T17:58:34.760Z,4.09
2018-11-03T17:59:36.003Z,4.12
2018-11-03T18:00:34.802Z,3.94
2018-11-03T18:01:34.875Z,3.94
2018-11-03T18:02:35.265Z,3.87
2018-11-03T18:04:36.333Z,3.81
2018-11-03T18:05:34.585Z,3.84
2018-11-03T18:06:34.576Z,3.81
2018-11-03T18:07:34.543Z,3.70
2018-11-03T18:08:34.587Z,3.73
2018-11-03T18:09:34.801Z,3.67
2018-11-03T18:10:34.818Z,3.59
2018-11-03T18:11:34.461Z,3.67
2018-11-03T18:12:36.000Z,3.63
2018-11-03T18:13:34.415Z,3.73
2018-11-03T18:14:34.615Z,3.72
2018-11-03T18:15:35.309Z,3.72
2018-11-03T18:17:07.859Z,3.69
2018-11-03T18:17:34.328Z,3.74
2018-11-03T18:18:34.310Z,3.73
2018-11-03T18:19:34.300Z,3.60
2018-11-03T18:20:34.254Z,3.54
2018-11-03T18:21:34.231Z,3.66
2018-11-03T18:22:34.504Z,3.54
2018-11-03T18:23:34.452Z,3.63
2018-11-03T18:24:34.475Z,3.62
2018-11-03T18:25:34.180Z,3.67
2018-11-03T18:26:34.118Z,3.66
2018-11-03T18:27:34.085Z,3.64
2018-11-03T18:28:34.092Z,3.55
2018-11-03T18:29:34.345Z,3.52
2018-11-03T18:30:34.134Z,3.62
2018-11-03T18:31:33.992Z,3.54
2018-11-03T18:32:33.971Z,3.66
2018-11-03T18:33:34.199Z,3.64
2018-11-03T18:34:33.969Z,3.69
2018-11-03T18:35:34.202Z,3.70
2018-11-03T18:36:33.875Z,3.70
2018-11-03T18:37:33.899Z,3.62
2018-11-03T18:38:33.896Z,3.59
2018-11-03T18:39:33.907Z,3.62
2018-11-03T18:40:33.781Z,3.62
2018-11-03T18:41:34.192Z,3.59
2018-11-03T18:42:33.835Z,3.60
2018-11-03T18:43:33.709Z,3.63
2018-11-03T18:44:33.687Z,3.51
2018-11-03T18:45:34.285Z,3.51
2018-11-03T18:46:33.691Z,3.52
2018-11-03T18:47:33.911Z,3.59
2018-11-03T18:48:33.588Z,3.46
2018-11-03T18:49:34.178Z,3.36
2018-11-03T18:50:33.567Z,3.36
2018-11-03T18:51:33.525Z,3.44
2018-11-03T18:52:33.537Z,3.30
2018-11-03T18:53:34.348Z,3.41
2018-11-03T18:54:33.505Z,3.35
2018-11-03T18:55:33.641Z,3.36
2018-11-03T18:56:33.409Z,3.27