createdAt,value
2018-07-26T00:00:04.621Z,62.10
2018-07-26T00:00:37.710Z,62.30
2018-07-26T00:01:10.789Z,62.20
2018-07-26T00:01:43.895Z,61.90
2018-07-26T00:02:17.007Z,62.10
2018-07-26T00:02:50.078Z,62.20
2018-07-26T00:03:36.007Z,62.10
2018-07-26T00:04:09.079Z,62.40
2018-07-26T00:04:42.140Z,62.30
2018-07-26T00:05:15.207Z,62.60
2018-07-26T00:06:31.665Z,62.10
2018-07-26T00:07:15.899Z,62.40
2018-07-26T00:07:49.031Z,62.60
2018-07-26T00:08:30.563Z,62.50
2018-07-26T00:09:03.651Z,62.10
2018-07-26T00:09:41.081Z,62.50
2018-07-26T00:10:14.460Z,62.50
2018-07-26T00:10:50.336Z,62.70
2018-07-26T00:11:27.133Z,62.50
2018-07-26T00:12:09.006Z,62.50
2018-07-26T00:12:42.088Z,62.60
2018-07-26T00:13:18.979Z,62.60
2018-07-26T00:13:53.016Z,63.00
2018-07-26T00:14:47.278Z,62.80
2018-07-26T00:16:41.166Z,63.00
2018-07-26T00:17:18.469Z,62.80
2018-07-26T00:17:53.834Z,62.70
2018-07-26T00:18:26.958Z,62.90
2018-07-26T00:19:00.048Z,62.70
2018-07-26T00:19:46.964Z,63.10
2018-07-26T00:20:20.001Z,62.70
2018-07-26T00:20:54.733Z,62.80
2018-07-26T00:21:27.802Z,62.70
2018-07-26T00:22:00.839Z,62.70
2018-07-26T00:22:37.706Z,62.70
2018-07-26T00:23:10.817Z,63.10
2018-07-26T00:23:44.878Z,62.90
2018-07-26T00:24:18.765Z,63.20
2018-07-26T00:24:54.324Z,63.00
2018-07-26T00:25:29.989Z,63.00
2018-07-26T00:26:09.141Z,63.00
2018-07-26T00:26:42.193Z,62.70
2018-07-26T00:27:15.276Z,62.50
2018-07-26T00:27:48.358Z,62.60
2018-07-26T00:28:21.434Z,62.80
2018-07-26T00:28:54.529Z,62.40
2018-07-26T00:29:28.346Z,62.60
2018-07-26T00:30:01.429Z,62.50
2018-07-26T00:30:34.460Z,62.10
2018-07-26T00:31:07.509Z,61.90
2018-07-26T00:31:41.496Z,62.00
2018-07-26T00:32:15.364Z,61.90
2018-07-26T00:32:48.414Z,61.90
2018-07-26T00:33:21.487Z,62.10
2018-07-26T00:33:54.515Z,62.20
2018-07-26T00:34:29.933Z,62.10
2018-07-26T00:35:02.974Z,62.10
2018-07-26T00:35:36.808Z,62.20
2018-07-26T00:36:11.865Z,62.20
2018-07-26T00:36:44.932Z,62.10
2018-07-26T00:37:18.017Z,62.10
2018-07-26T00:37:51.598Z,62.10
2018-07-26T00:38:27.870Z,62.20
2018-07-26T00:39:01.866Z,62.20
2018-07-26T00:39:35.696Z,62.10
2018-07-26T00:40:09.934Z,62.10
2018-07-26T00:40:43.200Z,61.80
2018-07-26T00:41:16.275Z,62.00
2018-07-26T00:41:50.969Z,62.40
2018-07-26T00:42:32.100Z,62.40
2018-07-26T00:43:07.066Z,62.60
2018-07-26T00:43:43.081Z,62.50
2018-07-26T00:44:19.172Z,62.60
2018-07-26T00:44:57.206Z,62.50
2018-07-26T00:45:40.290Z,62.60
2018-07-26T00:46:13.426Z,62.60
2018-07-26T00:46:46.481Z,62.70
2018-07-26T00:47:23.571Z,62.60
2018-07-26T00:47:59.386Z,62.90
2018-07-26T00:48:35.517Z,62.70
2018-07-26T00:49:23.296Z,63.00
2018-07-26T00:49:56.833Z,62.90
2018-07-26T00:50:34.926Z,62.80
2018-07-26T00:51:12.266Z,62.90
2018-07-26T00:51:50.467Z,62.90
2018-07-26T00:53:35.804Z,62.90
2018-07-26T00:55:34.048Z,63.30
2018-07-26T00:56:11.601Z,63.30
2018-07-26T00:56:45.161Z,63.40
2018-07-26T00:57:25.408Z,63.20
2018-07-26T00:59:07.839Z,63.20
2018-07-26T00:59:47.841Z,63.10
2018-07-26T01:00:30.913Z,63.20
2018-07-26T01:03:20.549Z,63.50
2018-07-26T01:04:37.806Z,63.40
2018-07-26T01:05:13.920Z,63.60
2018-07-26T01:07:19.423Z,63.60
2018-07-26T01:07:55.714Z,63.50
2018-07-26T01:09:38.160Z,63.60
2018-07-26T01:16:02.920Z,64.10
2018-07-26T01:21:41.740Z,64.30
2018-07-26T01:22:17.630Z,64.40
2018-07-26T01:23:54.998Z,64.70
2018-07-26T01:24:32.346Z,65.10
2018-07-26T01:25:55.127Z,65.30
2018-07-26T03:15:33.766Z,69.90
2018-07-26T03:17:41.853Z,69.70
2018-07-26T03:19:08.044Z,69.80
2018-07-26T03:19:43.145Z,69.70
2018-07-26T03:20:20.692Z,69.50
2018-07-26T03:20:56.732Z,69.40
2018-07-26T03:21:36.584Z,69.30
2018-07-26T03:26:04.505Z,68.90
2018-07-26T03:26:42.764Z,69.00
2018-07-26T03:27:55.131Z,69.00
2018-07-26T03:28:29.610Z,68.90
2018-07-26T03:29:05.389Z,68.60
2018-07-26T03:29:46.461Z,68.70
2018-07-26T03:30:23.672Z,68.70
2018-07-26T03:31:03.185Z,68.50
2018-07-26T03:31:40.861Z,68.40
2018-07-26T03:32:18.111Z,68.60
2018-07-26T03:33:34.666Z,68.20
2018-07-26T03:34:09.895Z,68.00
2018-07-26T03:34:44.067Z,67.90
2018-07-26T03:36:00.056Z,67.90
2018-07-26T03:36:34.534Z,67.90
2018-07-26T03:37:07.566Z,67.80
2018-07-26T03:37:41.763Z,67.80
2018-07-26T03:38:16.503Z,67.80
2018-07-26T03:38:50.742Z,67.70
2018-07-26T03:39:24.683Z,67.70
2018-07-26T03:39:58.099Z,67.60
2018-07-26T03:40:31.610Z,67.50
2018-07-26T03:41:04.942Z,67.60
2018-07-26T03:41:38.447Z,67.60
2018-07-26T03:42:11.200Z,67.50
2018-07-26T03:42:46.256Z,67.60
2018-07-26T03:43:22.025Z,67.70
2018-07-26T03:43:55.345Z,67.80
2018-07-26T03:44:29.011Z,67.80
2018-07-26T03:45:03.112Z,67.80
2018-07-26T03:45:37.756Z,67.80
2018-07-26T03:46:11.728Z,67.90
2018-07-26T03:46:45.398Z,67.60
2018-07-26T03:47:19.424Z,67.50
2018-07-26T03:47:54.480Z,67.50
2018-07-26T03:48:29.159Z,67.30
2018-07-26T03:49:02.848Z,67.50
2018-07-26T03:49:37.333Z,67.60
2018-07-26T03:50:16.948Z,67.60
2018-07-26T03:50:49.740Z,67.60
2018-07-26T03:51:24.626Z,67.40
2018-07-26T03:52:01.202Z,67.30
2018-07-26T04:18:24.835Z,68.50
2018-07-26T04:19:17.012Z,68.60
2018-07-26T04:19:52.079Z,69.00
2018-07-26T04:21:23.632Z,69.10
2018-07-26T04:22:04.695Z,69.20
2018-07-26T04:57:44.076Z,74.50
2018-07-26T05:45:45.633Z,70.00
2018-07-26T05:46:19.359Z,69.70
2018-07-26T05:46:53.156Z,69.80
2018-07-26T05:47:26.187Z,69.80
2018-07-26T05:47:59.229Z,69.80
2018-07-26T05:48:32.259Z,69.30
2018-07-26T05:49:06.052Z,69.60
2018-07-26T05:49:38.629Z,69.50
2018-07-26T05:50:11.226Z,69.50
2018-07-26T05:50:44.444Z,68.60
2018-07-26T05:51:16.927Z,68.50
2018-07-26T05:51:49.452Z,68.90
2018-07-26T05:52:22.755Z,72.00
2018-07-26T05:52:56.052Z,69.30
2018-07-26T05:53:28.601Z,69.30
2018-07-26T05:54:01.044Z,71.30
2018-07-26T05:54:34.770Z,68.40
2018-07-26T05:55:08.579Z,70.10
2018-07-26T05:55:41.612Z,70.10
2018-07-26T05:56:14.636Z,69.40
2018-07-26T05:56:47.668Z,68.40
2018-07-26T05:57:20.704Z,67.80
2018-07-26T05:57:53.728Z,67.30
2018-07-26T05:58:27.515Z,67.70
2018-07-26T05:59:01.317Z,69.00
2018-07-26T05:59:35.123Z,68.10
2018-07-26T06:00:07.725Z,68.10
2018-07-26T06:00:40.235Z,67.30
2018-07-26T06:01:12.756Z,67.60
2018-07-26T06:01:45.255Z,68.50
2018-07-26T06:02:17.766Z,67.50
2018-07-26T06:02:50.284Z,68.20
2018-07-26T06:03:22.776Z,69.30
2018-07-26T06:03:55.724Z,69.30
2018-07-26T06:04:29.551Z,67.80
2018-07-26T06:05:02.604Z,67.90
2018-07-26T06:05:35.375Z,68.30
2018-07-26T06:06:07.883Z,66.90
2018-07-26T06:06:41.169Z,65.20
2018-07-26T06:07:14.456Z,65.90
2018-07-26T06:07:47.723Z,66.50
2018-07-26T06:08:20.223Z,66.40
2018-07-26T06:08:52.738Z,65.50
2018-07-26T06:09:25.230Z,65.80
2018-07-26T06:09:57.759Z,66.30
2018-07-26T06:10:30.294Z,68.20
2018-07-26T06:11:02.804Z,65.50
2018-07-26T06:11:36.071Z,64.40
2018-07-26T06:12:08.587Z,64.40
2018-07-26T06:12:41.096Z,64.20
2018-07-26T06:13:14.047Z,64.50
2018-07-26T06:13:46.630Z,64.40
2018-07-26T06:14:19.143Z,64.00
2018-07-26T06:14:51.634Z,63.70
2018-07-26T06:15:24.640Z,62.80
2018-07-26T06:15:57.216Z,62.90
2018-07-26T06:16:30.484Z,64.00
2018-07-26T06:17:03.782Z,65.00
2018-07-26T06:17:37.063Z,63.50
2018-07-26T06:18:09.645Z,63.50
2018-07-26T06:18:42.092Z,63.30
2018-07-26T06:19:15.356Z,65.10
2018-07-26T06:19:49.065Z,63.90
2018-07-26T06:20:22.875Z,64.90
2018-07-26T06:20:56.668Z,65.40
2018-07-26T06:21:29.715Z,65.30
2018-07-26T06:22:03.513Z,64.20
2018-07-26T06:22:37.328Z,63.70
2018-07-26T06:23:09.915Z,63.60
2018-07-26T06:23:42.427Z,62.80
2018-07-26T06:24:15.691Z,61.00
2018-07-26T06:24:48.968Z,63.40
2018-07-26T06:25:22.704Z,62.10
2018-07-26T06:25:55.746Z,62.10
2018-07-26T06:26:28.783Z,61.50
2018-07-26T06:27:01.829Z,60.40
2018-07-26T06:27:34.868Z,59.90
2018-07-26T06:28:07.938Z,60.50
2018-07-26T06:28:40.514Z,60.60
2018-07-26T06:29:14.245Z,59.90
2018-07-26T06:29:47.265Z,59.90
2018-07-26T06:30:20.296Z,61.20
2018-07-26T06:30:53.340Z,61.80
2018-07-26T06:31:27.144Z,59.60
2018-07-26T06:32:00.174Z,59.60
2018-07-26T06:32:33.225Z,60.70
2018-07-26T06:33:06.276Z,61.40
2018-07-26T06:33:39.468Z,60.40
2018-07-26T06:34:12.336Z,61.30
2018-07-26T06:34:45.364Z,62.20
2018-07-26T06:35:18.390Z,60.40
2018-07-26T06:35:51.424Z,59.30
2018-07-26T06:36:24.456Z,59.10
2018-07-26T06:36:57.507Z,58.90
2018-07-26T06:37:30.536Z,58.90
2018-07-26T06:38:03.604Z,59.00
2018-07-26T06:38:36.636Z,59.20
2018-07-26T06:39:09.669Z,59.10
2018-07-26T06:39:42.938Z,58.80
2018-07-26T06:40:15.530Z,58.30
2018-07-26T06:40:48.045Z,59.80
2018-07-26T06:41:20.570Z,61.10
2018-07-26T06:41:53.084Z,60.10
2018-07-26T06:42:26.376Z,58.40
2018-07-26T06:42:59.645Z,57.80
2018-07-26T06:43:32.927Z,58.80
2018-07-26T06:44:06.199Z,58.80
2018-07-26T06:44:38.730Z,58.80
2018-07-26T06:45:11.223Z,58.70
2018-07-26T06:45:43.738Z,59.00
2018-07-26T06:46:16.260Z,57.70
2018-07-26T06:46:48.751Z,57.90
2018-07-26T06:47:21.264Z,58.00
2018-07-26T06:47:54.324Z,57.50
2018-07-26T06:48:26.923Z,57.40
2018-07-26T06:49:00.201Z,57.80
2018-07-26T06:49:33.483Z,57.30
2018-07-26T06:50:05.978Z,57.30
2018-07-26T06:50:38.504Z,57.30
2018-07-26T06:51:12.220Z,57.30
2018-07-26T06:51:46.055Z,57.50
2018-07-26T06:52:19.103Z,57.50
2018-07-26T06:52:52.146Z,57.60
2018-07-26T06:53:24.736Z,58.20
2018-07-26T06:53:57.235Z,58.10
2018-07-26T06:54:29.759Z,57.50
2018-07-26T06:55:02.265Z,56.80
2018-07-26T06:55:34.787Z,57.00
2018-07-26T06:56:07.299Z,57.00
2018-07-26T06:56:39.799Z,57.00
2018-07-26T06:57:12.315Z,57.10
2018-07-26T06:57:44.841Z,56.90
2018-07-26T06:58:17.346Z,56.60
2018-07-26T06:58:49.868Z,57.00
2018-07-26T06:59:22.351Z,56.30
2018-07-26T06:59:54.860Z,55.80
2018-07-26T07:00:27.866Z,55.90
2018-07-26T07:01:00.876Z,56.90
2018-07-26T07:01:33.459Z,58.00
2018-07-26T07:02:06.751Z,55.90
2018-07-26T07:02:39.279Z,55.80
2018-07-26T07:03:12.575Z,55.80
2018-07-26T07:03:45.867Z,56.40
2018-07-26T07:04:19.155Z,56.20
2018-07-26T07:04:52.432Z,55.70
2018-07-26T07:05:25.691Z,55.50
2018-07-26T07:05:58.216Z,55.50
2018-07-26T07:06:30.711Z,55.30
2018-07-26T07:07:03.216Z,55.60
2018-07-26T07:07:35.978Z,55.60
2018-07-26T07:08:08.508Z,55.60
2018-07-26T07:08:41.039Z,55.40
2018-07-26T07:09:13.547Z,55.10
2018-07-26T07:09:46.821Z,55.50
2018-07-26T07:10:19.340Z,55.50
2018-07-26T07:10:51.852Z,55.40
2018-07-26T07:11:25.135Z,55.70
2018-07-26T07:11:58.399Z,55.90
2018-07-26T07:12:30.915Z,55.80
2018-07-26T07:13:03.446Z,55.90
2018-07-26T07:13:36.400Z,55.90
2018-07-26T07:14:09.453Z,56.10
2018-07-26T07:14:42.480Z,55.60
2018-07-26T07:15:16.304Z,55.90
2018-07-26T07:15:49.339Z,55.90
2018-07-26T07:16:21.923Z,54.70
2018-07-26T07:16:54.427Z,54.70
2018-07-26T07:17:26.960Z,54.30
2018-07-26T07:17:59.478Z,55.40
2018-07-26T07:18:32.792Z,54.50
2018-07-26T07:19:05.284Z,54.50
2018-07-26T07:19:37.786Z,54.10
2018-07-26T07:20:11.087Z,54.30
2018-07-26T07:20:43.600Z,54.30
2018-07-26T07:21:16.564Z,54.40
2018-07-26T07:21:49.615Z,54.70
2018-07-26T07:22:22.644Z,54.80
2018-07-26T07:22:55.710Z,54.90
2018-07-26T07:23:28.731Z,54.60
2018-07-26T07:24:01.771Z,54.10
2018-07-26T07:24:34.344Z,54.20
2018-07-26T07:25:06.864Z,54.30
2018-07-26T07:25:39.395Z,53.60
2018-07-26T07:26:11.924Z,53.80
2018-07-26T07:26:45.197Z,53.50
2018-07-26T07:27:17.702Z,53.50
2018-07-26T07:27:50.278Z,53.30
2018-07-26T07:28:23.494Z,54.20
2018-07-26T07:28:57.224Z,54.50
2018-07-26T07:29:31.035Z,54.30
2018-07-26T07:30:04.082Z,54.30
2018-07-26T07:30:37.881Z,53.10
2018-07-26T07:31:11.683Z,52.80
2018-07-26T07:31:44.727Z,52.80
2018-07-26T07:32:19.293Z,53.10
2018-07-26T07:32:52.352Z,53.10
2018-07-26T07:33:25.409Z,52.90
2018-07-26T07:33:59.217Z,53.30
2018-07-26T07:34:32.254Z,53.30
2018-07-26T07:35:05.283Z,53.80
2018-07-26T07:35:38.312Z,53.20
2018-07-26T07:36:12.134Z,52.60
2018-07-26T07:36:45.180Z,52.70
2018-07-26T07:37:18.241Z,52.70
2018-07-26T07:37:51.303Z,52.80
2018-07-26T07:38:24.360Z,53.00
2018-07-26T07:38:57.403Z,52.80
2018-07-26T07:39:30.439Z,52.90
2018-07-26T07:40:03.513Z,52.50
2018-07-26T07:40:36.546Z,52.40
2018-07-26T07:41:09.601Z,52.80
2018-07-26T07:41:43.410Z,52.50
2018-07-26T07:42:16.432Z,52.50
2018-07-26T07:42:49.488Z,52.40
2018-07-26T07:43:22.541Z,52.20
2018-07-26T07:43:55.597Z,52.10
2018-07-26T07:44:28.636Z,53.20
2018-07-26T07:45:01.677Z,52.60
2018-07-26T07:45:34.716Z,52.10
2018-07-26T07:46:07.786Z,52.00
2018-07-26T07:46:41.633Z,52.10
2018-07-26T07:47:14.697Z,52.10
2018-07-26T07:47:47.682Z,51.50
2018-07-26T07:48:20.739Z,51.90
2018-07-26T07:48:53.768Z,52.10
2018-07-26T07:49:27.605Z,53.10
2018-07-26T07:50:01.401Z,51.30
2018-07-26T07:50:35.200Z,52.10
2018-07-26T07:51:08.242Z,52.10
2018-07-26T07:51:42.035Z,51.40
2018-07-26T07:52:15.059Z,51.40
2018-07-26T07:52:48.147Z,52.20
2018-07-26T07:53:21.940Z,51.60
2018-07-26T07:53:54.980Z,51.60
2018-07-26T07:54:28.031Z,51.70
2018-07-26T07:55:01.089Z,52.60
2018-07-26T07:55:34.892Z,51.70
2018-07-26T07:56:08.688Z,51.50
2018-07-26T07:56:41.732Z,51.50
2018-07-26T07:57:14.772Z,51.30
2018-07-26T07:57:47.791Z,51.70
2018-07-26T07:58:21.612Z,51.10
2018-07-26T07:58:54.663Z,51.00
2018-07-26T07:59:28.499Z,50.90
2018-07-26T08:00:01.504Z,50.90
2018-07-26T08:00:34.547Z,51.00
2018-07-26T08:01:07.581Z,50.10
2018-07-26T08:01:41.379Z,51.10
2018-07-26T08:02:15.629Z,50.60
2018-07-26T08:02:48.655Z,50.60
2018-07-26T08:03:21.720Z,50.50
2018-07-26T08:03:55.523Z,50.20
2018-07-26T08:04:29.319Z,50.10
2018-07-26T08:05:02.396Z,50.10
2018-07-26T08:05:36.177Z,50.80
2018-07-26T08:06:09.988Z,49.90
2018-07-26T08:06:43.065Z,50.00
2018-07-26T08:07:16.068Z,50.90
2018-07-26T08:07:49.099Z,50.30
2018-07-26T08:08:22.907Z,49.70
2018-07-26T08:08:55.957Z,49.70
2018-07-26T08:09:29.749Z,50.20
2018-07-26T08:10:03.547Z,50.90
2018-07-26T08:10:37.352Z,50.30
2018-07-26T08:11:10.426Z,50.20
2018-07-26T08:11:43.432Z,50.70
2018-07-26T08:12:16.471Z,50.50
2018-07-26T08:12:50.299Z,51.00
2018-07-26T08:13:23.359Z,50.90
2018-07-26T08:13:56.422Z,50.40
2018-07-26T08:14:30.248Z,49.60
2018-07-26T08:15:03.295Z,49.60
2018-07-26T08:15:36.347Z,50.30
2018-07-26T08:16:09.383Z,49.90
2018-07-26T08:16:42.418Z,50.60
2018-07-26T08:17:15.453Z,51.10
2018-07-26T08:17:48.499Z,51.50
2018-07-26T08:18:21.569Z,50.90
2018-07-26T08:18:54.639Z,50.10
2018-07-26T08:19:27.696Z,50.70
2018-07-26T08:20:00.740Z,50.50
2018-07-26T08:20:34.546Z,49.90
2018-07-26T08:21:07.584Z,49.80
2018-07-26T08:21:40.648Z,49.10
2018-07-26T08:22:13.723Z,49.40
2018-07-26T08:22:46.767Z,49.40
2018-07-26T08:23:19.811Z,49.30
2018-07-26T08:23:53.598Z,48.60
2018-07-26T08:24:27.400Z,48.50
2018-07-26T08:25:01.188Z,48.50
2018-07-26T08:25:34.991Z,49.70
2018-07-26T08:26:08.040Z,49.70
2018-07-26T08:26:41.056Z,50.00
2018-07-26T08:27:14.120Z,49.50
2018-07-26T08:27:47.167Z,48.90
2018-07-26T08:28:20.226Z,48.80
2018-07-26T08:28:53.274Z,49.40
2018-07-26T08:29:26.382Z,48.90
2018-07-26T08:30:00.119Z,49.50
2018-07-26T08:30:33.148Z,49.50
2018-07-26T08:31:06.212Z,48.80
2018-07-26T08:31:39.265Z,48.70
2018-07-26T08:32:12.321Z,48.60
2018-07-26T08:32:45.358Z,49.20
2018-07-26T08:33:18.394Z,49.70
2018-07-26T08:33:51.467Z,49.40
2018-07-26T08:34:24.521Z,48.10
2018-07-26T08:34:57.598Z,49.40
2018-07-26T08:35:31.377Z,48.30
2018-07-26T08:36:04.417Z,48.30
2018-07-26T08:36:37.444Z,47.70
2018-07-26T08:37:10.496Z,48.30
2018-07-26T08:37:44.288Z,48.10
2018-07-26T08:38:18.090Z,48.90
2018-07-26T08:38:51.155Z,49.00
2018-07-26T08:39:24.958Z,47.30
2018-07-26T08:39:57.991Z,47.30
2018-07-26T08:40:31.065Z,47.20
2018-07-26T08:41:04.128Z,47.30
2018-07-26T08:41:37.128Z,47.30
2018-07-26T08:42:10.184Z,49.00
2018-07-26T08:42:43.214Z,48.00
2018-07-26T08:43:16.244Z,47.50
2018-07-26T08:43:49.289Z,47.40
2018-07-26T08:44:22.360Z,47.60
2018-07-26T08:44:55.412Z,46.90
2018-07-26T08:45:28.441Z,47.00
2018-07-26T08:46:01.500Z,47.60
2018-07-26T08:46:34.539Z,47.20
2018-07-26T08:47:07.585Z,47.90
2018-07-26T08:47:41.403Z,48.30
2018-07-26T08:48:14.500Z,48.20
2018-07-26T08:48:48.287Z,46.90
2018-07-26T08:49:21.326Z,46.80
2018-07-26T08:49:55.109Z,47.00
2018-07-26T08:50:28.908Z,46.70
2018-07-26T08:51:02.723Z,48.20
2018-07-26T08:51:35.791Z,48.00
2018-07-26T08:52:08.847Z,46.70
2018-07-26T08:52:41.866Z,48.10
2018-07-26T08:53:14.934Z,47.40
2018-07-26T08:53:48.010Z,46.80
2018-07-26T08:54:21.870Z,46.90
2018-07-26T08:54:54.847Z,46.90
2018-07-26T08:55:28.698Z,46.70
2018-07-26T08:56:02.529Z,46.00
2018-07-26T08:56:36.326Z,46.10
2018-07-26T08:57:10.124Z,46.50
2018-07-26T08:57:43.167Z,46.50
2018-07-26T08:58:16.214Z,47.70
2018-07-26T08:58:49.258Z,47.40
2018-07-26T08:59:22.304Z,46.40
2018-07-26T08:59:56.111Z,46.40
2018-07-26T09:00:29.900Z,47.30
2018-07-26T09:01:03.742Z,44.90
2018-07-26T09:01:37.557Z,45.40
2018-07-26T09:02:10.596Z,45.50
2018-07-26T09:02:43.726Z,46.70
2018-07-26T09:03:16.725Z,46.50
2018-07-26T09:03:50.525Z,45.40
2018-07-26T09:04:23.597Z,45.30
2018-07-26T09:04:56.634Z,46.90
2018-07-26T09:05:29.668Z,45.00
2018-07-26T09:06:02.713Z,44.50
2018-07-26T09:06:36.536Z,45.30
2018-07-26T09:07:09.588Z,45.40
2018-07-26T09:07:43.404Z,43.90
2018-07-26T09:08:16.441Z,43.80
2018-07-26T09:08:50.248Z,45.80
2018-07-26T09:09:24.059Z,45.10
2018-07-26T09:09:57.130Z,45.10
2018-07-26T09:10:30.137Z,45.50
2018-07-26T09:11:03.266Z,44.90
2018-07-26T09:11:36.256Z,46.60
2018-07-26T09:12:10.031Z,45.70
2018-07-26T09:12:43.085Z,45.70
2018-07-26T09:13:16.917Z,45.70
2018-07-26T09:13:50.008Z,45.70
2018-07-26T09:14:23.021Z,44.50
2018-07-26T09:14:56.049Z,44.40
2018-07-26T09:15:29.085Z,44.70
2018-07-26T09:16:02.892Z,46.60
2018-07-26T09:16:35.929Z,46.60
2018-07-26T09:17:08.991Z,45.00
2018-07-26T09:17:42.004Z,45.70
2018-07-26T09:18:15.041Z,45.40
2018-07-26T09:18:48.105Z,45.50
2018-07-26T09:19:21.139Z,46.10
2018-07-26T09:19:54.180Z,45.60
2018-07-26T09:20:27.220Z,44.30
2018-07-26T09:21:00.313Z,44.50
2018-07-26T09:21:33.352Z,44.30
2018-07-26T09:22:06.396Z,44.80
2018-07-26T09:22:40.188Z,45.80
2018-07-26T09:23:13.979Z,44.50
2018-07-26T09:23:47.802Z,45.20
2018-07-26T09:24:20.889Z,45.20
2018-07-26T09:24:53.888Z,45.30
2018-07-26T09:25:26.957Z,46.00
2018-07-26T09:26:00.016Z,45.20
2018-07-26T09:26:33.812Z,46.10
2018-07-26T09:27:06.854Z,46.10
2018-07-26T09:27:39.899Z,45.40
2018-07-26T09:28:12.919Z,44.40
2018-07-26T09:28:45.978Z,45.30
2018-07-26T09:29:19.793Z,43.30
2018-07-26T09:29:52.843Z,43.40
2018-07-26T09:30:25.880Z,44.80
2018-07-26T09:30:58.916Z,44.90
2018-07-26T09:31:32.032Z,43.80
2018-07-26T09:32:05.076Z,44.40
2018-07-26T09:32:38.110Z,44.30
2018-07-26T09:33:11.939Z,43.10
2018-07-26T09:33:44.957Z,43.10
2018-07-26T09:34:18.020Z,43.70
2018-07-26T09:34:51.084Z,44.00
2018-07-26T09:35:24.144Z,43.70
2018-07-26T09:35:57.180Z,43.40
2018-07-26T09:36:30.984Z,45.00
2018-07-26T09:37:04.034Z,45.10
2018-07-26T09:37:37.058Z,43.00
2018-07-26T09:38:10.112Z,44.00
2018-07-26T09:38:43.951Z,43.30
2018-07-26T09:39:17.003Z,43.20
2018-07-26T09:39:50.032Z,43.40
2018-07-26T09:40:23.827Z,42.90
2018-07-26T09:40:57.668Z,43.20
2018-07-26T09:41:30.693Z,43.30
2018-07-26T09:42:04.489Z,43.00
2018-07-26T09:42:38.295Z,43.60
2018-07-26T09:43:11.355Z,43.50
2018-07-26T09:43:45.155Z,43.70
2018-07-26T09:44:18.994Z,44.40
2018-07-26T09:44:52.030Z,44.20
2018-07-26T09:45:25.074Z,42.20
2018-07-26T09:45:58.104Z,44.00
2018-07-26T09:46:31.129Z,43.60
2018-07-26T09:47:04.945Z,42.60
2018-07-26T09:47:38.007Z,42.60
2018-07-26T09:48:11.794Z,42.40
2018-07-26T09:48:45.611Z,42.10
2018-07-26T09:49:18.686Z,42.10
2018-07-26T09:49:51.764Z,43.80
2018-07-26T09:50:25.544Z,42.50
2018-07-26T09:50:58.590Z,42.40
2018-07-26T09:51:31.627Z,43.60
2018-07-26T09:52:04.677Z,44.40
2018-07-26T09:52:37.712Z,44.10
2018-07-26T09:53:10.773Z,44.70
2018-07-26T09:53:43.815Z,43.20
2018-07-26T09:54:16.900Z,42.90
2018-07-26T09:54:50.008Z,41.50
2018-07-26T09:55:23.044Z,43.00
2018-07-26T09:55:56.096Z,43.70
2018-07-26T09:56:29.162Z,42.70
2018-07-26T09:57:02.976Z,44.40
2018-07-26T09:57:36.009Z,44.30
2018-07-26T09:58:09.047Z,42.30
2018-07-26T09:58:42.087Z,43.00
2018-07-26T09:59:15.914Z,43.50
2018-07-26T09:59:48.950Z,43.30
2018-07-26T10:00:22.773Z,42.70
2018-07-26T10:00:55.798Z,42.80
2018-07-26T10:01:28.836Z,43.20
2018-07-26T10:02:01.857Z,44.10
2018-07-26T10:02:35.663Z,42.50
2018-07-26T10:03:08.708Z,42.50
2018-07-26T10:03:41.747Z,43.00
2018-07-26T10:04:14.820Z,42.80
2018-07-26T10:04:47.856Z,42.20
2018-07-26T10:05:21.661Z,42.30
2018-07-26T10:05:54.707Z,42.10
2018-07-26T10:06:28.540Z,42.00
2018-07-26T10:07:01.605Z,41.90
2018-07-26T10:07:34.167Z,41.90
2018-07-26T10:08:06.756Z,42.40
2018-07-26T10:08:39.704Z,43.20
2018-07-26T10:09:12.337Z,42.00
2018-07-26T10:09:46.058Z,41.70
2018-07-26T10:10:19.878Z,42.50
2018-07-26T10:10:52.920Z,42.40
2018-07-26T10:11:25.961Z,43.90
2018-07-26T10:11:58.996Z,42.20
2018-07-26T10:12:32.030Z,42.50
2018-07-26T10:13:05.827Z,42.20
2018-07-26T10:13:39.619Z,43.60
2018-07-26T10:14:13.453Z,43.10
2018-07-26T10:14:46.489Z,43.20
2018-07-26T10:15:20.292Z,41.50
2018-07-26T10:15:53.386Z,41.50
2018-07-26T10:16:26.376Z,43.90
2018-07-26T10:16:59.420Z,43.50
2018-07-26T10:17:33.223Z,43.50
2018-07-26T10:18:06.313Z,43.60
2018-07-26T10:18:39.347Z,42.40
2018-07-26T10:19:13.158Z,41.70
2018-07-26T10:19:46.207Z,41.70
2018-07-26T10:20:19.316Z,43.10
2018-07-26T10:20:52.284Z,43.90
2018-07-26T10:21:25.321Z,41.80
2018-07-26T10:21:58.365Z,41.90
2018-07-26T10:22:31.404Z,43.00
2018-07-26T10:23:04.448Z,42.90
2018-07-26T10:23:38.256Z,42.00
2018-07-26T10:24:12.063Z,42.70
2018-07-26T10:24:44.659Z,42.80
2018-07-26T10:25:17.625Z,43.20
2018-07-26T10:25:50.673Z,43.10
2018-07-26T10:26:23.701Z,42.70
2018-07-26T10:26:56.735Z,40.80
2018-07-26T10:27:29.775Z,41.60
2018-07-26T10:28:03.571Z,41.90
2018-07-26T10:28:37.389Z,41.10
2018-07-26T10:29:10.419Z,41.00
2018-07-26T10:29:43.486Z,41.70
2018-07-26T10:30:16.511Z,41.90
2018-07-26T10:30:49.545Z,42.50
2018-07-26T10:31:22.584Z,41.30
2018-07-26T10:31:55.657Z,42.70
2018-07-26T10:32:28.687Z,41.10
2018-07-26T10:33:02.507Z,42.40
2018-07-26T10:33:35.549Z,42.50
2018-07-26T10:34:08.589Z,41.60
2018-07-26T10:34:41.641Z,40.40
2018-07-26T10:35:14.703Z,40.50
2018-07-26T10:35:48.496Z,40.80
2018-07-26T10:36:21.530Z,40.90
2018-07-26T10:36:54.586Z,40.30
2018-07-26T10:37:27.650Z,39.40
2018-07-26T10:38:00.682Z,41.30
2018-07-26T10:38:34.496Z,40.90
2018-07-26T10:39:07.546Z,41.00
2018-07-26T10:39:41.343Z,40.90
2018-07-26T10:40:14.439Z,41.00
2018-07-26T10:40:47.411Z,43.20
2018-07-26T10:41:20.460Z,42.60
2018-07-26T10:41:54.246Z,41.60
2018-07-26T10:42:28.057Z,41.20
2018-07-26T10:43:01.116Z,41.10
2018-07-26T10:43:34.921Z,40.50
2018-07-26T10:44:08.727Z,40.40
2018-07-26T10:44:41.832Z,40.40
2018-07-26T10:45:14.871Z,40.50
2018-07-26T10:45:47.900Z,41.10
2018-07-26T10:46:20.977Z,40.00
2018-07-26T10:46:54.024Z,41.90
2018-07-26T10:47:27.078Z,40.50
2018-07-26T10:48:00.119Z,42.50
2018-07-26T10:48:33.917Z,40.40
2018-07-26T10:49:07.733Z,42.20
2018-07-26T10:49:40.811Z,42.20
2018-07-26T10:50:13.928Z,41.30
2018-07-26T10:50:46.966Z,39.50
2018-07-26T10:51:20.009Z,40.80
2018-07-26T10:51:53.825Z,40.40
2018-07-26T10:52:26.862Z,40.40
2018-07-26T10:52:59.898Z,41.90
2018-07-26T10:53:32.955Z,40.70
2018-07-26T10:54:05.971Z,40.90
2018-07-26T10:54:39.027Z,41.30
2018-07-26T10:55:12.073Z,39.90
2018-07-26T10:55:45.128Z,40.00
2018-07-26T10:56:19.003Z,41.70
2018-07-26T10:56:52.049Z,41.70
2018-07-26T10:57:25.072Z,39.90
2018-07-26T10:57:58.899Z,40.90
2018-07-26T10:58:31.956Z,40.80
2018-07-26T10:59:04.998Z,40.10
2018-07-26T10:59:38.058Z,40.60
2018-07-26T11:00:11.109Z,40.50
2018-07-26T11:00:44.157Z,40.10
2018-07-26T11:01:17.945Z,40.40
2018-07-26T11:01:50.980Z,40.40
2018-07-26T11:02:24.032Z,40.00
2018-07-26T11:02:57.064Z,39.60
2018-07-26T11:03:30.208Z,40.10
2018-07-26T11:04:03.272Z,39.60
2018-07-26T11:04:36.321Z,41.80
2018-07-26T11:05:09.361Z,40.80
2018-07-26T11:05:43.149Z,40.00
2018-07-26T11:06:16.956Z,40.60
2018-07-26T11:06:49.995Z,40.70
2018-07-26T11:07:23.054Z,41.30
2018-07-26T11:07:56.119Z,40.10
2018-07-26T11:08:29.148Z,39.10
2018-07-26T11:09:02.981Z,40.60
2018-07-26T11:09:36.054Z,40.70
2018-07-26T11:10:09.109Z,40.60
2018-07-26T11:10:42.160Z,39.80
2018-07-26T11:11:15.980Z,41.20
2018-07-26T11:11:49.016Z,41.20
2018-07-26T11:12:22.052Z,41.20
2018-07-26T11:12:55.103Z,39.80
2018-07-26T11:13:28.143Z,40.00
2018-07-26T11:14:01.181Z,39.70
2018-07-26T11:14:34.234Z,40.60
2018-07-26T11:15:07.303Z,40.20
2018-07-26T11:15:40.342Z,39.10
2018-07-26T11:16:13.395Z,39.40
2018-07-26T11:16:46.426Z,40.50
2018-07-26T11:17:19.459Z,41.10
2018-07-26T11:17:52.498Z,39.50
2018-07-26T11:18:25.557Z,41.60
2018-07-26T11:18:58.671Z,38.50
2018-07-26T11:19:32.429Z,38.90
2018-07-26T11:20:05.477Z,38.80
2018-07-26T11:20:39.296Z,38.60
2018-07-26T11:21:12.331Z,38.60
2018-07-26T11:21:46.120Z,39.00
2018-07-26T11:22:19.940Z,40.00
2018-07-26T11:22:52.981Z,40.20
2018-07-26T11:23:26.048Z,41.00
2018-07-26T11:23:59.091Z,40.60