createdAt,value
2023-05-10T00:00:14.711Z,8.10
2023-05-10T00:03:05.096Z,8.50
2023-05-10T00:05:32.820Z,8.60
2023-05-10T00:08:00.163Z,7.40
2023-05-10T00:10:27.431Z,8.10
2023-05-10T00:12:54.686Z,8.20
2023-05-10T00:15:22.028Z,8.60
2023-05-10T00:17:49.694Z,8.60
2023-05-10T00:20:17.314Z,8.60
2023-05-10T00:22:45.094Z,7.60
2023-05-10T00:25:12.422Z,8.10
2023-05-10T00:27:39.754Z,8.30
2023-05-10T00:30:08.116Z,8.70
2023-05-10T00:32:36.168Z,7.90
2023-05-10T00:35:03.801Z,7.70
2023-05-10T00:37:31.108Z,7.30
2023-05-10T00:39:58.468Z,7.70
2023-05-10T00:42:25.837Z,8.30
2023-05-10T00:44:54.180Z,8.80
2023-05-10T00:47:22.519Z,8.90
2023-05-10T00:49:50.477Z,9.60
2023-05-10T00:52:17.954Z,9.30
2023-05-10T00:54:45.688Z,8.70
2023-05-10T00:57:13.158Z,8.40
2023-05-10T00:59:40.425Z,9.80
2023-05-10T01:02:07.885Z,9.40
2023-05-10T01:04:36.169Z,9.10
2023-05-10T01:07:04.040Z,9.90
2023-05-10T01:09:32.731Z,9.40
2023-05-10T01:12:02.184Z,9.50
2023-05-10T01:14:30.944Z,8.50
2023-05-10T01:16:58.298Z,9.10
2023-05-10T01:19:31.455Z,9.10
2023-05-10T01:22:07.416Z,9.10
2023-05-10T01:24:56.879Z,8.40
2023-05-10T01:28:13.329Z,9.10
2023-05-10T01:30:43.866Z,8.20
2023-05-10T01:33:16.950Z,8.60
2023-05-10T01:36:10.019Z,8.50
2023-05-10T01:38:52.758Z,8.80
2023-05-10T01:42:04.042Z,8.80
2023-05-10T01:45:14.384Z,8.50
2023-05-10T01:47:45.264Z,7.60
2023-05-10T01:50:19.632Z,8.60
2023-05-10T01:52:57.396Z,8.40
2023-05-10T01:55:30.324Z,8.60
2023-05-10T01:58:09.637Z,8.90
2023-05-10T02:00:43.326Z,8.40
2023-05-10T02:03:12.808Z,9.10
2023-05-10T02:08:09.780Z,9.20
2023-05-10T02:13:08.937Z,9.20
2023-05-10T02:15:37.912Z,9.20
2023-05-10T02:20:35.565Z,8.90
2023-05-10T02:23:05.160Z,9.10
2023-05-10T02:25:33.815Z,8.70
2023-05-10T02:28:03.732Z,9.70
2023-05-10T02:30:34.313Z,9.50
2023-05-10T02:33:05.118Z,9.90
2023-05-10T02:35:34.205Z,9.60
2023-05-10T02:38:04.710Z,10.00
2023-05-10T02:40:34.904Z,9.80
2023-05-10T02:43:03.377Z,9.30
2023-05-10T02:45:33.493Z,9.50
2023-05-10T02:48:01.431Z,9.60
2023-05-10T02:50:33.132Z,10.20
2023-05-10T02:53:20.138Z,9.20
2023-05-10T02:55:52.449Z,9.00
2023-05-10T02:58:20.117Z,9.30
2023-05-10T03:00:47.596Z,9.60
2023-05-10T03:03:14.916Z,10.10
2023-05-10T03:05:42.482Z,10.30
2023-05-10T03:08:10.254Z,9.50
2023-05-10T03:10:51.957Z,10.10
2023-05-10T03:13:38.675Z,10.20
2023-05-10T03:16:16.063Z,10.00
2023-05-10T03:19:17.020Z,9.40
2023-05-10T03:21:50.732Z,9.90
2023-05-10T03:24:20.990Z,9.80
2023-05-10T03:26:50.954Z,9.60
2023-05-10T03:29:20.589Z,9.70
2023-05-10T03:31:48.352Z,9.70
2023-05-10T03:34:16.153Z,10.60
2023-05-10T03:36:43.513Z,11.10
2023-05-10T03:39:11.370Z,9.80
2023-05-10T03:41:39.053Z,8.80
2023-05-10T03:44:06.628Z,9.20
2023-05-10T03:46:34.025Z,8.70
2023-05-10T03:49:01.591Z,8.40
2023-05-10T03:51:29.875Z,8.80
2023-05-10T03:53:57.223Z,7.80
2023-05-10T03:56:24.741Z,9.10
2023-05-10T03:58:52.299Z,9.10
2023-05-10T04:01:19.594Z,9.40
2023-05-10T04:03:48.094Z,9.40
2023-05-10T04:06:15.984Z,9.30
2023-05-10T04:08:43.616Z,8.00
2023-05-10T04:11:13.237Z,8.50
2023-05-10T04:16:07.889Z,8.30
2023-05-10T04:18:35.755Z,8.30
2023-05-10T04:21:03.518Z,8.00
2023-05-10T04:23:31.048Z,7.90
2023-05-10T04:26:02.719Z,7.40
2023-05-10T04:28:30.040Z,7.80
2023-05-10T04:31:08.039Z,7.50
2023-05-10T04:33:36.258Z,8.10
2023-05-10T04:36:04.477Z,8.10
2023-05-10T04:38:31.981Z,8.50
2023-05-10T04:41:10.486Z,8.60
2023-05-10T04:43:38.839Z,8.60
2023-05-10T04:46:07.843Z,9.00
2023-05-10T04:48:35.507Z,9.20
2023-05-10T04:51:04.486Z,8.70
2023-05-10T04:53:32.114Z,9.40
2023-05-10T04:55:59.601Z,9.90
2023-05-10T04:58:27.066Z,10.10
2023-05-10T05:00:54.510Z,9.60
2023-05-10T05:03:23.115Z,10.60
2023-05-10T05:05:50.563Z,9.10
2023-05-10T05:08:18.383Z,9.10
2023-05-10T05:10:46.152Z,9.30
2023-05-10T05:13:14.200Z,8.20
2023-05-10T05:15:41.553Z,9.20
2023-05-10T05:18:09.411Z,9.00
2023-05-10T05:20:37.778Z,8.80
2023-05-10T05:23:05.193Z,8.60
2023-05-10T05:25:32.802Z,8.80
2023-05-10T05:28:00.576Z,8.90
2023-05-10T05:30:28.083Z,8.50
2023-05-10T05:32:55.591Z,8.90
2023-05-10T05:35:22.866Z,8.70
2023-05-10T05:37:52.031Z,10.00
2023-05-10T05:43:09.160Z,8.60
2023-05-10T05:45:38.067Z,8.20
2023-05-10T05:50:33.598Z,6.60
2023-05-10T05:53:01.556Z,6.70
2023-05-10T05:55:30.630Z,7.00
2023-05-10T05:58:02.189Z,7.30
2023-05-10T06:00:33.292Z,6.60
2023-05-10T06:03:00.793Z,6.30
2023-05-10T06:05:28.209Z,5.40
2023-05-10T06:07:56.465Z,4.80
2023-05-10T06:10:24.122Z,5.10
2023-05-10T06:12:51.719Z,4.70
2023-05-10T06:15:19.124Z,5.10
2023-05-10T06:17:48.194Z,4.90
2023-05-10T06:20:17.953Z,4.70
2023-05-10T06:25:15.331Z,3.70
2023-05-10T06:30:15.841Z,5.10
2023-05-10T06:32:44.952Z,5.00
2023-05-10T06:35:12.784Z,4.30
2023-05-10T06:37:40.325Z,4.60
2023-05-10T06:40:10.470Z,4.60
2023-05-10T06:42:39.564Z,4.60
2023-05-10T06:45:08.214Z,4.00
2023-05-10T06:47:37.943Z,5.00
2023-05-10T06:50:12.167Z,3.90
2023-05-10T06:52:40.025Z,4.70
2023-05-10T06:55:08.007Z,4.20
2023-05-10T06:57:36.093Z,4.40
2023-05-10T07:00:05.648Z,3.90
2023-05-10T07:05:03.255Z,4.20
2023-05-10T07:07:33.420Z,4.90
2023-05-10T07:10:01.106Z,4.70
2023-05-10T07:12:28.704Z,4.70
2023-05-10T07:14:57.072Z,4.30
2023-05-10T07:17:24.982Z,3.70
2023-05-10T07:19:53.132Z,3.80
2023-05-10T07:22:20.669Z,3.90
2023-05-10T07:25:04.075Z,3.60
2023-05-10T07:27:31.857Z,3.30
2023-05-10T07:29:59.935Z,2.90
2023-05-10T07:32:29.919Z,2.90
2023-05-10T07:35:01.286Z,2.60
2023-05-10T07:37:29.049Z,2.30
2023-05-10T07:39:57.027Z,2.40
2023-05-10T07:42:33.257Z,2.60
2023-05-10T07:45:02.644Z,2.70
2023-05-10T07:47:30.135Z,2.90
2023-05-10T07:49:58.114Z,3.00
2023-05-10T07:52:25.556Z,3.00
2023-05-10T07:54:53.744Z,2.80
2023-05-10T07:57:22.661Z,2.80
2023-05-10T08:02:22.226Z,2.40
2023-05-10T08:04:52.215Z,2.30
2023-05-10T08:07:19.620Z,2.70
2023-05-10T08:09:47.326Z,2.80
2023-05-10T08:12:14.983Z,2.60
2023-05-10T08:14:42.449Z,2.60
2023-05-10T08:17:10.104Z,2.30
2023-05-10T08:19:38.399Z,2.80
2023-05-10T08:22:08.625Z,3.40
2023-05-10T08:24:38.878Z,2.70
2023-05-10T08:27:07.047Z,3.00
2023-05-10T08:29:46.261Z,3.10
2023-05-10T08:32:18.788Z,3.00
2023-05-10T08:34:54.780Z,2.70
2023-05-10T08:37:25.217Z,2.50
2023-05-10T08:39:53.187Z,2.50
2023-05-10T08:42:25.760Z,2.40
2023-05-10T08:44:54.918Z,2.80
2023-05-10T08:47:33.604Z,2.80
2023-05-10T08:50:03.515Z,2.40
2023-05-10T08:52:35.240Z,1.70
2023-05-10T08:55:02.909Z,2.20
2023-05-10T08:57:30.440Z,2.20
2023-05-10T08:59:58.088Z,2.10
2023-05-10T09:02:26.480Z,2.10
2023-05-10T09:04:54.131Z,2.30
2023-05-10T09:07:21.701Z,2.10
2023-05-10T09:09:51.093Z,2.00
2023-05-10T09:14:47.156Z,2.10
2023-05-10T09:17:14.912Z,2.20
2023-05-10T09:19:42.926Z,1.90
2023-05-10T09:22:11.070Z,2.10
2023-05-10T09:24:43.017Z,2.20
2023-05-10T09:27:10.644Z,1.70
2023-05-10T09:29:43.808Z,1.90
2023-05-10T09:32:13.720Z,2.10
2023-05-10T09:34:43.156Z,2.10
2023-05-10T09:37:12.437Z,2.30
2023-05-10T09:39:40.011Z,2.50
2023-05-10T09:42:09.845Z,2.20
2023-05-10T09:44:38.692Z,2.20
2023-05-10T09:47:06.680Z,2.10
2023-05-10T09:49:35.541Z,3.00
2023-05-10T09:52:05.931Z,2.40
2023-05-10T09:54:35.012Z,2.20
2023-05-10T09:57:19.095Z,3.00
2023-05-10T09:59:47.965Z,2.30
2023-05-10T10:02:15.697Z,2.10
2023-05-10T10:04:43.950Z,2.60
2023-05-10T10:07:11.791Z,2.40
2023-05-10T10:09:39.397Z,2.30
2023-05-10T10:12:07.154Z,2.20
2023-05-10T10:14:35.049Z,2.40
2023-05-10T10:17:07.397Z,2.10
2023-05-10T10:19:37.349Z,2.70
2023-05-10T10:22:06.672Z,2.20
2023-05-10T10:24:34.387Z,2.30
2023-05-10T10:27:48.325Z,2.40
2023-05-10T10:30:50.794Z,2.10
2023-05-10T10:34:10.234Z,2.30
2023-05-10T10:36:46.639Z,2.20
2023-05-10T10:39:15.359Z,2.20
2023-05-10T10:42:09.612Z,2.00
2023-05-10T10:44:38.977Z,2.20
2023-05-10T10:47:14.987Z,2.10
2023-05-10T10:49:42.576Z,2.20
2023-05-10T10:52:33.752Z,2.20
2023-05-10T10:55:07.400Z,2.50
2023-05-10T10:58:00.724Z,2.20
2023-05-10T11:00:33.475Z,2.30
2023-05-10T11:03:09.114Z,3.30
2023-05-10T11:05:41.599Z,1.90
2023-05-10T11:08:13.250Z,2.10
2023-05-10T11:10:54.590Z,2.20
2023-05-10T11:13:50.678Z,1.90
2023-05-10T11:16:26.259Z,2.30
2023-05-10T11:19:06.234Z,1.90
2023-05-10T11:21:35.300Z,1.80
2023-05-10T11:24:06.815Z,2.10
2023-05-10T11:26:37.858Z,2.50
2023-05-10T11:29:05.982Z,2.40
2023-05-10T11:31:33.831Z,2.10
2023-05-10T11:34:04.996Z,2.20
2023-05-10T11:36:37.978Z,2.00
2023-05-10T11:39:05.974Z,2.10
2023-05-10T11:41:33.472Z,3.20
2023-05-10T11:44:00.935Z,2.10
2023-05-10T11:46:29.257Z,2.20
2023-05-10T11:49:07.372Z,2.30
2023-05-10T11:51:36.857Z,2.30
2023-05-10T11:54:11.138Z,2.20
2023-05-10T11:56:40.184Z,1.90
2023-05-10T11:59:08.659Z,2.10
2023-05-10T12:01:37.894Z,2.60
2023-05-10T12:04:05.902Z,2.60
2023-05-10T12:06:41.095Z,2.10
2023-05-10T12:09:09.222Z,2.00
2023-05-10T12:11:43.602Z,2.30
2023-05-10T12:14:12.361Z,2.10
2023-05-10T12:16:40.630Z,2.60
2023-05-10T12:19:08.638Z,2.20
2023-05-10T12:21:36.736Z,2.40
2023-05-10T12:24:05.527Z,2.00
2023-05-10T12:26:33.395Z,2.30
2023-05-10T12:29:18.841Z,2.20
2023-05-10T12:32:11.766Z,2.10
2023-05-10T12:34:39.108Z,2.80
2023-05-10T12:37:08.312Z,3.00
2023-05-10T12:42:11.712Z,2.10
2023-05-10T12:44:39.985Z,1.90
2023-05-10T12:47:07.670Z,2.40
2023-05-10T12:49:35.398Z,2.40
2023-05-10T12:52:03.061Z,2.10
2023-05-10T12:54:30.613Z,2.20
2023-05-10T12:56:57.995Z,2.20
2023-05-10T12:59:25.660Z,2.00
2023-05-10T13:01:53.033Z,2.00
2023-05-10T13:04:44.505Z,2.10
2023-05-10T13:07:29.187Z,1.90
2023-05-10T13:10:33.920Z,2.40
2023-05-10T13:13:47.477Z,2.30
2023-05-10T13:17:00.336Z,2.00
2023-05-10T13:19:41.965Z,2.30
2023-05-10T13:33:45.587Z,2.10
2023-05-10T13:41:34.423Z,2.00
2023-05-10T13:45:13.251Z,2.70
2023-05-10T13:48:10.976Z,2.00
2023-05-10T13:50:39.288Z,2.00
2023-05-10T13:53:06.596Z,2.20
2023-05-10T13:55:34.587Z,2.10
2023-05-10T13:58:02.101Z,2.00
2023-05-10T14:00:29.449Z,1.90
2023-05-10T14:02:56.960Z,2.10
2023-05-10T14:05:26.311Z,2.10
2023-05-10T14:07:54.389Z,2.10
2023-05-10T14:10:22.152Z,2.30
2023-05-10T14:12:50.825Z,2.40
2023-05-10T14:15:18.925Z,2.10
2023-05-10T14:17:46.483Z,2.60
2023-05-10T14:20:13.972Z,2.20
2023-05-10T14:22:41.784Z,2.00
2023-05-10T14:25:09.822Z,2.40
2023-05-10T14:27:37.289Z,2.50
2023-05-10T14:30:05.698Z,2.60
2023-05-10T14:32:33.121Z,2.10
2023-05-10T14:35:00.798Z,2.60
2023-05-10T14:37:28.483Z,2.10
2023-05-10T14:40:00.980Z,2.10
2023-05-10T14:42:29.000Z,2.00
2023-05-10T14:44:56.370Z,1.70
2023-05-10T14:47:24.770Z,2.00
2023-05-10T14:49:52.224Z,2.20
2023-05-10T14:52:19.582Z,2.10
2023-05-10T14:54:47.585Z,2.00
2023-05-10T14:57:14.867Z,2.00
2023-05-10T14:59:42.258Z,2.60
2023-05-10T15:02:10.959Z,2.20
2023-05-10T15:04:39.171Z,2.00
2023-05-10T15:07:06.845Z,2.20
2023-05-10T15:09:34.082Z,2.30
2023-05-10T15:12:01.804Z,2.30
2023-05-10T15:14:29.381Z,2.30
2023-05-10T15:16:56.755Z,2.10
2023-05-10T15:19:24.478Z,2.10
2023-05-10T15:21:51.878Z,2.00
2023-05-10T15:24:19.254Z,2.10
2023-05-10T15:26:46.646Z,2.10
2023-05-10T15:29:20.309Z,2.00
2023-05-10T15:31:52.106Z,2.00
2023-05-10T15:34:19.624Z,2.20
2023-05-10T15:36:47.104Z,2.20
2023-05-10T15:39:14.480Z,2.30
2023-05-10T15:41:42.264Z,2.00
2023-05-10T15:44:09.627Z,2.30
2023-05-10T15:46:38.329Z,2.20
2023-05-10T15:49:06.654Z,2.10
2023-05-10T15:51:36.447Z,2.30
2023-05-10T15:54:07.546Z,1.80
2023-05-10T15:56:35.848Z,2.00
2023-05-10T15:59:03.432Z,2.90
2023-05-10T16:01:31.932Z,2.30
2023-05-10T16:03:59.792Z,1.90
2023-05-10T16:06:27.409Z,2.10
2023-05-10T16:08:54.826Z,2.00
2023-05-10T16:11:22.340Z,1.80
2023-05-10T16:13:49.857Z,2.10
2023-05-10T16:16:17.355Z,2.00
2023-05-10T16:18:45.338Z,2.20
2023-05-10T16:21:13.065Z,2.40
2023-05-10T16:23:40.775Z,2.10
2023-05-10T16:26:08.424Z,2.40
2023-05-10T16:28:36.944Z,2.30
2023-05-10T16:31:04.539Z,2.40
2023-05-10T16:33:31.857Z,2.30
2023-05-10T16:35:59.184Z,2.40
2023-05-10T16:38:26.417Z,1.90
2023-05-10T16:40:53.656Z,2.40
2023-05-10T16:43:21.719Z,2.40
2023-05-10T16:45:50.115Z,2.40
2023-05-10T16:48:17.504Z,2.20
2023-05-10T16:50:44.794Z,2.10
2023-05-10T16:53:12.274Z,2.40
2023-05-10T16:55:39.697Z,2.60
2023-05-10T16:58:07.187Z,2.80
2023-05-10T17:00:34.567Z,2.60
2023-05-10T17:03:02.006Z,2.60
2023-05-10T17:05:29.756Z,2.20
2023-05-10T17:07:57.073Z,2.10
2023-05-10T17:10:24.617Z,2.60
2023-05-10T17:12:53.239Z,2.50
2023-05-10T17:15:21.008Z,2.80
2023-05-10T17:17:48.945Z,2.60
2023-05-10T17:20:16.515Z,2.30
2023-05-10T17:22:43.828Z,2.50
2023-05-10T17:25:11.305Z,2.70
2023-05-10T17:27:39.002Z,3.30
2023-05-10T17:30:07.097Z,3.00
2023-05-10T17:32:34.550Z,4.20
2023-05-10T17:35:04.790Z,5.60
2023-05-10T17:37:32.772Z,4.90
2023-05-10T17:40:00.704Z,3.90
2023-05-10T17:42:28.183Z,4.70
2023-05-10T17:44:56.308Z,4.10
2023-05-10T17:47:23.631Z,3.90
2023-05-10T17:49:51.092Z,4.20
2023-05-10T17:52:18.401Z,4.80
2023-05-10T17:54:45.623Z,5.00
2023-05-10T17:57:12.910Z,5.40
2023-05-10T17:59:40.402Z,5.10
2023-05-10T18:02:07.924Z,4.30
2023-05-10T18:04:35.431Z,5.20
2023-05-10T18:07:02.677Z,4.10
2023-05-10T18:09:29.941Z,3.80
2023-05-10T18:11:57.447Z,4.00
2023-05-10T18:14:36.512Z,3.80
2023-05-10T18:17:07.044Z,3.70
2023-05-10T18:19:34.548Z,4.10
2023-05-10T18:22:01.799Z,4.00
2023-05-10T18:24:39.128Z,4.40
2023-05-10T18:27:08.973Z,3.70
2023-05-10T18:29:36.773Z,5.40
2023-05-10T18:32:04.901Z,5.40
2023-05-10T18:34:32.645Z,6.30
2023-05-10T18:37:00.024Z,6.20
2023-05-10T18:39:27.555Z,7.10
2023-05-10T18:41:55.110Z,7.00
2023-05-10T18:44:25.528Z,6.20
2023-05-10T18:46:54.104Z,6.00
2023-05-10T18:49:21.856Z,5.70
2023-05-10T18:51:49.275Z,5.50
2023-05-10T18:54:16.581Z,5.50
2023-05-10T18:56:46.930Z,5.10
2023-05-10T18:59:14.189Z,5.90
2023-05-10T19:01:41.796Z,4.70
2023-05-10T19:04:09.413Z,5.00
2023-05-10T19:06:36.871Z,4.50
2023-05-10T19:09:04.356Z,4.40
2023-05-10T19:11:33.875Z,4.80
2023-05-10T19:14:02.450Z,4.80
2023-05-10T19:16:30.521Z,5.00
2023-05-10T19:18:58.152Z,3.90
2023-05-10T19:21:26.465Z,4.00
2023-05-10T19:23:53.846Z,4.40
2023-05-10T19:26:23.575Z,4.40
2023-05-10T19:28:52.366Z,4.00
2023-05-10T19:31:21.443Z,4.30
2023-05-10T19:33:48.868Z,4.90
2023-05-10T19:36:16.477Z,4.20
2023-05-10T19:38:44.070Z,4.50
2023-05-10T19:41:12.526Z,5.00
2023-05-10T19:43:41.607Z,4.80
2023-05-10T19:48:37.000Z,4.60
2023-05-10T19:51:07.021Z,5.10
2023-05-10T19:53:35.939Z,6.20
2023-05-10T19:56:07.025Z,6.00
2023-05-10T19:58:34.279Z,6.70
2023-05-10T20:01:02.272Z,6.80
2023-05-10T20:03:29.684Z,6.90
2023-05-10T20:05:57.187Z,7.10
2023-05-10T20:08:25.007Z,7.30
2023-05-10T20:10:52.692Z,8.00
2023-05-10T20:13:20.183Z,7.50
2023-05-10T20:15:47.492Z,7.50
2023-05-10T20:18:14.734Z,6.90
2023-05-10T20:20:42.746Z,7.00
2023-05-10T20:23:10.007Z,7.50
2023-05-10T20:25:37.236Z,6.70
2023-05-10T20:28:05.434Z,7.20
2023-05-10T20:30:32.891Z,8.10
2023-05-10T20:33:00.555Z,6.80
2023-05-10T20:35:27.808Z,6.30
2023-05-10T20:37:55.054Z,5.50
2023-05-10T20:40:22.442Z,4.70
2023-05-10T20:42:51.558Z,4.30
2023-05-10T20:45:18.998Z,4.60
2023-05-10T20:47:46.962Z,4.40
2023-05-10T20:50:14.179Z,4.00
2023-05-10T20:52:41.674Z,3.80
2023-05-10T20:55:09.438Z,3.70
2023-05-10T20:57:36.693Z,3.80
2023-05-10T21:00:05.729Z,4.00
2023-05-10T21:02:33.291Z,4.20
2023-05-10T21:05:00.643Z,4.00
2023-05-10T21:07:28.388Z,3.80
2023-05-10T21:09:56.078Z,5.20
2023-05-10T21:12:23.712Z,5.40
2023-05-10T21:14:51.362Z,5.80
2023-05-10T21:17:20.257Z,6.60
2023-05-10T21:19:47.730Z,6.30
2023-05-10T21:22:15.173Z,6.50
2023-05-10T21:24:42.510Z,7.20
2023-05-10T21:27:10.002Z,6.50
2023-05-10T21:29:37.270Z,9.40
2023-05-10T21:32:05.301Z,9.60
2023-05-10T21:34:32.904Z,9.20
2023-05-10T21:37:01.215Z,9.70
2023-05-10T21:39:28.519Z,10.40
2023-05-10T21:41:55.623Z,9.20
2023-05-10T21:44:23.073Z,10.00
2023-05-10T21:46:50.332Z,9.90
2023-05-10T21:49:17.880Z,7.20
2023-05-10T21:51:45.262Z,7.70
2023-05-10T21:54:12.500Z,8.60
2023-05-10T21:56:39.647Z,6.30
2023-05-10T21:59:07.200Z,6.20
2023-05-10T22:01:34.480Z,4.70
2023-05-10T22:04:01.770Z,4.60
2023-05-10T22:06:29.048Z,4.20
2023-05-10T22:08:56.570Z,3.20
2023-05-10T22:11:23.912Z,3.50
2023-05-10T22:13:51.307Z,3.30
2023-05-10T22:16:18.947Z,3.50
2023-05-10T22:18:46.259Z,3.70
2023-05-10T22:21:13.977Z,3.70
2023-05-10T22:23:41.328Z,3.30
2023-05-10T22:26:09.270Z,3.70
2023-05-10T22:28:36.809Z,3.90
2023-05-10T22:31:10.867Z,3.80
2023-05-10T22:33:38.516Z,3.60
2023-05-10T22:36:06.325Z,3.40
2023-05-10T22:38:34.016Z,3.50
2023-05-10T22:41:01.261Z,4.00
2023-05-10T22:43:28.635Z,4.20
2023-05-10T22:45:55.995Z,4.10
2023-05-10T22:48:23.322Z,4.40
2023-05-10T22:50:50.579Z,4.20
2023-05-10T22:53:17.987Z,4.50
2023-05-10T22:55:46.813Z,4.60
2023-05-10T22:58:14.186Z,4.20
2023-05-10T23:00:41.538Z,4.60
2023-05-10T23:03:08.900Z,4.80
2023-05-10T23:05:36.140Z,5.10
2023-05-10T23:08:03.447Z,4.80
2023-05-10T23:10:31.101Z,5.00
2023-05-10T23:12:58.450Z,4.80
2023-05-10T23:15:25.724Z,5.10
2023-05-10T23:17:52.999Z,5.20
2023-05-10T23:20:20.634Z,4.80
2023-05-10T23:22:49.207Z,4.80
2023-05-10T23:25:16.773Z,5.40
2023-05-10T23:27:44.268Z,5.10
2023-05-10T23:30:11.930Z,5.30
2023-05-10T23:32:39.205Z,4.60
2023-05-10T23:35:07.730Z,5.40
2023-05-10T23:37:36.188Z,6.40
2023-05-10T23:40:04.181Z,6.60
2023-05-10T23:42:32.379Z,7.40
2023-05-10T23:45:00.238Z,7.50
2023-05-10T23:47:27.551Z,7.50
2023-05-10T23:49:54.884Z,6.20
2023-05-10T23:52:24.584Z,6.90
2023-05-10T23:54:53.244Z,6.60
2023-05-10T23:57:21.087Z,7.10
2023-05-10T23:59:48.631Z,6.80
