createdAt,value
2017-08-30T00:00:29.686Z,62.1
2017-08-30T00:01:30.331Z,62.2
2017-08-30T00:02:30.976Z,61.6
2017-08-30T00:03:31.622Z,62.0
2017-08-30T00:04:32.267Z,62.0
2017-08-30T00:05:32.914Z,62.1
2017-08-30T00:06:33.558Z,62.1
2017-08-30T00:07:34.203Z,62.1
2017-08-30T00:08:34.848Z,62.1
2017-08-30T00:09:35.644Z,62.1
2017-08-30T00:10:36.290Z,62.2
2017-08-30T00:11:36.932Z,61.7
2017-08-30T00:12:37.575Z,62.4
2017-08-30T00:13:38.218Z,62.2
2017-08-30T00:14:38.863Z,61.7
2017-08-30T00:15:39.512Z,62.3
2017-08-30T00:16:40.151Z,61.9
2017-08-30T00:17:40.795Z,62.5
2017-08-30T00:18:41.437Z,62.1
2017-08-30T00:19:42.084Z,62.2
2017-08-30T00:20:42.726Z,62.1
2017-08-30T00:21:43.373Z,62.1
2017-08-30T00:22:44.017Z,62.2
2017-08-30T00:23:44.661Z,61.7
2017-08-30T00:24:45.555Z,62.2
2017-08-30T00:25:46.198Z,61.7
2017-08-30T00:26:46.842Z,61.7
2017-08-30T00:27:47.486Z,62.1
2017-08-30T00:28:48.130Z,61.9
2017-08-30T00:29:48.775Z,62.1
2017-08-30T00:30:49.419Z,62.0
2017-08-30T00:31:50.062Z,61.9
2017-08-30T00:32:50.708Z,61.9
2017-08-30T00:33:51.353Z,61.7
2017-08-30T00:34:51.999Z,62.1
2017-08-30T00:35:52.642Z,61.6
2017-08-30T00:36:53.287Z,61.9
2017-08-30T00:37:53.931Z,62.2
2017-08-30T00:38:54.577Z,61.6
2017-08-30T00:39:55.473Z,61.5
2017-08-30T00:40:56.115Z,61.6
2017-08-30T00:41:56.759Z,61.8
2017-08-30T00:42:57.401Z,61.9
2017-08-30T00:43:58.046Z,61.7
2017-08-30T00:44:58.690Z,61.7
2017-08-30T00:45:59.334Z,61.6
2017-08-30T00:46:59.977Z,62.0
2017-08-30T00:48:00.625Z,61.8
2017-08-30T00:49:01.267Z,61.9
2017-08-30T00:50:01.913Z,62.0
2017-08-30T00:51:02.557Z,62.1
2017-08-30T00:52:03.204Z,61.6
2017-08-30T00:53:03.846Z,62.0
2017-08-30T00:54:04.492Z,62.0
2017-08-30T00:55:05.237Z,62.6
2017-08-30T00:56:05.880Z,61.9
2017-08-30T00:57:06.524Z,61.5
2017-08-30T00:58:07.166Z,61.6
2017-08-30T00:59:07.809Z,61.9
2017-08-30T01:00:08.454Z,61.7
2017-08-30T01:01:09.098Z,61.6
2017-08-30T01:02:09.743Z,61.6
2017-08-30T01:03:10.386Z,61.8
2017-08-30T01:04:11.032Z,61.7
2017-08-30T01:05:11.677Z,61.6
2017-08-30T01:06:12.323Z,61.6
2017-08-30T01:07:12.967Z,62.0
2017-08-30T01:08:13.614Z,61.9
2017-08-30T01:09:14.264Z,61.4
2017-08-30T01:10:15.161Z,62.0
2017-08-30T01:11:15.807Z,61.6
2017-08-30T01:12:16.486Z,61.9
2017-08-30T01:13:17.128Z,61.9
2017-08-30T01:14:17.772Z,61.7
2017-08-30T01:15:18.416Z,62.1
2017-08-30T01:16:19.060Z,62.2
2017-08-30T01:17:19.705Z,61.6
2017-08-30T01:18:20.348Z,62.0
2017-08-30T01:19:20.995Z,61.8
2017-08-30T01:20:21.637Z,61.9
2017-08-30T01:21:22.282Z,61.5
2017-08-30T01:22:22.925Z,61.5
2017-08-30T01:23:23.569Z,61.5
2017-08-30T01:24:24.211Z,61.7
2017-08-30T01:25:25.006Z,61.7
2017-08-30T01:26:25.650Z,61.6
2017-08-30T01:27:26.294Z,61.7
2017-08-30T01:28:26.938Z,61.9
2017-08-30T01:29:27.580Z,62.1
2017-08-30T01:30:28.224Z,62.0
2017-08-30T01:31:28.868Z,61.8
2017-08-30T01:32:29.511Z,61.9
2017-08-30T01:33:30.157Z,61.6
2017-08-30T01:34:30.801Z,61.6
2017-08-30T01:35:31.445Z,62.0
2017-08-30T01:36:32.090Z,61.9
2017-08-30T01:37:32.737Z,61.7
2017-08-30T01:38:33.379Z,61.7
2017-08-30T01:39:34.024Z,61.9
2017-08-30T01:40:34.969Z,61.8
2017-08-30T01:41:35.615Z,61.9
2017-08-30T01:42:36.260Z,61.7
2017-08-30T01:43:36.905Z,61.8
2017-08-30T01:44:37.550Z,61.9
2017-08-30T01:45:38.196Z,62.1
2017-08-30T01:46:38.840Z,61.6
2017-08-30T01:47:39.487Z,62.1
2017-08-30T01:48:40.133Z,61.8
2017-08-30T01:49:40.780Z,61.6
2017-08-30T01:50:41.424Z,62.0
2017-08-30T01:51:42.072Z,62.0
2017-08-30T01:52:42.713Z,61.7
2017-08-30T01:53:43.358Z,62.0
2017-08-30T01:54:44.002Z,61.6
2017-08-30T01:55:44.898Z,61.7
2017-08-30T01:56:45.543Z,61.6
2017-08-30T01:57:46.190Z,62.1
2017-08-30T01:58:46.830Z,61.7
2017-08-30T01:59:47.476Z,61.7
2017-08-30T02:00:48.118Z,61.6
2017-08-30T02:01:48.762Z,61.6
2017-08-30T02:02:49.406Z,61.6
2017-08-30T02:03:50.050Z,61.6
2017-08-30T02:04:50.695Z,61.7
2017-08-30T02:05:51.338Z,62.0
2017-08-30T02:06:51.987Z,62.0
2017-08-30T02:07:52.627Z,61.9
2017-08-30T02:08:53.272Z,62.2
2017-08-30T02:09:53.917Z,62.3
2017-08-30T02:10:54.764Z,62.5
2017-08-30T02:11:55.406Z,62.0
2017-08-30T02:12:56.050Z,61.7
2017-08-30T02:13:56.696Z,62.1
2017-08-30T02:14:57.345Z,62.1
2017-08-30T02:15:57.990Z,62.1
2017-08-30T02:16:58.626Z,62.1
2017-08-30T02:17:59.270Z,62.2
2017-08-30T02:18:59.913Z,61.7
2017-08-30T02:20:00.556Z,61.8
2017-08-30T02:21:01.200Z,62.0
2017-08-30T02:22:01.843Z,62.2
2017-08-30T02:23:02.488Z,61.9
2017-08-30T02:24:03.131Z,61.6
2017-08-30T02:25:03.775Z,62.1
2017-08-30T02:26:04.517Z,61.7
2017-08-30T02:27:05.163Z,62.1
2017-08-30T02:28:05.808Z,62.2
2017-08-30T02:29:06.454Z,62.0
2017-08-30T02:30:07.098Z,61.9
2017-08-30T02:31:07.742Z,61.7
2017-08-30T02:32:08.386Z,61.9
2017-08-30T02:33:09.032Z,61.6
2017-08-30T02:34:09.675Z,62.1
2017-08-30T02:35:10.317Z,61.5
2017-08-30T02:36:10.962Z,61.7
2017-08-30T02:37:11.605Z,61.5
2017-08-30T02:38:12.250Z,61.6
2017-08-30T02:39:12.895Z,62.0
2017-08-30T02:40:13.538Z,61.5
2017-08-30T02:41:14.435Z,62.1
2017-08-30T02:42:15.081Z,62.1
2017-08-30T02:43:15.726Z,61.7
2017-08-30T02:44:16.377Z,62.1
2017-08-30T02:45:17.016Z,61.5
2017-08-30T02:46:17.660Z,61.7
2017-08-30T02:47:18.309Z,61.8
2017-08-30T02:48:18.950Z,61.6
2017-08-30T02:49:19.596Z,61.9
2017-08-30T02:50:20.241Z,62.1
2017-08-30T02:51:20.887Z,62.1
2017-08-30T02:52:21.532Z,61.7
2017-08-30T02:53:22.178Z,61.7
2017-08-30T02:54:22.823Z,61.6
2017-08-30T02:55:23.468Z,62.0
2017-08-30T02:56:24.211Z,61.7
2017-08-30T02:57:24.855Z,61.7
2017-08-30T02:58:25.498Z,61.9
2017-08-30T02:59:26.141Z,61.7
2017-08-30T03:00:26.784Z,62.2
2017-08-30T03:01:27.429Z,61.6
2017-08-30T03:02:28.079Z,61.9
2017-08-30T03:03:28.718Z,61.9
2017-08-30T03:04:29.361Z,61.8
2017-08-30T03:05:30.006Z,61.7
2017-08-30T03:06:30.650Z,61.6
2017-08-30T03:07:31.295Z,62.1
2017-08-30T03:08:31.941Z,62.0
2017-08-30T03:09:32.586Z,61.7
2017-08-30T03:10:33.231Z,61.6
2017-08-30T03:11:33.876Z,61.6
2017-08-30T03:12:34.521Z,61.5
2017-08-30T03:13:35.177Z,61.8
2017-08-30T03:14:35.812Z,61.6
2017-08-30T03:15:36.456Z,61.7
2017-08-30T03:16:37.100Z,61.6
2017-08-30T03:17:37.743Z,61.9
2017-08-30T03:18:38.388Z,62.2
2017-08-30T03:19:39.032Z,61.7
2017-08-30T03:20:39.675Z,61.8
2017-08-30T03:21:40.322Z,62.0
2017-08-30T03:22:40.965Z,61.5
2017-08-30T03:23:41.604Z,62.0
2017-08-30T03:24:42.250Z,61.9
2017-08-30T03:25:42.893Z,61.6
2017-08-30T03:26:43.538Z,61.9
2017-08-30T03:27:44.182Z,61.9
2017-08-30T03:28:44.826Z,62.1
2017-08-30T03:29:45.471Z,62.2
2017-08-30T03:30:46.129Z,62.1
2017-08-30T03:31:46.765Z,61.6
2017-08-30T03:32:47.411Z,61.8
2017-08-30T03:33:48.053Z,61.9
2017-08-30T03:34:48.699Z,62.0
2017-08-30T03:35:49.341Z,61.7
2017-08-30T03:36:49.986Z,62.0
2017-08-30T03:37:50.633Z,61.9
2017-08-30T03:38:51.277Z,61.8
2017-08-30T03:39:51.921Z,61.5
2017-08-30T03:40:52.566Z,62.0
2017-08-30T03:41:53.460Z,61.7
2017-08-30T03:42:54.103Z,62.1
2017-08-30T03:43:54.747Z,61.8
2017-08-30T03:44:55.389Z,61.7
2017-08-30T03:45:56.035Z,61.7
2017-08-30T03:46:56.678Z,61.7
2017-08-30T03:47:57.323Z,61.9
2017-08-30T03:48:57.966Z,61.6
2017-08-30T03:49:58.612Z,62.1
2017-08-30T03:50:59.256Z,62.0
2017-08-30T03:51:59.899Z,61.6
2017-08-30T03:53:00.543Z,61.7
2017-08-30T03:54:01.187Z,61.6
2017-08-30T03:55:01.832Z,61.7
2017-08-30T03:56:02.478Z,61.9
2017-08-30T03:57:03.272Z,61.9
2017-08-30T03:58:03.917Z,61.9
2017-08-30T03:59:04.559Z,61.6
2017-08-30T04:00:05.202Z,61.9
2017-08-30T04:01:05.844Z,61.7
2017-08-30T04:02:06.488Z,61.4
2017-08-30T04:03:07.132Z,61.9
2017-08-30T04:04:07.779Z,62.0
2017-08-30T04:05:08.421Z,61.9
2017-08-30T04:06:09.066Z,62.0
2017-08-30T04:07:09.708Z,61.6
2017-08-30T04:08:10.354Z,61.8
2017-08-30T04:09:11.001Z,61.6
2017-08-30T04:10:11.643Z,61.9
2017-08-30T04:11:12.288Z,61.5
2017-08-30T04:12:13.325Z,61.9
2017-08-30T04:13:13.969Z,61.8
2017-08-30T04:14:14.613Z,61.8
2017-08-30T04:15:15.257Z,61.7
2017-08-30T04:16:15.902Z,61.9
2017-08-30T04:17:16.553Z,61.9
2017-08-30T04:18:17.191Z,61.7
2017-08-30T04:19:17.836Z,61.7
2017-08-30T04:20:18.481Z,61.6
2017-08-30T04:21:19.126Z,61.7
2017-08-30T04:22:19.772Z,61.7
2017-08-30T04:23:20.416Z,61.9
2017-08-30T04:24:21.060Z,62.0
2017-08-30T04:25:21.706Z,61.7
2017-08-30T04:26:22.353Z,62.0
2017-08-30T04:27:23.253Z,61.5
2017-08-30T04:28:23.899Z,61.9
2017-08-30T04:29:24.544Z,61.9
2017-08-30T04:30:25.191Z,61.6
2017-08-30T04:31:25.833Z,61.9
2017-08-30T04:32:26.478Z,61.6
2017-08-30T04:33:27.121Z,62.0
2017-08-30T04:34:27.765Z,61.6
2017-08-30T04:35:28.410Z,62.1
2017-08-30T04:36:29.055Z,61.9
2017-08-30T04:37:29.699Z,62.0
2017-08-30T04:38:30.348Z,62.0
2017-08-30T04:39:30.990Z,61.6
2017-08-30T04:40:31.631Z,62.1
2017-08-30T04:41:32.274Z,62.2
2017-08-30T04:42:33.066Z,62.4
2017-08-30T04:43:33.708Z,61.5
2017-08-30T04:44:34.351Z,62.4
2017-08-30T04:45:34.994Z,61.5
2017-08-30T04:46:35.640Z,61.6
2017-08-30T04:47:36.283Z,61.9
2017-08-30T04:48:36.935Z,61.7
2017-08-30T04:49:37.577Z,61.6
2017-08-30T04:50:38.219Z,61.9
2017-08-30T04:51:38.864Z,61.7
2017-08-30T04:52:39.510Z,62.0
2017-08-30T04:53:40.155Z,62.3
2017-08-30T04:54:40.801Z,61.9
2017-08-30T04:55:41.445Z,62.4
2017-08-30T04:56:42.090Z,62.1
2017-08-30T04:57:42.985Z,61.9
2017-08-30T04:58:43.630Z,62.1
2017-08-30T04:59:44.277Z,61.9
2017-08-30T05:00:44.921Z,62.0
2017-08-30T05:01:45.564Z,61.7
2017-08-30T05:02:46.207Z,61.8
2017-08-30T05:03:46.851Z,61.9
2017-08-30T05:04:47.496Z,62.3
2017-08-30T05:05:48.141Z,62.3
2017-08-30T05:06:48.784Z,62.1
2017-08-30T05:07:49.429Z,62.4
2017-08-30T05:08:50.072Z,62.0
2017-08-30T05:09:50.717Z,61.8
2017-08-30T05:10:51.360Z,61.7
2017-08-30T05:11:52.006Z,62.4
2017-08-30T05:12:52.801Z,61.7
2017-08-30T05:13:53.451Z,62.4
2017-08-30T05:14:54.091Z,62.1
2017-08-30T05:15:54.734Z,62.0
2017-08-30T05:16:55.395Z,62.1
2017-08-30T05:17:56.021Z,62.6
2017-08-30T05:18:56.664Z,62.6
2017-08-30T05:19:57.307Z,62.6
2017-08-30T05:20:57.950Z,62.3
2017-08-30T05:21:58.593Z,62.6
2017-08-30T05:22:59.234Z,62.2
2017-08-30T05:23:59.880Z,62.2
2017-08-30T05:25:00.524Z,62.6
2017-08-30T05:26:01.368Z,62.2
2017-08-30T05:27:02.011Z,62.5
2017-08-30T05:28:02.655Z,62.6
2017-08-30T05:29:03.298Z,62.8
2017-08-30T05:30:03.940Z,62.4
2017-08-30T05:31:04.584Z,62.6
2017-08-30T05:32:05.246Z,62.6
2017-08-30T05:33:05.884Z,62.2
2017-08-30T05:34:06.528Z,61.9
2017-08-30T05:35:07.174Z,62.4
2017-08-30T05:36:07.815Z,62.2
2017-08-30T05:37:08.459Z,62.6
2017-08-30T05:38:09.103Z,62.7
2017-08-30T05:39:09.847Z,62.5
2017-08-30T05:40:10.491Z,62.6
2017-08-30T05:41:11.135Z,62.4
2017-08-30T05:42:11.878Z,62.4
2017-08-30T05:43:12.522Z,62.3
2017-08-30T05:44:13.167Z,62.3
2017-08-30T05:45:13.811Z,62.3
2017-08-30T05:46:14.456Z,62.3
2017-08-30T05:47:15.099Z,62.1
2017-08-30T05:48:15.745Z,62.2
2017-08-30T05:49:16.388Z,62.5
2017-08-30T05:50:17.034Z,62.5
2017-08-30T05:51:17.677Z,62.1
2017-08-30T05:52:18.428Z,62.3
2017-08-30T05:53:19.068Z,62.4
2017-08-30T05:54:20.212Z,62.1
2017-08-30T05:55:20.857Z,62.3
2017-08-30T05:56:21.503Z,62.5
2017-08-30T05:57:22.148Z,62.1
2017-08-30T05:58:22.793Z,62.2
2017-08-30T05:59:23.440Z,62.3
2017-08-30T06:00:24.633Z,62.3
2017-08-30T06:01:25.276Z,62.5
2017-08-30T06:02:26.019Z,62.3
2017-08-30T06:03:26.812Z,62.1
2017-08-30T06:04:27.455Z,62.3
2017-08-30T06:05:28.100Z,62.4
2017-08-30T06:06:28.995Z,62.2
2017-08-30T06:07:29.636Z,62.3
2017-08-30T06:08:30.280Z,62.5
2017-08-30T06:09:30.923Z,62.2
2017-08-30T06:10:31.570Z,62.2
2017-08-30T06:11:32.213Z,62.6
2017-08-30T06:12:32.858Z,62.4
2017-08-30T06:13:33.502Z,62.4
2017-08-30T06:14:34.152Z,63.1
2017-08-30T06:15:34.794Z,63.1
2017-08-30T06:16:35.438Z,62.8
2017-08-30T06:17:36.082Z,62.4
2017-08-30T06:18:36.725Z,62.8
2017-08-30T06:19:37.369Z,62.9
2017-08-30T06:20:38.014Z,62.6
2017-08-30T06:21:38.758Z,62.7
2017-08-30T06:22:39.402Z,63.1
2017-08-30T06:23:40.044Z,63.0
2017-08-30T06:24:40.688Z,63.0
2017-08-30T06:25:41.331Z,62.8
2017-08-30T06:26:41.975Z,62.8
2017-08-30T06:27:42.619Z,62.8
2017-08-30T06:28:43.263Z,63.1
2017-08-30T06:29:43.906Z,62.9
2017-08-30T06:30:44.550Z,62.9
2017-08-30T06:31:45.193Z,62.8
2017-08-30T06:32:45.940Z,62.9
2017-08-30T06:33:46.582Z,62.7
2017-08-30T06:34:47.227Z,63.0
2017-08-30T06:35:47.869Z,62.8
2017-08-30T06:36:48.512Z,63.0
2017-08-30T06:37:49.357Z,62.8
2017-08-30T06:38:49.999Z,62.9
2017-08-30T06:39:50.644Z,62.7
2017-08-30T06:40:51.287Z,63.0
2017-08-30T06:41:51.932Z,62.7
2017-08-30T06:42:52.574Z,62.8
2017-08-30T06:43:53.220Z,62.6
2017-08-30T06:44:53.863Z,62.2
2017-08-30T06:45:54.508Z,62.3
2017-08-30T06:46:55.151Z,62.7
2017-08-30T06:47:55.799Z,62.6
2017-08-30T06:48:56.642Z,62.8
2017-08-30T06:49:57.284Z,62.2
2017-08-30T06:50:57.927Z,63.1
2017-08-30T06:51:58.570Z,63.0
2017-08-30T06:52:59.215Z,63.0
2017-08-30T06:53:59.861Z,63.7
2017-08-30T06:55:00.608Z,65.4
2017-08-30T06:56:01.255Z,65.4
2017-08-30T06:57:01.901Z,66.5
2017-08-30T06:58:02.547Z,66.9
2017-08-30T06:59:03.393Z,67.5
2017-08-30T07:00:04.187Z,68.1
2017-08-30T07:01:04.831Z,68.8
2017-08-30T07:02:05.477Z,69.7
2017-08-30T07:03:06.121Z,69.6
2017-08-30T07:04:06.766Z,69.5
2017-08-30T07:05:07.414Z,70.1
2017-08-30T07:06:08.055Z,69.2
2017-08-30T07:07:08.699Z,69.1
2017-08-30T07:08:09.444Z,68.4
2017-08-30T07:09:10.098Z,68.7
2017-08-30T07:10:10.736Z,69.5
2017-08-30T07:11:11.483Z,69.7
2017-08-30T07:12:12.188Z,69.8
2017-08-30T07:13:12.831Z,69.7
2017-08-30T07:14:13.476Z,69.9
2017-08-30T07:15:14.120Z,69.1
2017-08-30T07:16:14.764Z,68.3
2017-08-30T07:17:15.408Z,67.9
2017-08-30T07:18:16.054Z,68.0
2017-08-30T07:19:16.698Z,68.7
2017-08-30T07:20:17.342Z,68.8
2017-08-30T07:21:17.986Z,68.8
2017-08-30T07:22:18.630Z,68.3
2017-08-30T07:23:19.275Z,68.6
2017-08-30T07:24:19.920Z,68.3
2017-08-30T07:25:20.562Z,67.6
2017-08-30T07:26:21.464Z,67.4
2017-08-30T07:27:22.103Z,67.8
2017-08-30T07:28:22.749Z,67.9
2017-08-30T07:29:23.394Z,67.8
2017-08-30T07:30:24.040Z,67.6
2017-08-30T07:31:24.685Z,68.0
2017-08-30T07:32:25.329Z,68.0
2017-08-30T07:33:25.974Z,67.8
2017-08-30T07:34:26.622Z,67.9
2017-08-30T07:35:27.270Z,67.3
2017-08-30T07:36:27.918Z,67.0
2017-08-30T07:37:28.562Z,66.2
2017-08-30T07:38:29.208Z,66.4
2017-08-30T07:39:29.850Z,65.9
2017-08-30T07:40:30.496Z,65.2
2017-08-30T07:41:31.639Z,65.1
2017-08-30T07:42:32.283Z,65.2
2017-08-30T07:43:32.927Z,65.3
2017-08-30T07:44:33.570Z,64.8
2017-08-30T07:45:34.214Z,64.9
2017-08-30T07:46:34.863Z,64.6
2017-08-30T07:47:35.511Z,65.0
2017-08-30T07:48:36.155Z,65.1
2017-08-30T07:49:36.805Z,64.7
2017-08-30T07:50:37.443Z,64.5
2017-08-30T07:51:38.088Z,64.9
2017-08-30T07:52:38.734Z,64.8
2017-08-30T07:53:39.388Z,65.1
2017-08-30T07:54:40.039Z,64.8
2017-08-30T07:55:40.678Z,65.2
2017-08-30T07:56:41.476Z,65.1
2017-08-30T07:57:42.125Z,64.9
2017-08-30T07:58:42.763Z,64.9
2017-08-30T07:59:43.710Z,65.3
2017-08-30T08:00:44.354Z,64.9
2017-08-30T08:01:45.101Z,65.3
2017-08-30T08:02:45.946Z,65.5
2017-08-30T08:03:46.593Z,65.0
2017-08-30T08:04:47.238Z,65.3
2017-08-30T08:05:47.883Z,65.0
2017-08-30T08:06:49.079Z,66.4
2017-08-30T08:07:49.874Z,66.3
2017-08-30T08:08:50.524Z,66.2
2017-08-30T08:09:51.166Z,66.5
2017-08-30T08:10:51.962Z,65.9
2017-08-30T08:11:52.607Z,66.0
2017-08-30T08:12:53.252Z,65.8
2017-08-30T08:13:53.905Z,66.3
2017-08-30T08:14:54.552Z,66.3
2017-08-30T08:15:55.198Z,66.1
2017-08-30T08:16:55.844Z,65.9
2017-08-30T08:17:56.488Z,65.9
2017-08-30T08:18:57.133Z,66.5
2017-08-30T08:19:57.778Z,65.9
2017-08-30T08:20:58.422Z,66.0
2017-08-30T08:21:59.319Z,66.0
2017-08-30T08:22:59.965Z,66.3
2017-08-30T08:24:00.610Z,66.1
2017-08-30T08:25:01.256Z,66.3
2017-08-30T08:26:01.904Z,66.2
2017-08-30T08:27:02.554Z,66.1
2017-08-30T08:28:03.194Z,66.1
2017-08-30T08:29:03.838Z,65.9
2017-08-30T08:30:04.484Z,66.2
2017-08-30T08:31:05.131Z,66.5
2017-08-30T08:32:05.777Z,66.3
2017-08-30T08:33:06.522Z,66.3
2017-08-30T08:34:07.166Z,65.8
2017-08-30T08:35:07.811Z,65.8
2017-08-30T08:36:08.457Z,65.5
2017-08-30T08:37:09.100Z,65.9
2017-08-30T08:38:10.099Z,65.4
2017-08-30T08:39:10.741Z,65.1
2017-08-30T08:40:11.387Z,65.4
2017-08-30T08:41:12.033Z,64.8
2017-08-30T08:42:12.686Z,65.2
2017-08-30T08:43:13.327Z,64.6
2017-08-30T08:44:13.971Z,64.6
2017-08-30T08:45:14.619Z,64.2
2017-08-30T08:46:15.262Z,64.7
2017-08-30T08:47:16.010Z,64.1
2017-08-30T08:48:17.107Z,64.1
2017-08-30T08:49:18.255Z,63.9
2017-08-30T08:50:19.100Z,63.9
2017-08-30T08:51:19.848Z,64.3
2017-08-30T08:52:20.741Z,64.3
2017-08-30T08:53:21.385Z,64.0
2017-08-30T08:54:22.032Z,63.3
2017-08-30T08:55:22.677Z,63.7
2017-08-30T08:56:23.421Z,63.8
2017-08-30T08:57:24.068Z,63.4
2017-08-30T08:58:24.714Z,63.3
2017-08-30T08:59:25.361Z,63.2
2017-08-30T09:00:26.157Z,63.2
2017-08-30T09:01:27.053Z,62.9
2017-08-30T09:02:27.698Z,63.9
2017-08-30T09:03:28.347Z,63.1
2017-08-30T09:04:28.990Z,63.1
2017-08-30T09:05:29.786Z,63.0
2017-08-30T09:06:30.434Z,62.6
2017-08-30T09:07:31.081Z,62.9
2017-08-30T09:08:31.727Z,62.6
2017-08-30T09:09:32.373Z,62.6
2017-08-30T09:10:33.020Z,63.1
2017-08-30T09:11:33.668Z,63.0
2017-08-30T09:12:34.312Z,62.8
2017-08-30T09:13:34.959Z,62.8
2017-08-30T09:14:36.153Z,63.0
2017-08-30T09:15:36.800Z,63.0
2017-08-30T09:16:37.446Z,62.9
2017-08-30T09:17:38.094Z,63.1
2017-08-30T09:18:38.738Z,63.1
2017-08-30T09:19:39.385Z,63.1
2017-08-30T09:20:40.031Z,62.8
2017-08-30T09:21:40.678Z,63.1
2017-08-30T09:22:41.473Z,63.1
2017-08-30T09:23:42.118Z,63.2
2017-08-30T09:24:43.015Z,62.8
2017-08-30T09:25:43.662Z,62.9
2017-08-30T09:26:44.309Z,63.2
2017-08-30T09:27:44.955Z,63.2
2017-08-30T09:28:45.603Z,63.2
2017-08-30T09:29:46.249Z,63.1
2017-08-30T09:30:46.896Z,63.0
2017-08-30T09:31:47.540Z,63.1
2017-08-30T09:32:48.187Z,62.9
2017-08-30T09:33:49.182Z,63.2
2017-08-30T09:34:49.829Z,62.8
2017-08-30T09:35:50.473Z,63.1
2017-08-30T09:36:51.118Z,62.4
2017-08-30T09:37:51.762Z,63.2
2017-08-30T09:38:52.409Z,62.7
2017-08-30T09:39:53.053Z,63.0
2017-08-30T09:40:53.699Z,63.0
2017-08-30T09:41:54.343Z,62.7
2017-08-30T09:42:54.988Z,62.7
2017-08-30T09:43:55.783Z,63.0
2017-08-30T09:44:56.428Z,62.8
2017-08-30T09:45:57.074Z,62.8
2017-08-30T09:46:57.720Z,62.6
2017-08-30T09:47:58.366Z,63.2
2017-08-30T09:48:59.012Z,62.8
2017-08-30T09:49:59.809Z,62.9
2017-08-30T09:51:00.455Z,62.8
2017-08-30T09:52:01.099Z,63.4
2017-08-30T09:53:01.746Z,63.0
2017-08-30T09:54:02.391Z,62.9
2017-08-30T09:55:03.039Z,62.9
2017-08-30T09:56:03.685Z,63.2
2017-08-30T09:57:04.331Z,63.2
2017-08-30T09:58:05.126Z,63.2
2017-08-30T09:59:05.771Z,63.7
2017-08-30T10:00:06.519Z,64.0
2017-08-30T10:01:07.166Z,64.2
2017-08-30T10:02:07.912Z,64.3
2017-08-30T10:03:08.556Z,64.4
2017-08-30T10:04:09.202Z,64.0
2017-08-30T10:05:09.846Z,64.3
2017-08-30T10:06:10.492Z,64.1
2017-08-30T10:07:11.136Z,64.0
2017-08-30T10:08:11.781Z,64.2
2017-08-30T10:09:12.427Z,64.4
2017-08-30T10:10:13.073Z,64.2
2017-08-30T10:11:13.720Z,63.9
2017-08-30T10:12:14.637Z,64.2
2017-08-30T10:13:15.288Z,64.4
2017-08-30T10:14:16.230Z,64.5
2017-08-30T10:15:16.874Z,64.4
2017-08-30T10:16:17.522Z,64.0
2017-08-30T10:17:18.168Z,63.9
2017-08-30T10:18:18.814Z,64.3
2017-08-30T10:19:19.459Z,64.2
2017-08-30T10:20:20.107Z,64.2
2017-08-30T10:21:20.752Z,64.2
2017-08-30T10:22:21.400Z,64.1
2017-08-30T10:23:22.045Z,64.8
2017-08-30T10:24:22.694Z,64.3
2017-08-30T10:25:23.336Z,64.4
2017-08-30T10:26:23.983Z,64.0
2017-08-30T10:27:24.629Z,64.0
2017-08-30T10:28:25.279Z,64.7
2017-08-30T10:29:26.222Z,64.8
2017-08-30T10:30:26.868Z,64.8
2017-08-30T10:31:27.520Z,64.8
2017-08-30T10:32:28.163Z,64.8
2017-08-30T10:33:28.808Z,65.0
2017-08-30T10:34:29.452Z,64.6
2017-08-30T10:35:30.099Z,64.8
2017-08-30T10:36:30.746Z,64.7
2017-08-30T10:37:31.388Z,65.3
2017-08-30T10:38:32.036Z,65.7
2017-08-30T10:39:32.782Z,65.8
2017-08-30T10:40:33.578Z,66.0
2017-08-30T10:41:34.224Z,66.0
2017-08-30T10:42:34.870Z,66.0
2017-08-30T10:43:35.667Z,66.3
2017-08-30T10:44:36.312Z,66.9
2017-08-30T10:45:36.958Z,67.5
2017-08-30T10:46:37.604Z,67.5
2017-08-30T10:47:38.250Z,67.3
2017-08-30T10:48:38.897Z,67.3
2017-08-30T10:49:39.795Z,67.5
2017-08-30T10:50:40.442Z,67.6
2017-08-30T10:51:41.089Z,67.7
2017-08-30T10:52:41.736Z,67.9
2017-08-30T10:53:42.483Z,67.7
2017-08-30T10:54:43.279Z,68.0
2017-08-30T10:55:44.076Z,68.3
2017-08-30T10:56:45.281Z,68.0
2017-08-30T10:57:45.927Z,68.6
2017-08-30T10:58:46.576Z,68.3
2017-08-30T10:59:47.420Z,67.9
2017-08-30T11:00:48.064Z,68.2
2017-08-30T11:01:48.710Z,68.3
2017-08-30T11:02:49.356Z,68.7
2017-08-30T11:03:50.003Z,68.8
2017-08-30T11:04:50.648Z,68.4
2017-08-30T11:05:51.295Z,69.0
2017-08-30T11:06:51.938Z,69.2
2017-08-30T11:07:52.585Z,68.7
2017-08-30T11:08:53.381Z,68.7
2017-08-30T11:09:54.025Z,69.3
2017-08-30T11:10:54.672Z,68.9
2017-08-30T11:11:55.317Z,68.8
2017-08-30T11:12:55.965Z,68.6
2017-08-30T11:13:56.609Z,68.5
2017-08-30T11:14:57.608Z,68.1
2017-08-30T11:15:58.354Z,68.0
2017-08-30T11:16:59.200Z,67.9
2017-08-30T11:18:00.046Z,68.0
2017-08-30T11:19:00.695Z,67.4
2017-08-30T11:20:01.339Z,67.8
2017-08-30T11:21:01.987Z,68.1
2017-08-30T11:22:02.631Z,68.0
2017-08-30T11:23:03.378Z,68.1
2017-08-30T11:24:04.023Z,68.1
2017-08-30T11:25:04.669Z,68.0
2017-08-30T11:26:05.315Z,68.0
2017-08-30T11:27:05.960Z,68.4
2017-08-30T11:28:06.855Z,68.1
2017-08-30T11:29:08.052Z,67.8
2017-08-30T11:30:08.799Z,67.9
2017-08-30T11:31:09.445Z,67.8
2017-08-30T11:32:10.893Z,67.8
2017-08-30T11:33:11.539Z,68.4
2017-08-30T11:34:12.335Z,67.8
2017-08-30T11:35:12.980Z,68.1
2017-08-30T11:36:13.625Z,68.4
2017-08-30T11:37:14.269Z,67.7
2017-08-30T11:38:14.918Z,68.6
2017-08-30T11:39:15.663Z,68.6
2017-08-30T11:40:16.559Z,68.8
2017-08-30T11:41:17.354Z,68.5
2017-08-30T11:42:18.001Z,68.7
2017-08-30T11:43:18.646Z,68.7
2017-08-30T11:44:19.290Z,68.6
2017-08-30T11:45:19.935Z,67.8
2017-08-30T11:46:20.580Z,68.9
2017-08-30T11:47:21.225Z,68.5
2017-08-30T11:48:21.870Z,69.4
2017-08-30T11:49:22.517Z,69.1
2017-08-30T11:50:23.263Z,69.5
2017-08-30T11:51:23.903Z,69.2
2017-08-30T11:52:24.547Z,68.7
2017-08-30T11:53:25.195Z,69.0
2017-08-30T11:54:25.836Z,68.8
2017-08-30T11:55:26.631Z,69.5
2017-08-30T11:56:27.275Z,69.0
2017-08-30T11:57:27.918Z,68.7
2017-08-30T11:58:28.565Z,68.8
2017-08-30T12:00:44.908Z,68.7
2017-08-30T12:01:45.706Z,68.6
2017-08-30T12:02:46.350Z,68.1
2017-08-30T12:03:47.095Z,67.7
2017-08-30T12:04:47.889Z,68.2
2017-08-30T12:05:48.534Z,68.1
2017-08-30T12:06:49.179Z,68.1
2017-08-30T12:07:49.974Z,67.7
2017-08-30T12:08:50.621Z,67.5
2017-08-30T12:09:51.416Z,67.3
2017-08-30T12:10:52.163Z,67.2
2017-08-30T12:11:52.911Z,66.9
2017-08-30T12:12:53.555Z,67.4
2017-08-30T12:13:54.201Z,67.6
2017-08-30T12:14:55.147Z,66.7
2017-08-30T12:15:55.794Z,66.9
2017-08-30T12:16:56.589Z,66.6
2017-08-30T12:17:57.235Z,66.1
2017-08-30T12:18:57.880Z,65.3
2017-08-30T12:19:58.524Z,65.4
2017-08-30T12:20:59.169Z,65.7
2017-08-30T12:21:59.814Z,65.4
2017-08-30T12:23:00.459Z,64.7
2017-08-30T12:24:01.106Z,63.2
2017-08-30T12:25:01.849Z,63.2
2017-08-30T12:26:02.494Z,63.7
2017-08-30T12:27:03.143Z,64.2
2017-08-30T12:28:04.136Z,63.3
2017-08-30T12:29:04.881Z,63.6
2017-08-30T12:30:05.627Z,62.9
2017-08-30T12:31:06.722Z,63.1
2017-08-30T12:32:07.588Z,62.9
2017-08-30T12:33:08.234Z,62.4
2017-08-30T12:34:09.229Z,63.0
2017-08-30T12:35:09.876Z,62.7
2017-08-30T12:36:10.523Z,62.5
2017-08-30T12:37:11.168Z,63.3
2017-08-30T12:38:11.915Z,61.7
2017-08-30T12:39:12.959Z,62.7
2017-08-30T12:40:13.605Z,62.2
2017-08-30T12:41:14.250Z,62.7
2017-08-30T12:42:14.896Z,63.0
2017-08-30T12:43:15.542Z,62.7
2017-08-30T12:44:16.188Z,61.4
2017-08-30T12:45:16.835Z,61.7
2017-08-30T12:46:17.628Z,61.5
2017-08-30T12:47:18.422Z,62.7
2017-08-30T12:48:19.067Z,62.2
2017-08-30T12:49:19.863Z,61.9
2017-08-30T12:50:20.509Z,61.7
2017-08-30T12:51:21.405Z,62.1
2017-08-30T12:52:22.049Z,62.3
2017-08-30T12:53:22.846Z,62.0
2017-08-30T12:54:23.492Z,61.6
2017-08-30T12:55:24.235Z,61.7
2017-08-30T12:56:24.881Z,61.5
2017-08-30T12:57:25.532Z,60.7
2017-08-30T12:58:26.175Z,60.9
2017-08-30T12:59:26.825Z,61.3
2017-08-30T13:00:27.467Z,61.2
2017-08-30T13:01:28.113Z,60.9
2017-08-30T13:02:28.859Z,61.3
2017-08-30T13:03:29.656Z,61.1
2017-08-30T13:04:30.301Z,61.3
2017-08-30T13:05:30.947Z,61.2
2017-08-30T13:06:31.591Z,61.1
2017-08-30T13:07:32.236Z,61.2
2017-08-30T13:08:32.979Z,60.3
2017-08-30T13:09:33.727Z,60.6
2017-08-30T13:10:34.372Z,61.0
2017-08-30T13:11:35.018Z,60.9
2017-08-30T13:12:35.662Z,61.4
2017-08-30T13:13:36.306Z,60.8
2017-08-30T13:14:37.051Z,60.8
2017-08-30T13:15:37.695Z,61.6
2017-08-30T13:16:38.592Z,60.4
2017-08-30T13:17:39.539Z,60.5
2017-08-30T13:18:40.184Z,61.2
2017-08-30T13:19:40.830Z,60.5
2017-08-30T13:20:41.476Z,60.6
2017-08-30T13:21:42.120Z,60.9
2017-08-30T13:22:42.764Z,60.9
2017-08-30T13:23:43.409Z,60.9
2017-08-30T13:24:44.054Z,60.2
2017-08-30T13:25:44.851Z,61.3
2017-08-30T13:26:45.495Z,59.9
2017-08-30T13:27:46.139Z,59.7
2017-08-30T13:28:47.036Z,60.0