createdAt,value
2023-03-17T04:01:14.867Z,99.90
2023-03-17T04:03:42.222Z,99.90
2023-03-17T04:06:09.445Z,99.90
2023-03-17T04:08:36.598Z,99.90
2023-03-17T04:11:03.817Z,99.90
2023-03-17T04:13:31.365Z,99.90
2023-03-17T04:15:58.642Z,99.90
2023-03-17T04:18:26.296Z,99.90
2023-03-17T04:20:53.535Z,99.90
2023-03-17T04:23:20.716Z,99.90
2023-03-17T04:25:51.099Z,99.90
2023-03-17T04:28:18.284Z,99.90
2023-03-17T04:30:45.753Z,99.90
2023-03-17T04:33:13.776Z,99.90
2023-03-17T04:35:41.524Z,99.90
2023-03-17T04:38:11.688Z,99.90
2023-03-17T04:40:39.078Z,99.90
2023-03-17T04:43:06.549Z,99.90
2023-03-17T04:45:33.776Z,99.90
2023-03-17T04:48:01.028Z,99.90
2023-03-17T04:50:28.317Z,99.90
2023-03-17T04:52:55.724Z,99.90
2023-03-17T04:55:22.885Z,99.90
2023-03-17T04:57:50.129Z,99.90
2023-03-17T05:00:18.207Z,99.90
2023-03-17T05:02:45.548Z,99.90
2023-03-17T05:05:12.943Z,99.90
2023-03-17T05:07:40.419Z,99.90
2023-03-17T05:10:08.157Z,99.90
2023-03-17T05:12:35.767Z,99.90
2023-03-17T05:15:05.422Z,99.90
2023-03-17T05:17:32.561Z,99.90
2023-03-17T05:19:59.727Z,99.90
2023-03-17T05:22:27.166Z,99.90
2023-03-17T05:24:54.334Z,99.90
2023-03-17T05:27:22.191Z,99.90
2023-03-17T05:29:49.793Z,99.90
2023-03-17T05:32:16.992Z,99.90
2023-03-17T05:34:45.182Z,99.90
2023-03-17T05:37:12.834Z,99.90
2023-03-17T05:39:40.312Z,99.90
2023-03-17T05:42:08.421Z,99.90
2023-03-17T05:44:35.628Z,99.90
2023-03-17T05:47:02.885Z,99.90
2023-03-17T05:49:30.220Z,99.90
2023-03-17T05:51:57.430Z,99.90
2023-03-17T05:54:24.757Z,99.90
2023-03-17T05:56:52.343Z,99.90
2023-03-17T05:59:19.571Z,99.90
2023-03-17T06:01:47.025Z,99.90
2023-03-17T06:04:14.300Z,99.90
2023-03-17T06:06:41.453Z,99.90
2023-03-17T06:09:09.413Z,99.90
2023-03-17T06:11:36.993Z,99.90
2023-03-17T06:14:04.406Z,99.90
2023-03-17T06:16:33.208Z,99.90
2023-03-17T06:19:00.904Z,99.90
2023-03-17T06:21:28.406Z,99.90
2023-03-17T06:23:55.704Z,99.90
2023-03-17T06:26:22.856Z,99.90
2023-03-17T06:28:50.001Z,99.90
2023-03-17T06:31:17.910Z,99.90
2023-03-17T06:33:45.153Z,99.90
2023-03-17T06:36:12.381Z,99.90
2023-03-17T06:38:40.049Z,99.90
2023-03-17T06:41:07.470Z,99.90
2023-03-17T06:43:35.270Z,99.90
2023-03-17T06:46:02.715Z,99.90
2023-03-17T06:48:30.016Z,99.90
2023-03-17T06:50:57.246Z,99.90
2023-03-17T06:53:24.470Z,99.90
2023-03-17T06:55:51.898Z,99.90
2023-03-17T06:58:20.625Z,99.90
2023-03-17T07:00:49.230Z,99.90
2023-03-17T07:03:16.932Z,99.90
2023-03-17T07:05:44.531Z,99.90
2023-03-17T07:08:11.697Z,99.90
2023-03-17T07:10:41.947Z,99.90
2023-03-17T07:13:10.238Z,99.90
2023-03-17T07:15:38.054Z,99.90
2023-03-17T07:18:06.977Z,99.90
2023-03-17T07:20:34.234Z,99.30
2023-03-17T07:23:01.439Z,99.70
2023-03-17T07:25:28.962Z,97.80
2023-03-17T07:27:56.724Z,96.50
2023-03-17T07:30:24.001Z,94.30
2023-03-17T07:32:51.252Z,95.10
2023-03-17T07:35:19.267Z,94.50
2023-03-17T07:37:47.364Z,94.60
2023-03-17T07:40:14.706Z,93.90
2023-03-17T07:42:42.197Z,94.30
2023-03-17T07:45:09.973Z,95.10
2023-03-17T07:47:37.432Z,95.70
2023-03-17T07:50:05.849Z,95.50
2023-03-17T07:52:33.091Z,96.70
2023-03-17T07:55:00.929Z,98.00
2023-03-17T07:57:28.667Z,99.00
2023-03-17T07:59:55.967Z,98.50
2023-03-17T08:02:23.294Z,97.60
2023-03-17T08:04:50.984Z,98.50
2023-03-17T08:07:18.409Z,98.90
2023-03-17T08:09:46.488Z,97.70
2023-03-17T08:12:14.651Z,96.90
2023-03-17T08:14:41.881Z,93.80
2023-03-17T08:17:09.182Z,93.70
2023-03-17T08:19:36.498Z,92.50
2023-03-17T08:22:03.822Z,89.10
2023-03-17T08:24:31.124Z,87.50
2023-03-17T08:27:00.534Z,84.10
2023-03-17T08:29:29.059Z,89.20
2023-03-17T08:31:57.342Z,91.30
2023-03-17T08:34:26.174Z,89.20
2023-03-17T08:36:53.509Z,89.10
2023-03-17T08:39:20.726Z,86.60
2023-03-17T08:41:47.999Z,84.90
2023-03-17T08:44:15.281Z,79.30
2023-03-17T08:46:42.795Z,76.40
2023-03-17T08:49:11.055Z,78.20
2023-03-17T08:51:40.078Z,76.90
2023-03-17T08:54:07.903Z,73.50
2023-03-17T08:56:36.898Z,72.10
2023-03-17T08:59:07.805Z,71.50
2023-03-17T09:01:35.820Z,70.00
2023-03-17T09:04:03.344Z,67.90
2023-03-17T09:06:31.565Z,67.30
2023-03-17T09:08:58.841Z,64.60
2023-03-17T09:11:32.692Z,69.40
2023-03-17T09:14:00.216Z,70.10
2023-03-17T09:16:28.809Z,70.50
2023-03-17T09:18:56.149Z,71.20
2023-03-17T09:21:23.652Z,70.70
2023-03-17T09:23:50.814Z,71.60
2023-03-17T09:26:19.818Z,69.50
2023-03-17T09:28:47.422Z,68.50
2023-03-17T09:31:14.657Z,68.80
2023-03-17T09:33:42.178Z,67.40
2023-03-17T09:36:10.444Z,66.20
2023-03-17T09:38:38.511Z,65.90
2023-03-17T09:41:20.701Z,66.10
2023-03-17T09:44:14.775Z,64.10
2023-03-17T09:47:00.889Z,66.90
2023-03-17T09:49:44.838Z,67.50
2023-03-17T09:52:18.709Z,67.10
2023-03-17T09:54:49.510Z,66.40
2023-03-17T09:57:33.362Z,67.80
2023-03-17T10:00:06.594Z,69.00
2023-03-17T10:02:37.516Z,69.60
2023-03-17T10:05:22.318Z,67.20
2023-03-17T10:08:00.607Z,67.70
2023-03-17T10:10:47.050Z,66.70
2023-03-17T10:13:48.363Z,68.30
2023-03-17T10:16:21.932Z,70.10
2023-03-17T10:19:27.110Z,67.70
2023-03-17T10:22:02.623Z,69.10
2023-03-17T10:24:32.713Z,68.80
2023-03-17T10:27:05.020Z,68.50
2023-03-17T10:29:32.630Z,67.10
2023-03-17T10:32:00.047Z,66.20
2023-03-17T10:34:35.432Z,67.60
2023-03-17T10:37:09.459Z,66.50
2023-03-17T10:39:48.234Z,65.20
2023-03-17T10:42:30.295Z,69.40
2023-03-17T10:45:27.787Z,62.20
2023-03-17T10:47:59.546Z,59.60
2023-03-17T10:50:33.512Z,61.80
2023-03-17T10:53:04.989Z,62.00
2023-03-17T10:55:48.847Z,58.50
2023-03-17T10:58:33.735Z,61.40
2023-03-17T11:01:27.837Z,61.00
2023-03-17T11:03:55.760Z,62.20
2023-03-17T11:06:42.078Z,58.50
2023-03-17T11:09:16.724Z,57.90
2023-03-17T11:11:46.722Z,59.10
2023-03-17T11:14:19.148Z,62.10
2023-03-17T11:16:56.827Z,62.90
2023-03-17T11:19:54.213Z,62.70
2023-03-17T11:22:34.967Z,62.50
2023-03-17T11:25:16.012Z,63.00
2023-03-17T11:28:16.975Z,63.90
2023-03-17T11:31:15.526Z,62.40
2023-03-17T11:33:49.822Z,63.90
2023-03-17T11:36:20.126Z,62.00
2023-03-17T11:39:10.270Z,63.10
2023-03-17T11:41:46.427Z,66.90
2023-03-17T11:44:32.398Z,62.40
2023-03-17T11:47:24.870Z,64.10
2023-03-17T11:50:13.154Z,68.30
2023-03-17T11:53:02.691Z,65.80
2023-03-17T11:55:45.355Z,69.80
2023-03-17T11:58:41.347Z,68.40
2023-03-17T12:01:14.079Z,72.20
2023-03-17T12:03:53.372Z,70.40
2023-03-17T12:06:32.578Z,68.80
2023-03-17T12:09:07.885Z,67.60
2023-03-17T12:11:40.437Z,67.40
2023-03-17T12:14:27.029Z,68.40
2023-03-17T12:17:00.775Z,68.30
2023-03-17T12:19:42.548Z,68.80
2023-03-17T12:22:30.580Z,70.10
2023-03-17T12:25:09.055Z,69.00
2023-03-17T12:28:09.870Z,69.10
2023-03-17T12:30:54.429Z,71.60
2023-03-17T12:33:47.800Z,70.80
2023-03-17T12:36:17.735Z,72.80
2023-03-17T12:39:09.385Z,71.50
2023-03-17T12:41:49.007Z,70.10
2023-03-17T12:44:19.035Z,70.80
2023-03-17T12:47:10.508Z,70.40
2023-03-17T12:49:44.949Z,70.40
2023-03-17T12:52:29.349Z,71.10
2023-03-17T12:55:00.261Z,70.80
2023-03-17T12:57:38.557Z,70.30
2023-03-17T13:00:30.107Z,70.50
2023-03-17T13:03:17.592Z,72.60
2023-03-17T13:05:52.731Z,70.70
2023-03-17T13:08:28.717Z,74.10
2023-03-17T13:11:16.916Z,71.40
2023-03-17T13:13:55.424Z,70.70
2023-03-17T13:16:28.751Z,71.80
2023-03-17T13:19:15.760Z,71.40
2023-03-17T13:22:01.111Z,72.10
2023-03-17T13:24:51.050Z,72.00
2023-03-17T13:27:30.894Z,71.70
2023-03-17T13:30:00.042Z,73.20
2023-03-17T13:32:27.239Z,73.40
2023-03-17T13:35:03.331Z,72.60
2023-03-17T13:37:49.188Z,72.10
2023-03-17T13:40:54.981Z,71.80
2023-03-17T13:43:43.358Z,71.50
2023-03-17T13:46:31.674Z,71.40
2023-03-17T13:49:04.281Z,73.50
2023-03-17T13:51:33.837Z,73.30
2023-03-17T13:54:19.886Z,72.40
2023-03-17T13:56:49.805Z,72.50
2023-03-17T13:59:40.123Z,71.50
2023-03-17T14:02:17.041Z,71.40
2023-03-17T14:05:06.157Z,74.40
2023-03-17T14:07:53.029Z,72.60
2023-03-17T14:10:24.347Z,75.40
2023-03-17T14:13:18.585Z,74.40
2023-03-17T14:16:05.689Z,76.40
2023-03-17T14:18:39.834Z,77.40
2023-03-17T14:21:19.057Z,77.10
2023-03-17T14:24:01.908Z,78.70
2023-03-17T14:26:31.106Z,77.40
2023-03-17T14:29:03.973Z,75.90
2023-03-17T14:31:31.640Z,78.50
2023-03-17T14:34:00.442Z,81.50
2023-03-17T14:36:28.973Z,79.90
2023-03-17T14:38:57.269Z,82.30
2023-03-17T14:41:27.150Z,80.70
2023-03-17T14:43:58.744Z,82.00
2023-03-17T14:46:37.629Z,81.40
2023-03-17T14:49:19.312Z,80.10
2023-03-17T14:51:50.800Z,80.00
2023-03-17T14:54:39.883Z,79.80
2023-03-17T14:57:13.042Z,79.90
2023-03-17T14:59:54.894Z,81.10
2023-03-17T15:02:35.631Z,78.40
2023-03-17T15:05:21.263Z,75.80
2023-03-17T15:07:48.526Z,75.90
2023-03-17T15:10:24.896Z,78.40
2023-03-17T15:13:01.750Z,79.30
2023-03-17T15:15:34.621Z,77.80
2023-03-17T15:18:13.706Z,79.00
2023-03-17T15:20:44.185Z,79.50
2023-03-17T15:23:20.496Z,80.20
2023-03-17T15:25:58.294Z,81.70
2023-03-17T15:28:31.600Z,80.60
2023-03-17T15:31:12.221Z,81.50
2023-03-17T15:33:41.249Z,82.10
2023-03-17T15:36:25.594Z,81.90
2023-03-17T15:38:58.319Z,82.20
2023-03-17T15:41:25.615Z,82.30
2023-03-17T15:43:53.618Z,82.20
2023-03-17T15:46:30.856Z,83.20
2023-03-17T15:48:58.760Z,82.80
2023-03-17T15:51:26.358Z,82.80
2023-03-17T15:53:53.708Z,83.00
2023-03-17T15:56:21.827Z,83.00
2023-03-17T15:58:51.493Z,85.40
2023-03-17T16:01:19.444Z,84.60
2023-03-17T16:03:47.536Z,86.80
2023-03-17T16:06:21.439Z,86.70
2023-03-17T16:08:50.199Z,87.40
2023-03-17T16:11:30.036Z,88.30
2023-03-17T16:13:59.591Z,88.20
2023-03-17T16:16:29.986Z,87.60
2023-03-17T16:18:57.851Z,87.60
2023-03-17T16:21:25.185Z,88.40
2023-03-17T16:23:52.539Z,88.90
2023-03-17T16:26:19.739Z,89.90
2023-03-17T16:28:47.782Z,90.10
2023-03-17T16:31:19.855Z,90.10
2023-03-17T16:33:47.471Z,90.60
2023-03-17T16:36:18.001Z,90.90
2023-03-17T16:38:45.908Z,91.10
2023-03-17T16:41:24.632Z,91.40
2023-03-17T16:43:57.546Z,91.70
2023-03-17T16:46:27.105Z,91.90
2023-03-17T16:48:56.014Z,92.60
2023-03-17T16:51:24.844Z,92.90
2023-03-17T16:53:52.140Z,93.20
2023-03-17T16:56:21.583Z,93.40
2023-03-17T16:58:49.528Z,93.70
2023-03-17T17:01:21.868Z,94.40
2023-03-17T17:03:49.428Z,95.00
2023-03-17T17:06:18.298Z,95.30
2023-03-17T17:08:46.500Z,95.70
2023-03-17T17:11:15.476Z,96.20
2023-03-17T17:13:45.104Z,96.30
2023-03-17T17:16:28.674Z,96.60
2023-03-17T17:18:56.235Z,96.40
2023-03-17T17:21:23.580Z,97.10
2023-03-17T17:23:52.918Z,97.50
2023-03-17T17:26:21.422Z,97.80
2023-03-17T17:28:48.710Z,98.40
2023-03-17T17:31:16.058Z,98.60
2023-03-17T17:33:43.298Z,98.90
2023-03-17T17:36:15.613Z,99.20
2023-03-17T17:38:43.638Z,99.60
2023-03-17T17:41:12.426Z,99.90
2023-03-17T17:43:40.143Z,99.90
2023-03-17T17:46:12.398Z,99.90
2023-03-17T17:48:39.865Z,99.90
2023-03-17T17:51:07.419Z,99.90
2023-03-17T17:53:34.820Z,99.90
2023-03-17T17:56:02.041Z,99.90
2023-03-17T17:58:29.372Z,99.90
2023-03-17T18:00:57.582Z,99.90
2023-03-17T18:03:26.221Z,99.90
2023-03-17T18:05:55.276Z,99.90
2023-03-17T18:08:23.686Z,99.90
2023-03-17T18:10:52.205Z,99.90
2023-03-17T18:13:19.853Z,99.90
2023-03-17T18:15:47.193Z,99.90
2023-03-17T18:18:14.454Z,99.90
2023-03-17T18:20:41.686Z,99.90
2023-03-17T18:23:08.960Z,99.90
2023-03-17T18:25:37.290Z,99.90
2023-03-17T18:28:05.403Z,99.90
2023-03-17T18:30:34.925Z,99.90
2023-03-17T18:33:09.775Z,99.90
2023-03-17T18:35:37.880Z,99.90
2023-03-17T18:38:05.252Z,99.90
2023-03-17T18:40:32.644Z,99.90
2023-03-17T18:42:59.825Z,99.90
2023-03-17T18:45:27.090Z,99.90
2023-03-17T18:47:54.449Z,99.90
2023-03-17T18:50:22.376Z,99.90
2023-03-17T18:52:50.194Z,99.90
2023-03-17T18:55:18.025Z,99.90
2023-03-17T18:57:46.399Z,99.90
2023-03-17T19:00:18.545Z,99.90
2023-03-17T19:02:46.322Z,99.90
2023-03-17T19:05:14.377Z,99.90
2023-03-17T19:07:43.264Z,99.90
2023-03-17T19:10:12.176Z,99.90
2023-03-17T19:12:40.475Z,99.90
2023-03-17T19:15:12.522Z,99.90
2023-03-17T19:17:40.707Z,99.90
2023-03-17T19:20:09.984Z,99.90
2023-03-17T19:22:37.308Z,99.90
2023-03-17T19:25:04.733Z,99.90
2023-03-17T19:27:32.195Z,99.90
2023-03-17T19:29:59.438Z,99.90
2023-03-17T19:32:26.648Z,99.90
2023-03-17T19:34:54.139Z,99.90
2023-03-17T19:37:21.484Z,99.90
2023-03-17T19:39:48.822Z,99.90
2023-03-17T19:42:16.301Z,99.90
2023-03-17T19:44:43.626Z,99.90
2023-03-17T19:47:11.189Z,99.90
2023-03-17T19:49:38.599Z,99.90
2023-03-17T19:52:06.543Z,99.90
2023-03-17T19:54:34.665Z,99.90
2023-03-17T19:57:01.896Z,99.90
2023-03-17T19:59:29.091Z,99.90
2023-03-17T20:01:56.800Z,99.90
2023-03-17T20:04:24.312Z,99.90
2023-03-17T20:06:55.724Z,99.90
2023-03-17T20:09:25.327Z,99.90
2023-03-17T20:11:54.023Z,99.90
2023-03-17T20:14:21.489Z,99.90
2023-03-17T20:16:48.932Z,99.90
2023-03-17T20:19:16.959Z,99.90
2023-03-17T20:21:44.475Z,99.90
2023-03-17T20:24:14.641Z,99.90
2023-03-17T20:26:43.438Z,99.90
2023-03-17T20:29:14.239Z,99.90
2023-03-17T20:31:42.127Z,99.90
2023-03-17T20:34:10.226Z,99.90
2023-03-17T20:36:42.120Z,99.90
2023-03-17T20:39:14.752Z,99.90
2023-03-17T20:41:42.296Z,99.90
2023-03-17T20:44:09.610Z,99.90
2023-03-17T20:46:36.964Z,99.90
2023-03-17T20:49:05.635Z,99.90
2023-03-17T20:51:33.897Z,99.90
2023-03-17T20:54:01.625Z,99.90
2023-03-17T20:56:30.730Z,99.90
2023-03-17T20:58:58.632Z,99.90
2023-03-17T21:01:26.650Z,99.90
2023-03-17T21:03:54.008Z,99.90
2023-03-17T21:06:21.294Z,99.90
2023-03-17T21:08:49.000Z,99.90
2023-03-17T21:11:19.105Z,99.90
2023-03-17T21:13:47.080Z,99.90
2023-03-17T21:16:20.305Z,99.90
2023-03-17T21:18:48.075Z,99.90
2023-03-17T21:21:15.748Z,99.90
2023-03-17T21:23:43.502Z,99.90
2023-03-17T21:26:11.534Z,99.90
2023-03-17T21:28:41.362Z,99.90
2023-03-17T21:31:09.753Z,99.90
2023-03-17T21:33:37.121Z,99.90
2023-03-17T21:36:04.933Z,99.90
2023-03-17T21:38:32.665Z,99.90
2023-03-17T21:41:22.356Z,99.90
2023-03-17T21:43:50.472Z,99.90
2023-03-17T21:46:17.859Z,99.90
2023-03-17T21:48:45.098Z,99.90
2023-03-17T21:51:12.879Z,99.90
2023-03-17T21:53:40.148Z,99.90
2023-03-17T21:56:08.445Z,99.90
2023-03-17T21:58:37.167Z,99.90
