createdAt,value
2018-10-18T00:00:03.957Z,43.60
2018-10-18T00:01:03.823Z,44.00
2018-10-18T00:02:03.739Z,41.90
2018-10-18T00:03:03.644Z,41.70
2018-10-18T00:04:03.817Z,43.10
2018-10-18T00:05:03.478Z,40.70
2018-10-18T00:06:03.441Z,43.60
2018-10-18T00:07:03.317Z,41.30
2018-10-18T00:08:03.256Z,39.90
2018-10-18T00:09:03.157Z,39.00
2018-10-18T00:10:03.069Z,37.90
2018-10-18T00:11:02.993Z,42.80
2018-10-18T00:12:02.961Z,38.60
2018-10-18T00:13:02.817Z,41.20
2018-10-18T00:14:02.769Z,41.20
2018-10-18T00:15:02.658Z,43.30
2018-10-18T00:16:02.579Z,50.00
2018-10-18T00:17:02.493Z,45.10
2018-10-18T00:18:02.437Z,43.90
2018-10-18T00:19:02.327Z,41.20
2018-10-18T00:20:02.272Z,40.40
2018-10-18T00:21:02.175Z,42.20
2018-10-18T00:22:02.083Z,38.40
2018-10-18T00:23:01.991Z,41.00
2018-10-18T00:24:02.008Z,38.00
2018-10-18T00:25:01.834Z,41.40
2018-10-18T00:26:01.775Z,38.50
2018-10-18T00:27:01.672Z,42.20
2018-10-18T00:28:01.584Z,45.60
2018-10-18T00:29:01.805Z,39.00
2018-10-18T00:30:01.479Z,40.00
2018-10-18T00:31:01.346Z,41.90
2018-10-18T00:32:01.334Z,39.60
2018-10-18T00:33:01.167Z,41.50
2018-10-18T00:34:01.095Z,40.50
2018-10-18T00:35:01.019Z,42.50
2018-10-18T00:36:00.985Z,41.20
2018-10-18T00:37:00.854Z,42.30
2018-10-18T00:38:00.811Z,40.10
2018-10-18T00:39:00.981Z,37.30
2018-10-18T00:40:00.599Z,41.30
2018-10-18T00:41:00.525Z,37.60
2018-10-18T00:42:00.483Z,41.20
2018-10-18T00:43:00.347Z,40.60
2018-10-18T00:44:00.273Z,43.00
2018-10-18T00:45:00.183Z,42.20
2018-10-18T00:46:00.111Z,42.80
2018-10-18T00:47:00.025Z,40.90
2018-10-18T00:47:59.949Z,38.40
2018-10-18T00:49:00.108Z,42.20
2018-10-18T00:49:59.823Z,40.40
2018-10-18T00:50:59.682Z,40.50
2018-10-18T00:51:59.609Z,40.30
2018-10-18T00:52:59.524Z,41.40
2018-10-18T00:53:59.465Z,42.10
2018-10-18T00:54:59.356Z,42.60
2018-10-18T00:55:59.327Z,42.10
2018-10-18T00:56:59.199Z,40.00
2018-10-18T00:57:59.113Z,40.10
2018-10-18T00:58:59.041Z,40.90
2018-10-18T00:59:58.966Z,41.60
2018-10-18T01:00:58.859Z,42.70
2018-10-18T01:01:58.814Z,42.20
2018-10-18T01:02:58.700Z,42.90
2018-10-18T01:03:58.624Z,43.70
2018-10-18T01:04:58.532Z,39.70
2018-10-18T01:05:58.521Z,43.60
2018-10-18T01:06:58.373Z,44.80
2018-10-18T01:07:58.320Z,40.90
2018-10-18T01:08:58.214Z,40.60
2018-10-18T01:09:58.122Z,39.60
2018-10-18T01:10:58.033Z,38.00
2018-10-18T01:11:57.983Z,40.80
2018-10-18T01:12:57.876Z,40.60
2018-10-18T01:13:57.853Z,40.30
2018-10-18T01:14:57.714Z,40.40
2018-10-18T01:15:57.624Z,38.50
2018-10-18T01:16:57.549Z,38.80
2018-10-18T01:17:57.487Z,38.90
2018-10-18T01:18:57.388Z,40.10
2018-10-18T01:19:57.307Z,40.10
2018-10-18T01:20:57.222Z,40.30
2018-10-18T01:21:57.136Z,38.80
2018-10-18T01:22:57.050Z,36.60
2018-10-18T01:23:57.003Z,39.80
2018-10-18T01:24:56.890Z,41.30
2018-10-18T01:25:56.828Z,41.40
2018-10-18T01:26:56.725Z,39.70
2018-10-18T01:27:56.641Z,40.20
2018-10-18T01:28:56.816Z,37.80
2018-10-18T01:29:56.531Z,38.10
2018-10-18T01:30:56.389Z,37.60
2018-10-18T01:31:56.314Z,38.40
2018-10-18T01:32:56.225Z,39.90
2018-10-18T01:33:56.154Z,37.60
2018-10-18T01:34:56.080Z,41.00
2018-10-18T01:35:55.985Z,40.60
2018-10-18T01:36:55.901Z,39.50
2018-10-18T01:37:55.825Z,41.80
2018-10-18T01:38:56.024Z,40.70
2018-10-18T01:39:55.653Z,42.50
2018-10-18T01:40:55.579Z,45.10
2018-10-18T01:41:55.498Z,43.20
2018-10-18T01:42:55.404Z,46.90
2018-10-18T01:43:55.376Z,42.80
2018-10-18T01:44:55.240Z,43.90
2018-10-18T01:45:55.157Z,44.60
2018-10-18T01:46:55.080Z,47.70
2018-10-18T01:47:54.992Z,44.60
2018-10-18T01:48:54.902Z,45.70
2018-10-18T01:49:54.877Z,44.10
2018-10-18T01:50:54.741Z,47.10
2018-10-18T01:51:54.663Z,47.70
2018-10-18T01:52:54.581Z,43.90
2018-10-18T01:53:54.510Z,46.20
2018-10-18T01:54:54.415Z,45.60
2018-10-18T01:55:54.380Z,47.10
2018-10-18T01:56:54.245Z,43.90
2018-10-18T01:57:54.165Z,45.20
2018-10-18T01:58:54.078Z,47.00
2018-10-18T01:59:54.040Z,45.80
2018-10-18T02:00:53.921Z,48.20
2018-10-18T02:01:53.844Z,52.70
2018-10-18T02:02:53.757Z,52.10
2018-10-18T02:03:53.664Z,49.10
2018-10-18T02:04:53.588Z,47.10
2018-10-18T02:05:53.512Z,46.90
2018-10-18T02:06:53.420Z,49.40
2018-10-18T02:07:53.377Z,47.30
2018-10-18T02:08:53.255Z,49.20
2018-10-18T02:09:53.165Z,45.60
2018-10-18T02:10:53.089Z,45.70
2018-10-18T02:11:53.009Z,47.00
2018-10-18T02:12:52.931Z,44.30
2018-10-18T02:13:52.843Z,45.20
2018-10-18T02:14:52.758Z,44.50
2018-10-18T02:15:52.681Z,43.80
2018-10-18T02:16:52.589Z,44.80
2018-10-18T02:17:52.532Z,44.80
2018-10-18T02:18:52.467Z,44.20
2018-10-18T02:19:52.346Z,43.30
2018-10-18T02:20:52.271Z,46.20
2018-10-18T02:21:52.178Z,46.80
2018-10-18T02:22:52.091Z,48.30
2018-10-18T02:23:52.029Z,46.80
2018-10-18T02:24:51.975Z,45.00
2018-10-18T02:25:51.860Z,44.30
2018-10-18T02:26:51.773Z,43.70
2018-10-18T02:27:51.694Z,45.60
2018-10-18T02:28:51.607Z,43.70
2018-10-18T02:29:51.524Z,42.10
2018-10-18T02:30:51.437Z,41.80
2018-10-18T02:31:51.357Z,41.00
2018-10-18T02:32:51.333Z,40.50
2018-10-18T02:33:51.192Z,41.20
2018-10-18T02:34:51.106Z,41.30
2018-10-18T02:35:51.021Z,42.90
2018-10-18T02:36:50.946Z,41.10
2018-10-18T02:37:50.858Z,40.20
2018-10-18T02:38:50.770Z,41.30
2018-10-18T02:39:50.716Z,42.30
2018-10-18T02:40:50.614Z,42.50
2018-10-18T02:41:50.534Z,42.90
2018-10-18T02:42:50.447Z,42.30
2018-10-18T02:43:50.358Z,41.90
2018-10-18T02:44:50.284Z,43.10
2018-10-18T02:45:50.196Z,43.70
2018-10-18T02:46:50.122Z,42.40
2018-10-18T02:47:50.032Z,43.60
2018-10-18T02:48:49.943Z,42.60
2018-10-18T02:49:49.871Z,45.80
2018-10-18T02:50:49.792Z,51.70
2018-10-18T02:51:49.702Z,47.70
2018-10-18T02:52:49.624Z,48.50
2018-10-18T02:53:49.532Z,47.40
2018-10-18T02:54:49.457Z,49.40
2018-10-18T02:55:49.373Z,49.40
2018-10-18T02:56:49.287Z,47.60
2018-10-18T02:57:49.215Z,45.80
2018-10-18T02:58:49.125Z,45.30
2018-10-18T02:59:49.035Z,44.90
2018-10-18T03:00:48.974Z,46.20
2018-10-18T03:01:48.880Z,44.70
2018-10-18T03:02:48.804Z,44.80
2018-10-18T03:03:48.960Z,48.90
2018-10-18T03:04:48.622Z,45.90
2018-10-18T03:05:48.559Z,45.00
2018-10-18T03:06:48.459Z,43.40
2018-10-18T03:07:48.390Z,43.30
2018-10-18T03:08:48.299Z,44.60
2018-10-18T03:09:48.210Z,45.30
2018-10-18T03:10:48.136Z,45.20
2018-10-18T03:11:48.053Z,42.30
2018-10-18T03:12:47.966Z,43.00
2018-10-18T03:13:47.891Z,44.20
2018-10-18T03:14:47.801Z,42.80
2018-10-18T03:15:47.740Z,45.70
2018-10-18T03:16:47.639Z,45.00
2018-10-18T03:17:47.553Z,42.70
2018-10-18T03:18:47.478Z,44.40
2018-10-18T03:19:47.388Z,44.10
2018-10-18T03:20:47.299Z,41.70
2018-10-18T03:21:47.222Z,40.80
2018-10-18T03:22:47.137Z,41.30
2018-10-18T03:23:47.056Z,43.50
2018-10-18T03:24:46.977Z,39.30
2018-10-18T03:25:46.889Z,43.90
2018-10-18T03:26:46.816Z,44.70
2018-10-18T03:27:46.729Z,44.00
2018-10-18T03:28:46.644Z,41.30
2018-10-18T03:29:46.566Z,42.80
2018-10-18T03:30:46.480Z,44.30
2018-10-18T03:31:46.401Z,42.30
2018-10-18T03:32:46.318Z,43.00
2018-10-18T03:33:46.241Z,43.40
2018-10-18T03:34:46.153Z,41.20
2018-10-18T03:35:46.068Z,42.90
2018-10-18T03:36:45.978Z,44.10
2018-10-18T03:37:45.901Z,41.20
2018-10-18T03:38:45.828Z,42.80
2018-10-18T03:39:45.732Z,43.10
2018-10-18T03:40:45.656Z,44.70
2018-10-18T03:41:45.563Z,45.40
2018-10-18T03:42:45.489Z,46.10
2018-10-18T03:43:45.406Z,44.60
2018-10-18T03:44:45.326Z,43.50
2018-10-18T03:45:45.245Z,42.10
2018-10-18T03:46:45.156Z,42.70
2018-10-18T03:47:45.077Z,41.70
2018-10-18T03:48:44.991Z,42.20
2018-10-18T03:49:44.907Z,46.40
2018-10-18T03:50:44.831Z,46.00
2018-10-18T03:51:44.741Z,46.20
2018-10-18T03:52:44.665Z,44.40
2018-10-18T03:53:44.576Z,43.80
2018-10-18T03:54:44.488Z,44.80
2018-10-18T03:55:44.406Z,44.50
2018-10-18T03:56:44.331Z,45.70
2018-10-18T03:57:44.242Z,42.30
2018-10-18T03:58:44.167Z,42.80
2018-10-18T03:59:44.112Z,44.20
2018-10-18T04:00:43.997Z,43.60
2018-10-18T04:01:43.919Z,41.80
2018-10-18T04:02:43.830Z,42.80
2018-10-18T04:03:43.740Z,44.40
2018-10-18T04:04:43.668Z,42.80
2018-10-18T04:05:43.580Z,44.70
2018-10-18T04:06:43.520Z,40.80
2018-10-18T04:07:43.416Z,45.60
2018-10-18T04:08:43.329Z,41.70
2018-10-18T04:09:43.254Z,44.60
2018-10-18T04:10:43.168Z,43.70
2018-10-18T04:11:43.084Z,43.30
2018-10-18T04:12:43.104Z,43.70
2018-10-18T04:13:42.916Z,43.50
2018-10-18T04:14:42.830Z,44.50
2018-10-18T04:15:42.758Z,45.80
2018-10-18T04:16:42.671Z,44.70
2018-10-18T04:17:42.603Z,46.00
2018-10-18T04:18:42.510Z,43.40
2018-10-18T04:19:42.421Z,41.50
2018-10-18T04:20:42.346Z,43.40
2018-10-18T04:21:42.256Z,43.20
2018-10-18T04:22:42.170Z,42.40
2018-10-18T04:23:42.099Z,44.10
2018-10-18T04:24:42.010Z,44.20
2018-10-18T04:25:42.028Z,46.60
2018-10-18T04:26:41.848Z,48.20
2018-10-18T04:27:41.757Z,45.30
2018-10-18T04:28:41.680Z,50.60
2018-10-18T04:29:41.599Z,47.60
2018-10-18T04:30:41.525Z,51.70
2018-10-18T04:31:41.432Z,51.30
2018-10-18T04:32:41.346Z,47.10
2018-10-18T04:33:41.268Z,49.40
2018-10-18T04:34:41.180Z,45.70
2018-10-18T04:35:41.098Z,47.60
2018-10-18T04:36:41.026Z,51.10
2018-10-18T04:37:40.935Z,51.40
2018-10-18T04:38:40.844Z,51.50
2018-10-18T04:39:40.773Z,55.60
2018-10-18T04:40:40.685Z,54.80
2018-10-18T04:41:40.612Z,51.20
2018-10-18T04:42:40.525Z,50.20
2018-10-18T04:43:40.436Z,50.10
2018-10-18T04:44:40.358Z,48.00
2018-10-18T04:45:40.273Z,48.10
2018-10-18T04:46:40.185Z,49.80
2018-10-18T04:47:40.153Z,46.50
2018-10-18T04:48:40.055Z,48.00
2018-10-18T04:49:39.934Z,47.90
2018-10-18T04:50:39.858Z,47.00
2018-10-18T04:51:39.776Z,47.60
2018-10-18T04:52:39.689Z,45.20
2018-10-18T04:53:39.609Z,46.10
2018-10-18T04:54:39.522Z,46.80
2018-10-18T04:55:39.451Z,45.30
2018-10-18T04:56:39.394Z,45.30
2018-10-18T04:57:39.275Z,49.90
2018-10-18T04:58:39.201Z,47.00
2018-10-18T04:59:39.107Z,49.00
2018-10-18T05:00:39.029Z,46.70
2018-10-18T05:01:38.951Z,48.90
2018-10-18T05:02:38.920Z,48.20
2018-10-18T05:03:39.035Z,45.30
2018-10-18T05:04:38.697Z,45.70
2018-10-18T05:05:38.611Z,48.00
2018-10-18T05:06:38.534Z,47.70
2018-10-18T05:07:38.451Z,46.10
2018-10-18T05:08:38.362Z,47.70
2018-10-18T05:09:38.287Z,48.30
2018-10-18T05:10:38.197Z,48.30
2018-10-18T05:11:38.113Z,46.10
2018-10-18T05:12:38.054Z,48.80
2018-10-18T05:13:37.954Z,46.70
2018-10-18T05:14:37.878Z,48.90
2018-10-18T05:15:37.788Z,49.70
2018-10-18T05:16:37.700Z,47.10
2018-10-18T05:17:37.627Z,50.40
2018-10-18T05:18:37.838Z,46.90
2018-10-18T05:19:37.447Z,48.40
2018-10-18T05:20:37.372Z,47.00
2018-10-18T05:21:37.287Z,51.40
2018-10-18T05:22:37.200Z,52.80
2018-10-18T05:23:37.139Z,53.40
2018-10-18T05:24:37.041Z,57.90
2018-10-18T05:25:37.073Z,56.00
2018-10-18T05:26:36.873Z,58.10
2018-10-18T05:27:36.789Z,57.80
2018-10-18T05:28:36.714Z,59.00
2018-10-18T05:29:36.630Z,58.70
2018-10-18T05:30:36.542Z,58.50
2018-10-18T05:31:36.506Z,61.30
2018-10-18T05:32:36.380Z,58.80
2018-10-18T05:33:36.303Z,60.40
2018-10-18T05:34:36.215Z,56.90
2018-10-18T05:35:36.125Z,59.20
2018-10-18T05:36:36.050Z,56.10
2018-10-18T05:37:36.000Z,55.40
2018-10-18T05:38:35.881Z,57.90
2018-10-18T05:39:35.806Z,56.20
2018-10-18T05:40:35.718Z,52.70
2018-10-18T05:41:35.627Z,56.60
2018-10-18T05:42:35.553Z,54.20
2018-10-18T05:43:35.731Z,57.60
2018-10-18T05:44:35.393Z,58.70
2018-10-18T05:45:35.307Z,60.30
2018-10-18T05:46:35.269Z,57.80
2018-10-18T05:47:35.138Z,57.20
2018-10-18T05:48:35.052Z,58.00
2018-10-18T05:49:34.969Z,57.50
2018-10-18T05:50:34.894Z,55.70
2018-10-18T05:51:34.805Z,61.40
2018-10-18T05:52:34.716Z,60.60
2018-10-18T05:53:34.668Z,59.50
2018-10-18T05:54:34.552Z,61.70
2018-10-18T05:55:34.469Z,65.10
2018-10-18T05:56:34.407Z,64.00
2018-10-18T05:57:34.302Z,62.70
2018-10-18T05:58:34.227Z,61.80
2018-10-18T05:59:34.143Z,59.50
2018-10-18T06:00:34.056Z,58.90
2018-10-18T06:01:33.985Z,59.00
2018-10-18T06:02:33.901Z,61.10
2018-10-18T06:03:34.054Z,61.60
2018-10-18T06:04:33.731Z,61.30
2018-10-18T06:05:33.643Z,63.50
2018-10-18T06:06:33.571Z,62.30
2018-10-18T06:07:33.479Z,67.80
2018-10-18T06:08:33.390Z,65.40
2018-10-18T06:09:33.333Z,65.30
2018-10-18T06:10:33.318Z,63.30
2018-10-18T06:11:33.160Z,65.20
2018-10-18T06:12:33.072Z,60.70
2018-10-18T06:13:32.983Z,59.30
2018-10-18T06:14:32.893Z,58.10
2018-10-18T06:15:32.822Z,61.70
2018-10-18T06:16:32.738Z,59.40
2018-10-18T06:17:32.658Z,57.60
2018-10-18T06:18:32.821Z,62.70
2018-10-18T06:19:32.481Z,62.70
2018-10-18T06:20:32.404Z,61.00
2018-10-18T06:21:32.323Z,63.40
2018-10-18T06:22:32.287Z,60.10
2018-10-18T06:23:32.157Z,66.70
2018-10-18T06:24:32.073Z,62.80
2018-10-18T06:25:31.993Z,65.80
2018-10-18T06:26:31.905Z,70.70
2018-10-18T06:27:31.821Z,76.70
2018-10-18T06:28:31.746Z,75.70
2018-10-18T06:29:31.661Z,76.30
2018-10-18T06:30:31.573Z,77.40
2018-10-18T06:31:31.495Z,75.60
2018-10-18T06:32:31.408Z,70.60
2018-10-18T06:33:31.320Z,80.30
2018-10-18T06:34:31.243Z,79.20
2018-10-18T06:35:31.162Z,75.40
2018-10-18T06:36:31.089Z,74.30
2018-10-18T06:37:31.029Z,72.80
2018-10-18T06:38:31.158Z,72.80
2018-10-18T06:39:30.838Z,77.00
2018-10-18T06:40:30.752Z,74.00
2018-10-18T06:41:30.675Z,74.90
2018-10-18T06:42:30.588Z,74.20
2018-10-18T06:43:30.494Z,82.80
2018-10-18T06:44:30.432Z,80.20
2018-10-18T06:45:30.337Z,78.00
2018-10-18T06:46:30.251Z,78.70
2018-10-18T06:47:30.267Z,73.40
2018-10-18T06:48:30.083Z,72.90
2018-10-18T06:49:30.053Z,70.00
2018-10-18T06:50:29.922Z,70.80
2018-10-18T06:51:29.838Z,70.80
2018-10-18T06:52:29.766Z,70.20
2018-10-18T06:53:29.671Z,72.60
2018-10-18T06:54:29.583Z,71.60
2018-10-18T06:55:29.513Z,72.10
2018-10-18T06:56:29.428Z,83.10
2018-10-18T06:57:29.351Z,78.80
2018-10-18T06:58:29.265Z,76.30
2018-10-18T06:59:29.176Z,76.50
2018-10-18T07:00:29.142Z,80.80
2018-10-18T07:01:29.031Z,77.80
2018-10-18T07:02:28.941Z,76.10
2018-10-18T07:03:29.098Z,78.10
2018-10-18T07:04:28.761Z,79.70
2018-10-18T07:05:28.685Z,72.10
2018-10-18T07:06:28.601Z,71.20
2018-10-18T07:07:28.525Z,67.00
2018-10-18T07:08:28.440Z,68.60
2018-10-18T07:09:28.351Z,70.10
2018-10-18T07:10:28.274Z,67.40
2018-10-18T07:11:28.191Z,67.60
2018-10-18T07:12:28.116Z,63.20
2018-10-18T07:13:28.026Z,62.40
2018-10-18T07:14:27.944Z,65.50
2018-10-18T07:15:27.859Z,61.90
2018-10-18T07:16:27.772Z,71.10
2018-10-18T07:17:27.773Z,65.80
2018-10-18T07:18:27.864Z,66.80
2018-10-18T07:19:27.543Z,67.80
2018-10-18T07:20:27.449Z,68.30
2018-10-18T07:21:27.363Z,66.80
2018-10-18T07:22:27.289Z,60.60
2018-10-18T07:23:27.217Z,64.10
2018-10-18T07:24:27.129Z,61.00
2018-10-18T07:25:27.116Z,66.90
2018-10-18T07:26:26.961Z,69.00
2018-10-18T07:27:26.877Z,62.90
2018-10-18T07:28:26.793Z,65.80
2018-10-18T07:29:26.718Z,68.40
2018-10-18T07:30:26.631Z,67.70
2018-10-18T07:31:26.552Z,68.10
2018-10-18T07:32:26.464Z,68.50
2018-10-18T07:33:26.392Z,71.80
2018-10-18T07:34:26.304Z,74.80
2018-10-18T07:35:26.224Z,73.40
2018-10-18T07:36:26.138Z,87.50
2018-10-18T07:37:26.066Z,81.10
2018-10-18T07:38:26.227Z,76.40
2018-10-18T07:39:25.899Z,78.80
2018-10-18T07:40:25.824Z,74.00
2018-10-18T07:41:25.725Z,74.00
2018-10-18T07:42:25.651Z,76.30
2018-10-18T07:43:25.567Z,69.50
2018-10-18T07:44:25.493Z,79.80
2018-10-18T07:45:25.420Z,79.30
2018-10-18T07:46:25.319Z,75.80
2018-10-18T07:47:25.245Z,77.10
2018-10-18T07:48:25.153Z,79.10
2018-10-18T07:49:25.082Z,79.20
2018-10-18T07:50:24.996Z,73.10
2018-10-18T07:51:24.917Z,75.70
2018-10-18T07:52:24.833Z,78.60
2018-10-18T07:53:24.808Z,79.50
2018-10-18T07:54:24.665Z,78.60
2018-10-18T07:55:24.581Z,75.60
2018-10-18T07:56:24.506Z,78.90
2018-10-18T07:57:24.416Z,79.20
2018-10-18T07:58:24.342Z,77.60
2018-10-18T07:59:24.258Z,83.90
2018-10-18T08:00:24.249Z,85.30
2018-10-18T08:01:24.106Z,79.90
2018-10-18T08:02:24.020Z,79.50
2018-10-18T08:03:23.941Z,77.80
2018-10-18T08:04:23.844Z,77.20
2018-10-18T08:05:23.774Z,77.20
2018-10-18T08:06:23.683Z,80.00
2018-10-18T08:07:23.602Z,77.40
2018-10-18T08:08:23.516Z,81.20
2018-10-18T08:09:23.443Z,74.90
2018-10-18T08:10:23.359Z,71.30
2018-10-18T08:11:23.285Z,70.40
2018-10-18T08:12:23.198Z,71.70
2018-10-18T08:13:23.117Z,73.50
2018-10-18T08:14:23.042Z,71.40
2018-10-18T08:15:22.958Z,69.30
2018-10-18T08:16:22.883Z,69.00
2018-10-18T08:17:22.873Z,71.20
2018-10-18T08:18:22.974Z,68.80
2018-10-18T08:19:22.619Z,71.70
2018-10-18T08:20:22.546Z,68.50
2018-10-18T08:21:22.461Z,66.40
2018-10-18T08:22:22.426Z,72.90
2018-10-18T08:23:22.306Z,67.00
2018-10-18T08:24:22.220Z,67.10
2018-10-18T08:25:22.131Z,62.70
2018-10-18T08:26:22.055Z,64.80
2018-10-18T08:27:21.973Z,66.70
2018-10-18T08:28:21.898Z,63.90
2018-10-18T08:29:21.812Z,64.80
2018-10-18T08:30:21.746Z,64.50
2018-10-18T08:31:21.793Z,63.20
2018-10-18T08:32:21.574Z,62.70
2018-10-18T08:33:21.498Z,63.00
2018-10-18T08:34:21.410Z,60.10
2018-10-18T08:35:21.320Z,59.90
2018-10-18T08:36:21.245Z,62.50
2018-10-18T08:37:21.230Z,61.00
2018-10-18T08:38:21.081Z,63.40
2018-10-18T08:39:21.000Z,54.80
2018-10-18T08:40:20.924Z,57.70
2018-10-18T08:41:20.838Z,59.30
2018-10-18T08:42:20.771Z,59.00
2018-10-18T08:43:20.673Z,55.70
2018-10-18T08:44:20.607Z,55.60
2018-10-18T08:45:20.511Z,54.40
2018-10-18T08:46:20.437Z,52.40
2018-10-18T08:47:20.345Z,51.60
2018-10-18T08:48:20.271Z,50.80
2018-10-18T08:49:20.198Z,49.90
2018-10-18T08:50:20.112Z,51.40
2018-10-18T08:51:20.040Z,51.90
2018-10-18T08:52:19.952Z,50.00
2018-10-18T08:53:19.873Z,51.50
2018-10-18T08:54:19.788Z,51.70
2018-10-18T08:55:19.816Z,48.50
2018-10-18T08:56:19.639Z,51.10
2018-10-18T08:57:19.550Z,51.90
2018-10-18T08:58:19.725Z,51.00
2018-10-18T08:59:19.475Z,48.90
2018-10-18T09:00:19.308Z,51.50
2018-10-18T09:01:19.243Z,51.40
2018-10-18T09:02:19.166Z,50.00
2018-10-18T09:03:19.087Z,49.00
2018-10-18T09:04:18.999Z,50.00
2018-10-18T09:05:18.922Z,53.50
2018-10-18T09:06:18.834Z,47.70
2018-10-18T09:07:18.764Z,50.20
2018-10-18T09:08:18.688Z,46.40
2018-10-18T09:09:18.601Z,46.10
2018-10-18T09:10:18.523Z,49.20
2018-10-18T09:11:18.439Z,47.70
2018-10-18T09:12:18.368Z,45.60
2018-10-18T09:13:18.375Z,47.30
2018-10-18T09:14:18.214Z,47.10
2018-10-18T09:15:18.125Z,45.60
2018-10-18T09:16:18.052Z,47.10
2018-10-18T09:17:17.978Z,44.90
2018-10-18T09:18:18.139Z,44.30
2018-10-18T09:19:17.828Z,42.80
2018-10-18T09:20:17.738Z,47.60
2018-10-18T09:21:17.651Z,46.00
2018-10-18T09:22:17.576Z,49.20
2018-10-18T09:23:17.492Z,46.50
2018-10-18T09:24:17.418Z,46.90
2018-10-18T09:25:17.412Z,43.60
2018-10-18T09:26:17.253Z,43.40
2018-10-18T09:27:17.181Z,43.50
2018-10-18T09:28:17.093Z,48.20
2018-10-18T09:29:17.015Z,46.70
2018-10-18T09:30:16.954Z,44.60
2018-10-18T09:31:16.964Z,46.60
2018-10-18T09:32:16.775Z,46.50
2018-10-18T09:33:16.707Z,44.70
2018-10-18T09:34:16.618Z,44.30
2018-10-18T09:35:16.539Z,43.80
2018-10-18T09:36:16.464Z,44.70
2018-10-18T09:37:16.410Z,43.60
2018-10-18T09:38:16.350Z,42.50
2018-10-18T09:39:16.217Z,42.20
2018-10-18T09:40:16.142Z,42.30
2018-10-18T09:41:16.065Z,42.70
2018-10-18T09:42:15.977Z,43.10
2018-10-18T09:43:15.950Z,43.70
2018-10-18T09:44:15.877Z,43.70
2018-10-18T09:45:15.755Z,43.50
2018-10-18T09:46:15.667Z,43.20
2018-10-18T09:47:15.588Z,42.20
2018-10-18T09:48:15.504Z,42.70
2018-10-18T09:49:15.547Z,40.70
2018-10-18T09:50:15.388Z,44.60
2018-10-18T09:51:15.266Z,41.40
2018-10-18T09:52:15.193Z,41.50
2018-10-18T09:53:15.103Z,41.00
2018-10-18T09:54:15.029Z,45.00
2018-10-18T09:55:14.987Z,44.00
2018-10-18T09:56:14.905Z,40.50
2018-10-18T09:57:14.789Z,40.80
2018-10-18T09:58:14.715Z,42.20
2018-10-18T09:59:14.631Z,42.40
2018-10-18T10:00:14.558Z,41.40
2018-10-18T10:01:14.571Z,45.90
2018-10-18T10:02:14.397Z,42.50
2018-10-18T10:03:14.321Z,43.10
2018-10-18T10:04:14.322Z,45.20
2018-10-18T10:05:14.158Z,42.00
2018-10-18T10:06:14.082Z,38.60
2018-10-18T10:07:14.061Z,39.40
2018-10-18T10:08:13.916Z,40.60
2018-10-18T10:09:13.843Z,39.30
2018-10-18T10:10:13.774Z,41.50
2018-10-18T10:11:13.686Z,39.20
2018-10-18T10:12:13.610Z,40.20
2018-10-18T10:13:13.579Z,41.10
2018-10-18T10:14:13.457Z,43.80
2018-10-18T10:15:13.373Z,39.30
2018-10-18T10:16:13.297Z,38.80
2018-10-18T10:17:13.264Z,39.90
2018-10-18T10:18:13.245Z,45.60
2018-10-18T10:19:13.124Z,43.90
2018-10-18T10:20:12.988Z,47.40
2018-10-18T10:21:12.911Z,41.70
2018-10-18T10:22:12.825Z,41.90
2018-10-18T10:23:12.826Z,44.00
2018-10-18T10:24:12.669Z,42.50
2018-10-18T10:25:12.615Z,44.20
2018-10-18T10:26:12.506Z,43.30
2018-10-18T10:27:12.436Z,39.60
2018-10-18T10:28:12.362Z,40.80
2018-10-18T10:29:12.268Z,41.30
2018-10-18T10:30:12.232Z,41.60
2018-10-18T10:31:12.193Z,44.40
2018-10-18T10:32:12.047Z,42.70
2018-10-18T10:33:11.970Z,42.60
2018-10-18T10:34:11.887Z,41.80
2018-10-18T10:35:11.858Z,41.80
2018-10-18T10:36:11.722Z,39.20
2018-10-18T10:37:11.702Z,39.70
2018-10-18T10:38:11.561Z,42.60
2018-10-18T10:39:11.531Z,40.60
2018-10-18T10:40:11.489Z,40.40
2018-10-18T10:41:11.391Z,39.50
2018-10-18T10:42:11.292Z,40.20
2018-10-18T10:43:11.175Z,39.40
2018-10-18T10:44:11.111Z,39.60
2018-10-18T10:45:11.130Z,39.00
2018-10-18T10:46:10.979Z,39.60
2018-10-18T10:47:10.864Z,36.10
2018-10-18T10:48:10.875Z,36.70
2018-10-18T10:49:10.720Z,35.90
2018-10-18T10:50:10.734Z,37.80
2018-10-18T10:51:10.612Z,37.20
2018-10-18T10:52:10.526Z,36.30
2018-10-18T10:53:10.398Z,37.00
2018-10-18T10:54:10.352Z,37.10
2018-10-18T10:55:10.240Z,35.70
2018-10-18T10:56:10.214Z,38.90
2018-10-18T10:57:10.096Z,35.20
2018-10-18T10:58:10.263Z,41.10
2018-10-18T10:59:09.927Z,34.80
2018-10-18T11:00:09.947Z,36.60
2018-10-18T11:01:09.777Z,36.00
2018-10-18T11:02:09.746Z,35.30
2018-10-18T11:03:09.650Z,34.40
2018-10-18T11:04:09.535Z,38.20
2018-10-18T11:05:09.462Z,34.40
2018-10-18T11:06:09.433Z,33.60
2018-10-18T11:07:09.304Z,35.60
2018-10-18T11:08:09.409Z,35.00
2018-10-18T11:09:09.240Z,33.90
2018-10-18T11:10:09.061Z,35.10
2018-10-18T11:11:08.990Z,36.70
2018-10-18T11:12:08.994Z,34.70
2018-10-18T11:13:08.831Z,35.30
2018-10-18T11:14:08.849Z,34.80
2018-10-18T11:15:08.720Z,35.30
2018-10-18T11:16:08.589Z,38.60
2018-10-18T11:17:08.590Z,36.40
2018-10-18T11:18:08.480Z,37.50
2018-10-18T11:19:08.353Z,39.60
2018-10-18T11:20:08.299Z,37.20
2018-10-18T11:21:08.273Z,37.50
2018-10-18T11:22:08.124Z,38.50
2018-10-18T11:23:08.042Z,36.10
2018-10-18T11:24:08.093Z,37.60
2018-10-18T11:25:07.891Z,38.60
2018-10-18T11:26:07.823Z,39.20
2018-10-18T11:27:07.856Z,39.60
2018-10-18T11:28:07.656Z,42.30
2018-10-18T11:29:07.567Z,38.00
2018-10-18T11:30:07.509Z,39.90
2018-10-18T11:31:07.414Z,36.90
2018-10-18T11:32:07.429Z,41.20
2018-10-18T11:33:07.268Z,38.30
2018-10-18T11:34:07.179Z,37.40
2018-10-18T11:35:07.100Z,40.70
2018-10-18T11:36:07.092Z,37.20
2018-10-18T11:37:06.941Z,39.00
2018-10-18T11:38:07.214Z,42.60
2018-10-18T11:39:06.784Z,38.20
2018-10-18T11:40:06.707Z,41.20
2018-10-18T11:41:06.628Z,41.20
2018-10-18T11:42:06.559Z,37.90
2018-10-18T11:43:06.469Z,42.20
2018-10-18T11:44:06.397Z,37.10
2018-10-18T11:45:06.324Z,41.70
2018-10-18T11:46:06.233Z,39.30
2018-10-18T11:47:06.154Z,42.70
2018-10-18T11:48:06.107Z,41.70
2018-10-18T11:49:05.994Z,41.70
2018-10-18T11:50:05.968Z,38.50
2018-10-18T11:51:05.840Z,39.80
2018-10-18T11:52:05.861Z,41.20
2018-10-18T11:53:05.694Z,37.90
2018-10-18T11:54:05.685Z,39.20
2018-10-18T11:55:05.542Z,38.50
2018-10-18T11:56:05.511Z,38.50
2018-10-18T11:57:05.370Z,38.30
2018-10-18T11:58:05.291Z,40.40
2018-10-18T11:59:05.285Z,39.20
2018-10-18T12:00:05.133Z,37.70
2018-10-18T12:01:05.100Z,39.60
2018-10-18T12:02:05.004Z,35.90
2018-10-18T12:03:04.894Z,38.40
2018-10-18T12:04:04.819Z,40.00
2018-10-18T12:05:04.775Z,37.70
2018-10-18T12:06:04.673Z,37.70
2018-10-18T12:07:04.583Z,39.70
2018-10-18T12:08:04.559Z,38.60
2018-10-18T12:09:04.428Z,39.90
2018-10-18T12:10:04.353Z,39.60
2018-10-18T12:11:04.293Z,42.90
2018-10-18T12:12:04.196Z,40.90
2018-10-18T12:13:04.119Z,38.30
2018-10-18T12:14:04.116Z,40.10
2018-10-18T12:15:03.960Z,39.90
2018-10-18T12:16:03.886Z,41.30
2018-10-18T12:17:03.869Z,43.00
2018-10-18T12:18:03.986Z,42.60
2018-10-18T12:19:03.739Z,42.90
2018-10-18T12:20:03.591Z,42.50
2018-10-18T12:21:03.497Z,43.90
2018-10-18T12:22:03.423Z,41.10
2018-10-18T12:23:03.403Z,38.80
2018-10-18T12:24:03.269Z,41.20
2018-10-18T12:25:03.182Z,42.80
2018-10-18T12:26:03.142Z,41.30
2018-10-18T12:27:03.095Z,42.00
2018-10-18T12:28:02.949Z,41.30
2018-10-18T12:29:02.897Z,41.50
2018-10-18T12:30:02.782Z,39.80
2018-10-18T12:31:02.711Z,41.90
2018-10-18T12:32:02.695Z,40.30
2018-10-18T12:33:02.551Z,45.40
2018-10-18T12:34:02.476Z,43.40
2018-10-18T12:35:02.450Z,43.50
2018-10-18T12:36:02.310Z,42.90
2018-10-18T12:37:02.242Z,41.70
2018-10-18T12:38:02.175Z,41.60
2018-10-18T12:39:02.092Z,42.80
2018-10-18T12:40:01.998Z,45.60
2018-10-18T12:41:02.037Z,42.40
2018-10-18T12:42:01.874Z,43.60
2018-10-18T12:43:02.014Z,43.00
2018-10-18T12:44:01.743Z,43.20
2018-10-18T12:45:01.600Z,45.50
2018-10-18T12:46:01.527Z,45.10
2018-10-18T12:47:01.453Z,45.50
2018-10-18T12:48:01.373Z,43.90
2018-10-18T12:49:01.300Z,43.70
2018-10-18T12:50:01.292Z,44.00
2018-10-18T12:51:01.125Z,45.50