createdAt,value
2017-09-25T00:55:11.466Z,8.20
2017-09-25T00:57:59.918Z,8.20
2017-09-25T01:00:39.218Z,8.10
2017-09-25T01:03:18.682Z,8.00
2017-09-25T01:05:58.381Z,8.00
2017-09-25T01:08:31.260Z,8.00
2017-09-25T01:11:13.706Z,8.00
2017-09-25T01:13:42.084Z,8.00
2017-09-25T01:16:11.694Z,8.00
2017-09-25T01:18:40.102Z,7.90
2017-09-25T01:23:50.826Z,7.80
2017-09-25T01:26:19.156Z,7.80
2017-09-25T01:28:46.642Z,7.80
2017-09-25T01:31:14.807Z,7.80
2017-09-25T01:33:42.429Z,7.70
2017-09-25T01:36:10.242Z,7.70
2017-09-25T01:38:37.987Z,7.70
2017-09-25T01:41:05.466Z,7.70
2017-09-25T01:43:33.803Z,7.60
2017-09-25T01:46:01.365Z,7.60
2017-09-25T01:48:28.863Z,7.60
2017-09-25T01:50:56.314Z,7.70
2017-09-25T01:53:23.810Z,7.70
2017-09-25T01:55:51.263Z,7.70
2017-09-25T01:58:18.728Z,7.80
2017-09-25T02:00:46.211Z,7.80
2017-09-25T02:03:13.685Z,7.70
2017-09-25T02:05:41.142Z,7.70
2017-09-25T02:08:08.623Z,7.70
2017-09-25T02:10:36.073Z,7.60
2017-09-25T02:13:03.529Z,7.60
2017-09-25T02:15:30.999Z,7.50
2017-09-25T02:17:58.441Z,7.40
2017-09-25T02:20:25.900Z,7.40
2017-09-25T02:22:53.385Z,7.40
2017-09-25T02:25:21.607Z,7.40
2017-09-25T02:27:49.067Z,7.40
2017-09-25T02:30:16.531Z,7.40
2017-09-25T02:32:43.978Z,7.30
2017-09-25T02:35:11.452Z,7.30
2017-09-25T02:37:38.911Z,7.30
2017-09-25T02:40:06.375Z,7.30
2017-09-25T02:42:33.828Z,7.20
2017-09-25T02:45:01.288Z,7.20
2017-09-25T02:47:28.738Z,7.30
2017-09-25T02:49:56.206Z,7.30
2017-09-25T02:52:23.658Z,7.40
2017-09-25T02:54:51.105Z,7.30
2017-09-25T02:57:18.565Z,7.30
2017-09-25T02:59:46.027Z,7.30
2017-09-25T03:02:13.489Z,7.20
2017-09-25T03:04:40.938Z,7.20
2017-09-25T03:07:08.420Z,7.20
2017-09-25T03:09:36.642Z,7.10
2017-09-25T03:12:04.106Z,7.10
2017-09-25T03:14:31.559Z,7.10
2017-09-25T03:16:59.013Z,7.00
2017-09-25T03:19:26.478Z,7.00
2017-09-25T03:21:53.938Z,6.90
2017-09-25T03:24:21.394Z,6.90
2017-09-25T03:26:48.863Z,6.90
2017-09-25T03:29:16.318Z,6.90
2017-09-25T03:31:43.774Z,6.80
2017-09-25T03:34:11.234Z,6.80
2017-09-25T03:36:38.689Z,6.80
2017-09-25T03:39:06.148Z,6.70
2017-09-25T03:41:33.607Z,6.70
2017-09-25T03:44:01.078Z,6.70
2017-09-25T03:46:28.539Z,6.70
2017-09-25T03:48:55.990Z,6.70
2017-09-25T03:51:23.445Z,6.70
2017-09-25T03:53:50.934Z,6.70
2017-09-25T03:56:19.158Z,6.70
2017-09-25T03:58:46.622Z,6.70
2017-09-25T04:01:14.088Z,6.70
2017-09-25T04:03:41.547Z,6.70
2017-09-25T04:06:09.015Z,6.60
2017-09-25T04:08:36.470Z,6.60
2017-09-25T04:11:03.926Z,6.60
2017-09-25T04:13:31.390Z,6.60
2017-09-25T04:15:58.838Z,6.50
2017-09-25T04:18:26.309Z,6.50
2017-09-25T04:20:54.093Z,6.50
2017-09-25T04:23:22.326Z,6.40
2017-09-25T04:25:49.779Z,6.40
2017-09-25T04:28:17.240Z,6.40
2017-09-25T04:30:44.695Z,6.40
2017-09-25T04:33:12.171Z,6.40
2017-09-25T04:35:39.613Z,6.40
2017-09-25T04:38:07.073Z,6.40
2017-09-25T04:40:34.529Z,6.50
2017-09-25T04:43:02.013Z,6.50
2017-09-25T04:45:29.475Z,6.40
2017-09-25T04:47:56.934Z,6.40
2017-09-25T04:50:26.066Z,6.30
2017-09-25T04:52:53.522Z,6.30
2017-09-25T04:55:20.991Z,6.30
2017-09-25T04:57:48.449Z,6.30
2017-09-25T05:00:15.903Z,6.30
2017-09-25T05:02:43.367Z,6.40
2017-09-25T05:05:10.862Z,6.40
2017-09-25T05:07:38.306Z,6.50
2017-09-25T05:10:05.772Z,6.50
2017-09-25T05:12:33.226Z,6.50
2017-09-25T05:15:00.677Z,6.50
2017-09-25T05:17:28.139Z,6.50
2017-09-25T05:19:55.602Z,6.50
2017-09-25T05:22:23.067Z,6.40
2017-09-25T05:24:50.529Z,6.50
2017-09-25T05:27:18.819Z,6.50
2017-09-25T05:29:47.041Z,6.50
2017-09-25T05:32:14.493Z,6.50
2017-09-25T05:34:41.958Z,6.50
2017-09-25T05:37:09.410Z,6.50
2017-09-25T05:39:36.865Z,6.70
2017-09-25T05:42:04.327Z,6.80
2017-09-25T05:44:31.804Z,6.80
2017-09-25T05:46:59.267Z,6.80
2017-09-25T05:49:26.748Z,6.90
2017-09-25T05:51:54.974Z,6.90
2017-09-25T05:54:22.426Z,6.90
2017-09-25T05:56:49.896Z,7.00
2017-09-25T05:59:17.351Z,7.00
2017-09-25T06:01:44.821Z,7.10
2017-09-25T06:04:12.280Z,7.20
2017-09-25T06:06:39.961Z,7.30
2017-09-25T06:12:14.914Z,8.30
2017-09-25T06:14:50.167Z,9.30
