createdAt,value
2018-06-17T00:00:41.680Z,21.47
2018-06-17T00:01:41.681Z,21.46
2018-06-17T00:02:41.721Z,21.49
2018-06-17T00:03:41.708Z,21.5
2018-06-17T00:04:41.697Z,21.46
2018-06-17T00:05:41.741Z,21.44
2018-06-17T00:06:41.702Z,21.46
2018-06-17T00:07:41.800Z,21.41
2018-06-17T00:08:41.767Z,21.41
2018-06-17T00:09:41.696Z,21.4
2018-06-17T00:10:41.680Z,21.4
2018-06-17T00:11:41.680Z,21.37
2018-06-17T00:12:41.678Z,21.37
2018-06-17T00:13:41.669Z,21.37
2018-06-17T00:14:41.688Z,21.34
2018-06-17T00:15:41.676Z,21.34
2018-06-17T00:16:41.673Z,21.33
2018-06-17T00:17:41.686Z,21.3
2018-06-17T00:18:41.677Z,21.27
2018-06-17T00:19:41.685Z,21.26
2018-06-17T00:20:41.666Z,21.27
2018-06-17T00:21:41.677Z,21.17
2018-06-17T00:22:41.695Z,21.2
2018-06-17T00:23:41.683Z,21.13
2018-06-17T00:24:41.849Z,21.1
2018-06-17T00:25:41.708Z,21.01
2018-06-17T00:26:41.676Z,20.96
2018-06-17T00:27:41.729Z,21.03
2018-06-17T00:28:41.681Z,20.98
2018-06-17T00:29:41.683Z,21.02
2018-06-17T00:30:41.684Z,21.01
2018-06-17T00:31:41.715Z,20.94
2018-06-17T00:32:41.686Z,20.96
2018-06-17T00:33:41.706Z,20.89
2018-06-17T00:34:41.695Z,20.89
2018-06-17T00:35:41.739Z,20.91
2018-06-17T00:36:41.700Z,20.92
2018-06-17T00:37:41.723Z,20.95
2018-06-17T00:38:41.701Z,20.92
2018-06-17T00:39:42.038Z,20.84
2018-06-17T00:40:41.717Z,20.84
2018-06-17T00:41:41.703Z,20.82
2018-06-17T00:42:41.729Z,20.84
2018-06-17T00:43:41.720Z,20.88
2018-06-17T00:44:41.731Z,20.88
2018-06-17T00:45:41.707Z,20.89
2018-06-17T00:46:41.703Z,20.89
2018-06-17T00:47:41.728Z,20.84
2018-06-17T00:48:41.729Z,20.89
2018-06-17T00:49:41.703Z,20.92
2018-06-17T00:50:41.917Z,20.96
2018-06-17T00:51:41.737Z,20.92
2018-06-17T00:52:41.734Z,20.92
2018-06-17T00:53:42.247Z,20.95
2018-06-17T00:54:41.726Z,20.98
2018-06-17T00:55:41.748Z,20.99
2018-06-17T00:56:41.825Z,21.02
2018-06-17T00:57:41.745Z,21.03
2018-06-17T00:58:41.782Z,21.05
2018-06-17T00:59:41.789Z,21.06
2018-06-17T01:00:41.967Z,21.06
2018-06-17T01:01:41.767Z,20.99
2018-06-17T01:02:42.269Z,20.99
2018-06-17T01:03:42.225Z,20.98
2018-06-17T01:04:42.478Z,20.92
2018-06-17T01:05:42.684Z,20.95
2018-06-17T01:06:42.492Z,20.98
2018-06-17T01:07:42.473Z,20.99
2018-06-17T01:08:42.507Z,20.99
2018-06-17T01:09:42.486Z,21.03
2018-06-17T01:10:42.507Z,21.03
2018-06-17T01:11:42.478Z,21.03
2018-06-17T01:12:42.508Z,21.03
2018-06-17T01:13:42.741Z,21.03
2018-06-17T01:14:42.540Z,20.98
2018-06-17T01:15:42.481Z,20.95
2018-06-17T01:16:42.509Z,20.98
2018-06-17T01:17:42.505Z,20.92
2018-06-17T01:18:42.466Z,20.87
2018-06-17T01:19:42.553Z,20.89
2018-06-17T01:20:42.487Z,20.91
2018-06-17T01:21:42.416Z,20.91
2018-06-17T01:22:42.525Z,20.89
2018-06-17T01:23:42.532Z,20.91
2018-06-17T01:24:42.532Z,20.91
2018-06-17T01:25:42.486Z,20.89
2018-06-17T01:26:42.519Z,20.89
2018-06-17T01:27:42.536Z,20.94
2018-06-17T01:28:42.549Z,20.94
2018-06-17T01:29:42.536Z,20.91
2018-06-17T01:30:42.478Z,20.89
2018-06-17T01:31:42.551Z,20.82
2018-06-17T01:32:42.534Z,20.79
2018-06-17T01:33:42.472Z,20.77
2018-06-17T01:34:42.648Z,20.81
2018-06-17T01:35:42.545Z,20.84
2018-06-17T01:36:42.640Z,20.84
2018-06-17T01:37:42.539Z,20.84
2018-06-17T01:38:42.548Z,20.88
2018-06-17T01:39:42.501Z,20.85
2018-06-17T01:40:42.599Z,20.82
2018-06-17T01:41:42.636Z,20.79
2018-06-17T01:42:43.254Z,20.77
2018-06-17T01:43:42.538Z,20.74
2018-06-17T01:44:42.591Z,20.74
2018-06-17T01:45:42.585Z,20.7
2018-06-17T01:46:42.561Z,20.68
2018-06-17T01:47:42.771Z,20.7
2018-06-17T01:48:42.624Z,20.71
2018-06-17T01:49:42.536Z,20.67
2018-06-17T01:50:42.842Z,20.64
2018-06-17T01:51:42.529Z,20.64
2018-06-17T01:52:42.496Z,20.6
2018-06-17T01:53:42.564Z,20.52
2018-06-17T01:54:42.497Z,20.47
2018-06-17T01:55:42.554Z,20.46
2018-06-17T01:56:42.691Z,20.46
2018-06-17T01:57:42.509Z,20.46
2018-06-17T01:58:42.566Z,20.48
2018-06-17T01:59:42.503Z,20.44
2018-06-17T02:00:42.635Z,20.46
2018-06-17T02:01:42.632Z,20.36
2018-06-17T02:02:42.562Z,20.32
2018-06-17T02:03:42.798Z,20.32
2018-06-17T02:04:41.800Z,20.29
2018-06-17T02:05:41.808Z,20.3
2018-06-17T02:06:41.833Z,20.26
2018-06-17T02:07:41.901Z,20.27
2018-06-17T02:08:41.846Z,20.26
2018-06-17T02:09:41.936Z,20.32
2018-06-17T02:10:41.821Z,20.29
2018-06-17T02:11:41.811Z,20.23
2018-06-17T02:12:41.816Z,20.15
2018-06-17T02:13:41.827Z,20.2
2018-06-17T02:14:41.797Z,20.23
2018-06-17T02:15:41.823Z,20.26
2018-06-17T02:16:41.965Z,20.27
2018-06-17T02:17:41.942Z,20.23
2018-06-17T02:18:41.816Z,20.24
2018-06-17T02:19:41.962Z,20.27
2018-06-17T02:20:41.893Z,20.27
2018-06-17T02:21:41.825Z,20.3
2018-06-17T02:22:41.855Z,20.27
2018-06-17T02:23:41.937Z,20.26
2018-06-17T02:24:41.833Z,20.27
2018-06-17T02:25:42.012Z,20.29
2018-06-17T02:26:41.814Z,20.26
2018-06-17T02:27:41.827Z,20.29
2018-06-17T02:28:41.824Z,20.33
2018-06-17T02:29:41.896Z,20.29
2018-06-17T02:30:41.885Z,20.29
2018-06-17T02:31:41.848Z,20.32
2018-06-17T02:32:41.843Z,20.22
2018-06-17T02:33:41.829Z,20.24
2018-06-17T02:34:41.833Z,20.15
2018-06-17T02:35:41.839Z,20.23
2018-06-17T02:36:41.833Z,20.24
2018-06-17T02:37:41.850Z,20.19
2018-06-17T02:38:41.875Z,20.17
2018-06-17T02:39:41.955Z,20.23
2018-06-17T02:40:41.862Z,20.15
2018-06-17T02:41:41.857Z,20.19
2018-06-17T02:42:41.855Z,20.22
2018-06-17T02:43:41.860Z,20.22
2018-06-17T02:44:42.027Z,20.26
2018-06-17T02:45:41.962Z,20.22
2018-06-17T02:46:41.999Z,20.22
2018-06-17T02:47:41.953Z,20.24
2018-06-17T02:48:41.938Z,20.26
2018-06-17T02:49:41.860Z,20.27
2018-06-17T02:50:41.841Z,20.27
2018-06-17T02:51:41.938Z,20.27
2018-06-17T02:52:41.973Z,20.29
2018-06-17T02:53:41.992Z,20.23
2018-06-17T02:54:41.918Z,20.23
2018-06-17T02:55:41.977Z,20.24
2018-06-17T02:56:41.870Z,20.24
2018-06-17T02:57:41.891Z,20.17
2018-06-17T02:58:41.904Z,20.22
2018-06-17T02:59:41.927Z,20.22
2018-06-17T03:00:41.901Z,20.13
2018-06-17T03:01:41.965Z,20.04
2018-06-17T03:02:41.919Z,20.01
2018-06-17T03:03:42.013Z,19.98
2018-06-17T03:04:41.987Z,19.95
2018-06-17T03:05:41.891Z,19.95
2018-06-17T03:06:41.948Z,19.99
2018-06-17T03:07:41.957Z,20.02
2018-06-17T03:08:41.927Z,19.96
2018-06-17T03:09:41.874Z,19.88
2018-06-17T03:10:41.907Z,19.86
2018-06-17T03:11:41.959Z,19.85
2018-06-17T03:12:41.911Z,19.77
2018-06-17T03:13:41.956Z,19.75
2018-06-17T03:14:41.999Z,19.67
2018-06-17T03:15:42.060Z,19.71
2018-06-17T03:16:42.048Z,19.77
2018-06-17T03:17:42.055Z,19.75
2018-06-17T03:18:41.989Z,19.78
2018-06-17T03:19:41.895Z,19.81
2018-06-17T03:20:41.904Z,19.75
2018-06-17T03:21:41.956Z,19.79
2018-06-17T03:22:41.906Z,19.82
2018-06-17T03:23:41.921Z,19.82
2018-06-17T03:24:42.065Z,19.85
2018-06-17T03:25:41.926Z,19.84
2018-06-17T03:26:42.008Z,19.85
2018-06-17T03:27:41.983Z,19.85
2018-06-17T03:28:41.911Z,19.86
2018-06-17T03:29:42.035Z,19.89
2018-06-17T03:30:42.119Z,19.89
2018-06-17T03:31:41.935Z,19.91
2018-06-17T03:32:41.930Z,19.85
2018-06-17T03:33:41.981Z,19.86
2018-06-17T03:34:41.913Z,19.86
2018-06-17T03:35:41.955Z,19.85
2018-06-17T03:36:41.910Z,19.88
2018-06-17T03:37:41.898Z,19.91
2018-06-17T03:38:41.914Z,19.88
2018-06-17T03:39:41.907Z,19.92
2018-06-17T03:40:41.923Z,19.92
2018-06-17T03:41:41.919Z,19.92
2018-06-17T03:42:41.918Z,19.91
2018-06-17T03:43:41.904Z,19.91
2018-06-17T03:44:41.917Z,19.89
2018-06-17T03:45:41.917Z,19.93
2018-06-17T03:46:41.976Z,19.91
2018-06-17T03:47:41.918Z,19.89
2018-06-17T03:48:41.928Z,19.88
2018-06-17T03:49:41.928Z,19.79
2018-06-17T03:50:41.915Z,19.78
2018-06-17T03:51:41.918Z,19.68
2018-06-17T03:52:41.921Z,19.71
2018-06-17T03:53:41.938Z,19.57
2018-06-17T03:54:41.912Z,19.54
2018-06-17T03:55:42.088Z,19.57
2018-06-17T03:56:41.954Z,19.5
2018-06-17T03:57:41.933Z,19.51
2018-06-17T03:58:41.989Z,19.49
2018-06-17T03:59:42.110Z,19.4
2018-06-17T04:00:41.972Z,19.46
2018-06-17T04:01:41.956Z,19.49
2018-06-17T04:02:42.160Z,19.46
2018-06-17T04:03:41.994Z,19.47
2018-06-17T04:04:42.107Z,19.49
2018-06-17T04:05:42.055Z,19.43
2018-06-17T04:06:42.005Z,19.34
2018-06-17T04:07:42.012Z,19.36
2018-06-17T04:08:41.944Z,19.3
2018-06-17T04:09:41.967Z,19.32
2018-06-17T04:10:42.047Z,19.21
2018-06-17T04:11:42.182Z,19.22
2018-06-17T04:12:42.532Z,19.25
2018-06-17T04:13:41.967Z,19.21
2018-06-17T04:14:42.159Z,19.25
2018-06-17T04:15:42.033Z,19.15
2018-06-17T04:16:41.999Z,19.09
2018-06-17T04:17:41.945Z,18.98
2018-06-17T04:18:41.960Z,18.98
2018-06-17T04:19:41.964Z,18.97
2018-06-17T04:20:41.950Z,18.82
2018-06-17T04:21:41.987Z,18.82
2018-06-17T04:22:41.973Z,18.77
2018-06-17T04:23:41.954Z,18.57
2018-06-17T04:24:41.988Z,18.6
2018-06-17T04:25:42.406Z,18.64
2018-06-17T04:26:41.997Z,18.64
2018-06-17T04:27:42.043Z,18.66
2018-06-17T04:28:41.964Z,18.63
2018-06-17T04:29:41.965Z,18.6
2018-06-17T04:30:41.975Z,18.56
2018-06-17T04:31:41.978Z,18.52
2018-06-17T04:32:42.138Z,18.56
2018-06-17T04:33:42.016Z,18.53
2018-06-17T04:34:41.972Z,18.59
2018-06-17T04:35:41.997Z,18.63
2018-06-17T04:36:41.968Z,18.57
2018-06-17T04:37:41.996Z,18.53
2018-06-17T04:38:42.211Z,18.54
2018-06-17T04:39:41.986Z,18.53
2018-06-17T04:40:41.969Z,18.56
2018-06-17T04:41:41.977Z,18.47
2018-06-17T04:42:42.160Z,18.47
2018-06-17T04:43:42.026Z,18.54
2018-06-17T04:44:42.039Z,18.44
2018-06-17T04:45:42.081Z,18.4
2018-06-17T04:46:42.274Z,18.52
2018-06-17T04:47:42.013Z,18.49
2018-06-17T04:48:42.009Z,18.53
2018-06-17T04:49:41.982Z,18.47
2018-06-17T04:50:42.000Z,18.52
2018-06-17T04:51:42.012Z,18.46
2018-06-17T04:52:42.000Z,18.4
2018-06-17T04:53:41.999Z,18.46
2018-06-17T04:54:41.992Z,18.46
2018-06-17T04:55:41.977Z,18.53
2018-06-17T04:56:41.999Z,18.52
2018-06-17T04:57:42.012Z,18.59
2018-06-17T04:58:42.019Z,18.56
2018-06-17T04:59:42.021Z,18.53
2018-06-17T05:00:41.982Z,18.56
2018-06-17T05:01:42.005Z,18.56
2018-06-17T05:02:41.987Z,18.6
2018-06-17T05:03:42.013Z,18.56
2018-06-17T05:04:42.010Z,18.59
2018-06-17T05:05:42.034Z,18.57
2018-06-17T05:06:42.013Z,18.64
2018-06-17T05:07:42.030Z,18.66
2018-06-17T05:08:42.034Z,18.66
2018-06-17T05:09:42.079Z,18.67
2018-06-17T05:10:42.016Z,18.71
2018-06-17T05:11:42.155Z,18.75
2018-06-17T05:12:42.253Z,18.72
2018-06-17T05:13:42.042Z,18.78
2018-06-17T05:14:42.104Z,18.8
2018-06-17T05:15:42.153Z,18.8
2018-06-17T05:16:42.109Z,18.81
2018-06-17T05:17:42.124Z,18.81
2018-06-17T05:18:42.117Z,18.85
2018-06-17T05:19:42.065Z,18.88
2018-06-17T05:20:42.007Z,18.87
2018-06-17T05:21:42.045Z,18.91
2018-06-17T05:22:42.069Z,18.92
2018-06-17T05:23:42.087Z,18.84
2018-06-17T05:24:42.037Z,18.88
2018-06-17T05:25:42.057Z,18.92
2018-06-17T05:26:42.092Z,18.91
2018-06-17T05:27:42.072Z,18.91
2018-06-17T05:28:42.170Z,18.97
2018-06-17T05:29:42.123Z,18.97
2018-06-17T05:30:42.074Z,19.02
2018-06-17T05:31:42.044Z,19.01
2018-06-17T05:32:42.047Z,19.03
2018-06-17T05:33:42.166Z,19.06
2018-06-17T05:34:42.064Z,19.05
2018-06-17T05:35:42.073Z,19.02
2018-06-17T05:36:42.067Z,19.02
2018-06-17T05:37:42.054Z,18.95
2018-06-17T05:38:42.049Z,18.95
2018-06-17T05:39:42.147Z,18.95
2018-06-17T05:40:42.068Z,19.03
2018-06-17T05:41:42.043Z,19.08
2018-06-17T05:42:42.062Z,19.1
2018-06-17T05:43:42.094Z,19.13
2018-06-17T05:44:42.225Z,19.19
2018-06-17T05:45:42.068Z,19.22
2018-06-17T05:46:42.148Z,19.25
2018-06-17T05:47:42.110Z,19.27
2018-06-17T05:48:42.069Z,19.26
2018-06-17T05:49:42.079Z,19.27
2018-06-17T05:50:42.076Z,19.33
2018-06-17T05:51:42.181Z,19.33
2018-06-17T05:52:42.117Z,19.39
2018-06-17T05:53:42.061Z,19.32
2018-06-17T05:54:42.130Z,19.36
2018-06-17T05:55:42.327Z,19.33
2018-06-17T05:56:42.057Z,19.32
2018-06-17T05:57:42.127Z,19.36
2018-06-17T05:58:42.072Z,19.37
2018-06-17T05:59:42.065Z,19.43
2018-06-17T06:00:42.301Z,19.46
2018-06-17T06:01:42.090Z,19.43
2018-06-17T06:02:42.156Z,19.46
2018-06-17T06:03:42.137Z,19.46
2018-06-17T06:04:42.080Z,19.47
2018-06-17T06:05:42.084Z,19.47
2018-06-17T06:06:42.086Z,19.51
2018-06-17T06:07:42.158Z,19.51
2018-06-17T06:08:42.067Z,19.57
2018-06-17T06:09:42.143Z,19.56
2018-06-17T06:10:42.139Z,19.61
2018-06-17T06:11:42.078Z,19.57
2018-06-17T06:12:42.097Z,19.64
2018-06-17T06:13:42.517Z,19.65
2018-06-17T06:14:42.082Z,19.7
2018-06-17T06:15:42.099Z,19.65
2018-06-17T06:16:42.361Z,19.68
2018-06-17T06:17:42.342Z,19.75
2018-06-17T06:18:42.093Z,19.78
2018-06-17T06:19:42.140Z,19.82
2018-06-17T06:20:42.116Z,19.89
2018-06-17T06:21:42.478Z,19.86
2018-06-17T06:22:43.789Z,19.88
2018-06-17T06:23:43.482Z,19.92
2018-06-17T06:24:42.496Z,19.96
2018-06-17T06:25:42.201Z,19.98
2018-06-17T06:26:42.109Z,19.93
2018-06-17T06:27:42.116Z,19.99
2018-06-17T06:28:42.266Z,19.99
2018-06-17T06:29:42.124Z,20.05
2018-06-17T06:30:42.126Z,19.99
2018-06-17T06:31:42.134Z,19.95
2018-06-17T06:32:42.114Z,19.95
2018-06-17T06:33:42.176Z,20.02
2018-06-17T06:34:42.282Z,20.11
2018-06-17T06:35:42.144Z,20.11
2018-06-17T06:36:42.130Z,20.11
2018-06-17T06:37:42.128Z,20.11
2018-06-17T06:38:42.134Z,20.06
2018-06-17T06:39:42.107Z,20.09
2018-06-17T06:40:42.168Z,20.11
2018-06-17T06:41:42.189Z,20.13
2018-06-17T06:42:42.181Z,20.13
2018-06-17T06:43:42.144Z,20.16
2018-06-17T06:44:42.136Z,20.08
2018-06-17T06:45:42.309Z,20.09
2018-06-17T06:46:42.132Z,20.12
2018-06-17T06:47:42.153Z,20.19
2018-06-17T06:48:42.138Z,20.13
2018-06-17T06:49:42.134Z,20.19
2018-06-17T06:50:42.136Z,20.23
2018-06-17T06:51:42.147Z,20.27
2018-06-17T06:52:42.147Z,20.26
2018-06-17T06:53:42.269Z,20.2
2018-06-17T06:54:42.143Z,20.23
2018-06-17T06:55:42.170Z,20.23
2018-06-17T06:56:42.193Z,20.27
2018-06-17T06:57:42.163Z,20.29
2018-06-17T06:58:42.221Z,20.27
2018-06-17T06:59:42.170Z,20.24
2018-06-17T07:00:42.145Z,20.32
2018-06-17T07:01:42.194Z,20.36
2018-06-17T07:02:42.199Z,20.33
2018-06-17T07:03:42.212Z,20.37
2018-06-17T07:04:42.183Z,20.36
2018-06-17T07:05:42.375Z,20.34
2018-06-17T07:06:42.149Z,20.34
2018-06-17T07:07:42.423Z,20.41
2018-06-17T07:08:42.190Z,20.46
2018-06-17T07:09:42.277Z,20.51
2018-06-17T07:10:42.182Z,20.52
2018-06-17T07:11:42.164Z,20.48
2018-06-17T07:12:42.287Z,20.46
2018-06-17T07:13:42.167Z,20.43
2018-06-17T07:14:42.288Z,20.39
2018-06-17T07:15:42.780Z,20.37
2018-06-17T07:16:42.317Z,20.41
2018-06-17T07:17:42.176Z,20.41
2018-06-17T07:18:42.193Z,20.46
2018-06-17T07:19:42.204Z,20.44
2018-06-17T07:20:42.237Z,20.44
2018-06-17T07:21:42.187Z,20.48
2018-06-17T07:22:42.187Z,20.51
2018-06-17T07:23:42.196Z,20.51
2018-06-17T07:24:42.177Z,20.5
2018-06-17T07:25:42.181Z,20.48
2018-06-17T07:26:42.171Z,20.47
2018-06-17T07:27:42.185Z,20.48
2018-06-17T07:28:42.177Z,20.47
2018-06-17T07:29:42.362Z,20.51
2018-06-17T07:30:42.168Z,20.5
2018-06-17T07:31:42.352Z,20.51
2018-06-17T07:32:42.422Z,20.55
2018-06-17T07:33:42.219Z,20.58
2018-06-17T07:34:42.188Z,20.64
2018-06-17T07:35:42.271Z,20.68
2018-06-17T07:36:42.202Z,20.68
2018-06-17T07:37:42.237Z,20.71
2018-06-17T07:38:42.325Z,20.72
2018-06-17T07:39:42.402Z,20.75
2018-06-17T07:40:42.287Z,20.75
2018-06-17T07:41:42.201Z,20.77
2018-06-17T07:42:42.178Z,20.82
2018-06-17T07:43:42.393Z,20.84
2018-06-17T07:44:42.235Z,20.81
2018-06-17T07:45:42.198Z,20.77
2018-06-17T07:46:42.182Z,20.78
2018-06-17T07:47:42.295Z,20.79
2018-06-17T07:48:42.236Z,20.82
2018-06-17T07:49:42.250Z,20.88
2018-06-17T07:50:42.229Z,20.92
2018-06-17T07:51:42.285Z,20.99
2018-06-17T07:52:42.237Z,20.98
2018-06-17T07:53:42.242Z,21.03
2018-06-17T07:54:42.283Z,21.12
2018-06-17T07:55:42.339Z,21.19
2018-06-17T07:56:42.365Z,21.15
2018-06-17T07:57:42.354Z,21.16
2018-06-17T07:58:42.324Z,21.16
2018-06-17T07:59:42.373Z,21.22
2018-06-17T08:00:42.223Z,21.24
2018-06-17T08:01:42.284Z,21.26
2018-06-17T08:02:42.282Z,21.24
2018-06-17T08:03:42.224Z,21.34
2018-06-17T08:04:42.349Z,21.19
2018-06-17T08:05:42.418Z,21.29
2018-06-17T08:06:42.347Z,21.32
2018-06-17T08:07:42.518Z,21.16
2018-06-17T08:08:42.234Z,21.2
2018-06-17T08:09:42.225Z,21.27
2018-06-17T08:10:42.382Z,21.32
2018-06-17T08:11:42.237Z,21.24
2018-06-17T08:12:42.222Z,21.24
2018-06-17T08:13:42.218Z,21.24
2018-06-17T08:14:42.431Z,21.23
2018-06-17T08:15:42.353Z,21.29
2018-06-17T08:16:42.246Z,21.36
2018-06-17T08:17:42.244Z,21.24
2018-06-17T08:18:42.372Z,21.32
2018-06-17T08:19:42.234Z,21.37
2018-06-17T08:20:42.397Z,21.47
2018-06-17T08:21:42.283Z,21.61
2018-06-17T08:22:42.265Z,21.62
2018-06-17T08:23:42.255Z,21.65
2018-06-17T08:24:42.262Z,21.65
2018-06-17T08:25:42.265Z,21.69
2018-06-17T08:26:48.437Z,21.71
2018-06-17T08:27:42.261Z,21.68
2018-06-17T08:28:42.276Z,21.74
2018-06-17T08:29:42.907Z,21.74
2018-06-17T08:30:50.105Z,21.64
2018-06-17T08:31:47.679Z,21.72
2018-06-17T08:32:53.900Z,21.72
2018-06-17T08:33:44.173Z,21.71
2018-06-17T08:34:45.533Z,21.69
2018-06-17T08:35:46.094Z,21.78
2018-06-17T08:36:42.272Z,21.86
2018-06-17T08:37:42.299Z,21.94
2018-06-17T08:38:42.280Z,21.99
2018-06-17T08:39:42.277Z,22.01
2018-06-17T08:40:42.426Z,22.02
2018-06-17T08:41:42.278Z,22.11
2018-06-17T08:42:42.260Z,22.11
2018-06-17T08:43:42.275Z,22.15
2018-06-17T08:44:42.264Z,22.19
2018-06-17T08:45:42.286Z,22.19
2018-06-17T08:46:42.403Z,22.11
2018-06-17T08:47:42.267Z,22.09
2018-06-17T08:48:42.290Z,22.11
2018-06-17T08:49:42.283Z,22.11
2018-06-17T08:50:42.320Z,22.15
2018-06-17T08:51:42.266Z,22.13
2018-06-17T08:52:42.438Z,22.17
2018-06-17T08:53:42.308Z,22.2
2018-06-17T08:54:42.309Z,22.22
2018-06-17T08:55:42.440Z,22.2
2018-06-17T08:56:42.301Z,22.3
2018-06-17T08:57:42.281Z,22.26
2018-06-17T08:58:42.563Z,22.27
2018-06-17T08:59:42.468Z,22.26
2018-06-17T09:00:42.301Z,22.19
2018-06-17T09:01:42.327Z,22.19
2018-06-17T09:02:42.405Z,22.27
2018-06-17T09:03:42.326Z,22.12
2018-06-17T09:04:42.508Z,21.99
2018-06-17T09:05:42.340Z,22.06
2018-06-17T09:06:42.370Z,22.01
2018-06-17T09:07:42.528Z,22.05
2018-06-17T09:08:42.420Z,22.12
2018-06-17T09:09:42.526Z,22.17
2018-06-17T09:10:42.678Z,22.19
2018-06-17T09:11:42.442Z,22.22
2018-06-17T09:12:42.434Z,22.24
2018-06-17T09:13:42.346Z,22.27
2018-06-17T09:14:42.465Z,22.27
2018-06-17T09:15:42.674Z,22.33
2018-06-17T09:16:42.533Z,22.39
2018-06-17T09:17:42.503Z,22.43
2018-06-17T09:18:42.491Z,22.36
2018-06-17T09:19:42.393Z,22.36
2018-06-17T09:20:42.403Z,22.33
2018-06-17T09:21:42.507Z,22.36
2018-06-17T09:22:42.317Z,22.37
2018-06-17T09:23:42.622Z,22.31
2018-06-17T09:24:42.298Z,22.23
2018-06-17T09:25:42.307Z,22.27
2018-06-17T09:26:42.303Z,22.33
2018-06-17T09:27:42.324Z,22.36
2018-06-17T09:28:42.299Z,22.31
2018-06-17T09:29:42.356Z,22.3
2018-06-17T09:30:42.327Z,22.27
2018-06-17T09:31:42.431Z,22.31
2018-06-17T09:32:42.477Z,22.33
2018-06-17T09:33:42.333Z,22.29
2018-06-17T09:34:42.602Z,22.27
2018-06-17T09:35:42.496Z,22.26
2018-06-17T09:36:42.369Z,22.29
2018-06-17T09:37:42.404Z,22.33
2018-06-17T09:38:42.331Z,22.34
2018-06-17T09:39:42.534Z,22.36
2018-06-17T09:40:42.433Z,22.34
2018-06-17T09:41:42.433Z,22.31
2018-06-17T09:42:42.320Z,22.31
2018-06-17T09:43:42.337Z,22.33
2018-06-17T09:44:42.342Z,22.37
2018-06-17T09:45:42.370Z,22.41
2018-06-17T09:46:42.359Z,22.39
2018-06-17T09:47:42.378Z,22.26
2018-06-17T09:48:42.348Z,22.27
2018-06-17T09:49:42.564Z,22.26
2018-06-17T09:50:42.338Z,22.29
2018-06-17T09:51:42.401Z,22.3
2018-06-17T09:52:42.336Z,22.36
2018-06-17T09:53:42.371Z,22.37
2018-06-17T09:54:42.554Z,22.29
2018-06-17T09:55:42.549Z,22.26
2018-06-17T09:56:42.372Z,22.16
2018-06-17T09:57:42.479Z,22.2
2018-06-17T09:58:42.421Z,22.24
2018-06-17T09:59:42.425Z,22.27
2018-06-17T10:00:42.374Z,22.29
2018-06-17T10:01:42.526Z,22.33
2018-06-17T10:02:42.411Z,22.37
2018-06-17T10:03:42.475Z,22.39
2018-06-17T10:04:42.493Z,22.34
2018-06-17T10:05:42.413Z,22.34
2018-06-17T10:06:42.385Z,22.4
2018-06-17T10:07:42.382Z,22.39
2018-06-17T10:08:42.387Z,22.37
2018-06-17T10:09:42.539Z,22.33
2018-06-17T10:10:42.372Z,22.39
2018-06-17T10:11:42.393Z,22.41
2018-06-17T10:12:42.369Z,22.44
2018-06-17T10:13:42.427Z,22.44
2018-06-17T10:14:42.588Z,22.5
2018-06-17T10:15:42.376Z,22.48
2018-06-17T10:16:42.552Z,22.5
2018-06-17T10:17:42.394Z,22.48
2018-06-17T10:18:42.376Z,22.5
2018-06-17T10:19:42.495Z,22.47
2018-06-17T10:20:42.424Z,22.46
2018-06-17T10:21:42.411Z,22.43
2018-06-17T10:22:42.387Z,22.33
2018-06-17T10:23:42.400Z,22.31
2018-06-17T10:24:42.379Z,22.39
2018-06-17T10:25:42.534Z,22.37
2018-06-17T10:26:42.381Z,22.36
2018-06-17T10:27:42.439Z,22.33
2018-06-17T10:28:42.416Z,22.37
2018-06-17T10:29:42.424Z,22.37
2018-06-17T10:30:42.378Z,22.34
2018-06-17T10:31:42.407Z,22.29
2018-06-17T10:32:42.413Z,22.33
2018-06-17T10:33:42.560Z,22.3
2018-06-17T10:34:42.597Z,22.36
2018-06-17T10:35:42.423Z,22.36
2018-06-17T10:36:42.412Z,22.43
2018-06-17T10:37:42.438Z,22.47
2018-06-17T10:38:42.456Z,22.54
2018-06-17T10:39:42.426Z,22.54
2018-06-17T10:40:42.387Z,22.64
2018-06-17T10:41:42.435Z,22.75
2018-06-17T10:42:42.437Z,22.84
2018-06-17T10:43:42.441Z,22.92
2018-06-17T10:44:42.409Z,22.88
2018-06-17T10:45:42.463Z,22.79
2018-06-17T10:46:42.406Z,22.84
2018-06-17T10:47:42.471Z,22.88
2018-06-17T10:48:42.448Z,22.82
2018-06-17T10:49:42.492Z,22.82
2018-06-17T10:50:42.423Z,22.81
2018-06-17T10:51:42.432Z,22.84
2018-06-17T10:52:42.406Z,22.86
2018-06-17T10:53:42.444Z,22.89
2018-06-17T10:54:42.439Z,22.94
2018-06-17T10:55:43.117Z,22.95
2018-06-17T10:56:42.476Z,22.92
2018-06-17T10:57:42.448Z,22.95
2018-06-17T10:58:42.446Z,22.95
2018-06-17T10:59:42.557Z,22.99
2018-06-17T11:00:42.406Z,22.96
2018-06-17T11:01:42.420Z,22.96
2018-06-17T11:02:42.450Z,22.98
2018-06-17T11:03:42.440Z,22.98
2018-06-17T11:04:42.456Z,23.01
2018-06-17T11:05:42.721Z,22.98
2018-06-17T11:06:42.457Z,23.03
2018-06-17T11:07:42.612Z,23.07
2018-06-17T11:08:42.459Z,23.06
2018-06-17T11:09:43.557Z,23.13
2018-06-17T11:10:42.640Z,23.19
2018-06-17T11:11:42.458Z,23.23
2018-06-17T11:12:42.515Z,23.27
2018-06-17T11:13:42.555Z,23.25
2018-06-17T11:14:42.563Z,23.29
2018-06-17T11:15:42.495Z,23.33
2018-06-17T11:16:42.438Z,23.34
2018-06-17T11:17:42.472Z,23.33
2018-06-17T11:18:42.441Z,23.33
2018-06-17T11:19:42.640Z,23.29
2018-06-17T11:20:42.456Z,23.3
2018-06-17T11:21:42.543Z,23.32
2018-06-17T11:22:42.465Z,23.3
2018-06-17T11:23:42.514Z,23.34
2018-06-17T11:24:42.635Z,23.34
2018-06-17T11:25:42.747Z,23.23
2018-06-17T11:26:42.677Z,23.2
2018-06-17T11:27:42.611Z,23.18
2018-06-17T11:28:42.581Z,23.19
2018-06-17T11:29:42.619Z,23.2
2018-06-17T11:30:42.577Z,23.23
2018-06-17T11:31:42.733Z,23.22
2018-06-17T11:32:42.752Z,23.18
2018-06-17T11:33:42.641Z,23.19
2018-06-17T11:34:42.660Z,23.13
2018-06-17T11:35:42.725Z,23.13
2018-06-17T11:36:42.692Z,23.16
2018-06-17T11:37:42.623Z,23.18
2018-06-17T11:38:42.629Z,23.19
2018-06-17T11:39:42.596Z,23.25
2018-06-17T11:40:42.737Z,23.25
2018-06-17T11:41:42.598Z,23.25
2018-06-17T11:42:42.483Z,23.26
2018-06-17T11:43:42.481Z,23.29
2018-06-17T11:44:43.193Z,23.32
2018-06-17T11:45:42.618Z,23.3
2018-06-17T11:46:42.633Z,23.3
2018-06-17T11:47:42.508Z,23.23
2018-06-17T11:48:42.574Z,23.22
2018-06-17T11:49:42.685Z,23.23
2018-06-17T11:50:42.521Z,23.16
2018-06-17T11:51:42.691Z,23.18
2018-06-17T11:52:42.512Z,23.13
2018-06-17T11:53:42.515Z,23.18
2018-06-17T11:54:42.668Z,23.22
2018-06-17T11:55:42.939Z,23.2
2018-06-17T11:56:42.702Z,23.2
2018-06-17T11:57:42.645Z,23.22
2018-06-17T11:58:42.659Z,23.18
2018-06-17T11:59:42.908Z,23.2
2018-06-17T12:00:42.666Z,23.26
2018-06-17T12:01:42.655Z,23.3
2018-06-17T12:02:42.499Z,23.33
2018-06-17T12:03:42.509Z,23.39
2018-06-17T12:04:42.503Z,23.36
2018-06-17T12:11:46.759Z,23.36
2018-06-17T12:12:46.725Z,23.4
2018-06-17T12:13:47.720Z,23.34
2018-06-17T12:14:46.853Z,23.33
2018-06-17T12:15:46.785Z,23.37
2018-06-17T12:16:46.699Z,23.41
2018-06-17T12:17:46.716Z,23.41
2018-06-17T12:18:46.846Z,23.43
2018-06-17T12:19:47.885Z,23.48
2018-06-17T12:20:46.699Z,23.47
2018-06-17T12:21:46.725Z,23.53
2018-06-17T12:22:46.864Z,23.54
2018-06-17T12:23:46.715Z,23.54
2018-06-17T12:24:46.898Z,23.53
2018-06-17T12:25:47.010Z,23.54
2018-06-17T12:26:46.865Z,23.54
2018-06-17T12:27:46.868Z,23.57
2018-06-17T12:28:46.876Z,23.54
2018-06-17T12:29:46.689Z,23.47
2018-06-17T12:30:46.683Z,23.43
2018-06-17T12:31:46.852Z,23.44
2018-06-17T12:32:46.816Z,23.43
2018-06-17T12:33:47.044Z,23.41
2018-06-17T12:34:46.854Z,23.46
2018-06-17T12:35:46.920Z,23.47
2018-06-17T12:36:47.050Z,23.46
2018-06-17T12:37:46.687Z,23.46
2018-06-17T12:38:46.778Z,23.4
2018-06-17T12:39:46.698Z,23.29
2018-06-17T12:40:46.826Z,23.32
2018-06-17T12:41:46.713Z,23.36
2018-06-17T12:42:46.733Z,23.33
2018-06-17T12:43:46.929Z,23.34
2018-06-17T12:44:46.905Z,23.36
2018-06-17T12:45:46.696Z,23.34
2018-06-17T12:46:46.761Z,23.32
2018-06-17T12:47:46.768Z,23.16
2018-06-17T12:48:46.957Z,23.16
2018-06-17T12:49:47.000Z,23.2
2018-06-17T12:50:46.694Z,23.22
2018-06-17T12:51:46.665Z,23.2
2018-06-17T12:52:32.684Z,23.22
2018-06-17T12:53:32.899Z,23.23
2018-06-17T12:54:32.811Z,23.26
2018-06-17T12:55:32.664Z,23.23
2018-06-17T12:56:32.831Z,23.23
2018-06-17T12:57:32.647Z,23.26
2018-06-17T12:58:32.659Z,23.25
2018-06-17T12:59:32.718Z,23.19
2018-06-17T13:00:32.652Z,23.22