createdAt,value
2023-03-29T00:00:16.843Z,1.70
2023-03-29T00:02:48.662Z,1.83
2023-03-29T00:05:18.456Z,2.45
2023-03-29T00:07:45.770Z,2.53
2023-03-29T00:10:13.651Z,1.63
2023-03-29T00:12:41.847Z,1.73
2023-03-29T00:15:09.220Z,1.60
2023-03-29T00:17:36.193Z,1.65
2023-03-29T00:20:06.353Z,2.00
2023-03-29T00:22:33.299Z,1.70
2023-03-29T00:25:00.213Z,1.60
2023-03-29T00:27:27.341Z,1.52
2023-03-29T00:29:54.208Z,1.35
2023-03-29T00:32:21.131Z,1.33
2023-03-29T00:34:50.914Z,1.63
2023-03-29T00:37:19.026Z,1.52
2023-03-29T00:39:47.264Z,1.55
2023-03-29T00:42:18.640Z,2.17
2023-03-29T00:45:10.849Z,2.05
2023-03-29T00:47:41.717Z,1.67
2023-03-29T00:50:26.439Z,2.85
2023-03-29T00:53:14.801Z,1.70
2023-03-29T00:55:49.454Z,1.65
2023-03-29T00:58:21.361Z,1.52
2023-03-29T01:01:11.797Z,1.67
2023-03-29T01:03:46.569Z,2.05
2023-03-29T01:06:16.418Z,1.80
2023-03-29T01:08:51.139Z,1.50
2023-03-29T01:11:23.890Z,1.60
2023-03-29T01:14:07.624Z,1.20
2023-03-29T01:16:38.464Z,1.67
2023-03-29T01:19:09.040Z,1.05
2023-03-29T01:21:39.903Z,1.40
2023-03-29T01:24:16.502Z,1.20
2023-03-29T01:27:01.163Z,1.13
2023-03-29T01:29:41.573Z,1.42
2023-03-29T01:32:17.224Z,1.05
2023-03-29T01:35:03.128Z,1.30
2023-03-29T01:40:01.709Z,0.95
2023-03-29T01:42:40.928Z,1.17
2023-03-29T01:45:49.950Z,0.65
2023-03-29T01:48:55.577Z,0.93
2023-03-29T01:51:55.240Z,0.85
2023-03-29T01:54:41.610Z,1.50
2023-03-29T01:57:10.553Z,1.10
2023-03-29T01:59:41.388Z,1.05
2023-03-29T02:02:14.963Z,0.88
2023-03-29T02:04:51.195Z,0.77
2023-03-29T02:07:26.588Z,0.88
2023-03-29T02:12:21.438Z,0.57
2023-03-29T02:14:48.469Z,0.73
2023-03-29T02:17:26.692Z,0.82
2023-03-29T02:20:23.604Z,0.80
2023-03-29T02:23:04.702Z,1.10
2023-03-29T02:25:32.673Z,0.70
2023-03-29T02:28:00.903Z,1.20
2023-03-29T02:30:38.357Z,0.50
2023-03-29T02:33:16.842Z,0.63
2023-03-29T02:35:56.908Z,1.13
2023-03-29T02:38:26.023Z,0.63
2023-03-29T02:40:55.377Z,0.60
2023-03-29T02:43:25.866Z,0.45
2023-03-29T02:45:53.672Z,0.70
2023-03-29T02:48:24.365Z,0.77
2023-03-29T02:50:55.156Z,0.60
2023-03-29T02:53:34.527Z,0.80
2023-03-29T02:56:02.478Z,0.68
2023-03-29T02:58:29.760Z,0.60
2023-03-29T03:01:00.321Z,0.70
2023-03-29T03:03:27.615Z,0.57
2023-03-29T03:05:54.910Z,0.75
2023-03-29T03:08:21.889Z,0.85
2023-03-29T03:10:48.837Z,1.10
2023-03-29T03:13:16.073Z,0.75
2023-03-29T03:15:43.270Z,0.57
2023-03-29T03:18:10.848Z,0.60
2023-03-29T03:20:37.837Z,0.63
2023-03-29T03:23:04.792Z,0.73
2023-03-29T03:25:32.484Z,0.80
2023-03-29T03:27:59.630Z,1.05
2023-03-29T03:30:27.167Z,0.98
2023-03-29T03:32:54.980Z,0.57
2023-03-29T03:35:22.173Z,0.70
2023-03-29T03:37:49.347Z,0.70
2023-03-29T03:40:16.302Z,0.40
2023-03-29T03:42:45.333Z,0.60
2023-03-29T03:45:13.165Z,0.50
2023-03-29T03:47:40.124Z,0.80
2023-03-29T03:50:08.641Z,0.80
2023-03-29T03:52:35.777Z,0.65
2023-03-29T03:55:03.023Z,0.75
2023-03-29T03:57:29.988Z,0.70
2023-03-29T03:59:56.896Z,1.23
2023-03-29T04:02:23.899Z,1.20
2023-03-29T04:04:50.950Z,0.80
2023-03-29T04:07:18.999Z,1.10
2023-03-29T04:09:46.125Z,0.98
2023-03-29T04:12:13.226Z,2.08
2023-03-29T04:14:40.968Z,1.15
2023-03-29T04:17:08.035Z,0.95
2023-03-29T04:19:35.338Z,0.82
2023-03-29T04:22:02.693Z,0.80
2023-03-29T04:24:29.678Z,0.63
2023-03-29T04:26:56.758Z,0.70
2023-03-29T04:29:23.670Z,1.27
2023-03-29T04:31:50.773Z,0.88
2023-03-29T04:34:17.733Z,0.90
2023-03-29T04:36:44.631Z,0.85
2023-03-29T04:39:11.697Z,0.80
2023-03-29T04:41:39.249Z,0.95
2023-03-29T04:44:07.229Z,1.00
2023-03-29T04:46:34.692Z,0.82
2023-03-29T04:49:01.754Z,0.95
2023-03-29T04:51:28.794Z,1.00
2023-03-29T04:53:55.987Z,1.20
2023-03-29T04:56:23.341Z,0.88
2023-03-29T04:58:51.123Z,1.00
2023-03-29T05:01:18.142Z,0.98
2023-03-29T05:03:45.172Z,1.40
2023-03-29T05:06:12.251Z,1.50
2023-03-29T05:08:41.752Z,1.08
2023-03-29T05:11:10.981Z,0.80
2023-03-29T05:13:38.200Z,0.90
2023-03-29T05:16:06.960Z,1.00
2023-03-29T05:18:33.908Z,1.10
2023-03-29T05:21:01.132Z,1.38
2023-03-29T05:23:28.988Z,0.93
2023-03-29T05:25:56.169Z,1.20
2023-03-29T05:28:23.277Z,2.13
2023-03-29T05:31:05.156Z,0.73
2023-03-29T05:33:33.208Z,0.80
2023-03-29T05:36:02.554Z,0.50
2023-03-29T05:38:30.295Z,0.80
2023-03-29T05:40:57.704Z,0.68
2023-03-29T05:43:25.127Z,1.10
2023-03-29T05:45:56.465Z,0.90
2023-03-29T05:48:24.021Z,0.40
2023-03-29T05:50:53.668Z,0.93
2023-03-29T05:53:23.262Z,0.50
2023-03-29T05:55:51.469Z,0.60
2023-03-29T05:58:20.321Z,0.70
2023-03-29T06:00:49.783Z,0.60
2023-03-29T06:03:21.238Z,0.95
2023-03-29T06:05:59.348Z,0.50
2023-03-29T06:08:27.891Z,1.05
2023-03-29T06:11:05.073Z,0.70
2023-03-29T06:13:34.193Z,0.93
2023-03-29T06:16:01.765Z,0.93
2023-03-29T06:18:29.470Z,0.68
2023-03-29T06:20:56.487Z,0.80
2023-03-29T06:23:23.983Z,0.47
2023-03-29T06:25:55.361Z,0.50
2023-03-29T06:28:24.040Z,0.60
2023-03-29T06:30:51.099Z,1.83
2023-03-29T06:33:18.878Z,0.50
2023-03-29T06:35:48.111Z,0.75
2023-03-29T06:38:15.342Z,1.13
2023-03-29T06:40:45.356Z,0.68
2023-03-29T06:43:12.339Z,0.52
2023-03-29T06:45:40.235Z,0.40
2023-03-29T06:48:08.073Z,0.50
2023-03-29T06:50:35.561Z,1.05
2023-03-29T06:53:03.266Z,0.88
2023-03-29T06:55:31.732Z,0.75
2023-03-29T06:58:02.234Z,0.75
2023-03-29T07:00:30.058Z,1.23
2023-03-29T07:02:58.851Z,0.95
2023-03-29T07:05:30.258Z,1.00
2023-03-29T07:08:00.335Z,0.80
2023-03-29T07:10:32.880Z,0.70
2023-03-29T07:13:00.907Z,0.95
2023-03-29T07:15:29.569Z,0.75
2023-03-29T07:17:57.650Z,0.93
2023-03-29T07:20:27.295Z,1.08
2023-03-29T07:22:54.617Z,0.70
2023-03-29T07:25:24.035Z,1.05
2023-03-29T07:27:54.422Z,0.70
2023-03-29T07:30:24.577Z,0.65
2023-03-29T07:32:52.636Z,0.63
2023-03-29T07:35:20.124Z,0.75
2023-03-29T07:37:47.688Z,0.80
2023-03-29T07:40:23.378Z,1.20
2023-03-29T07:42:53.289Z,1.38
2023-03-29T07:45:26.094Z,1.33
2023-03-29T07:47:59.415Z,1.40
2023-03-29T07:50:27.655Z,1.67
2023-03-29T07:52:55.461Z,1.10
2023-03-29T07:55:22.556Z,1.20
2023-03-29T07:57:50.366Z,1.02
2023-03-29T08:00:19.716Z,1.10
2023-03-29T08:02:50.106Z,1.10
2023-03-29T08:05:25.966Z,0.95
2023-03-29T08:07:56.721Z,0.93
2023-03-29T08:10:23.712Z,1.60
2023-03-29T08:12:52.584Z,1.00
2023-03-29T08:15:19.688Z,1.17
2023-03-29T08:17:46.685Z,1.38
2023-03-29T08:20:16.565Z,1.70
2023-03-29T08:22:44.100Z,1.20
2023-03-29T08:25:12.195Z,0.90
2023-03-29T08:27:39.790Z,1.20
2023-03-29T08:30:09.583Z,0.95
2023-03-29T08:32:38.001Z,1.10
2023-03-29T08:35:06.723Z,1.17
2023-03-29T08:37:33.799Z,1.38
2023-03-29T08:40:01.629Z,1.25
2023-03-29T08:42:37.736Z,1.20
2023-03-29T08:45:13.600Z,1.30
2023-03-29T08:47:51.627Z,1.25
2023-03-29T08:50:20.828Z,2.03
2023-03-29T08:52:54.378Z,1.77
2023-03-29T08:55:31.755Z,0.80
2023-03-29T08:58:01.582Z,1.10
2023-03-29T09:00:28.576Z,1.02
2023-03-29T09:03:00.310Z,1.10
2023-03-29T09:05:35.337Z,0.85
2023-03-29T09:08:02.602Z,1.25
2023-03-29T09:10:43.335Z,1.00
2023-03-29T09:13:20.061Z,1.25
2023-03-29T09:15:54.945Z,1.20
2023-03-29T09:18:27.579Z,0.82
2023-03-29T09:21:11.412Z,0.80
2023-03-29T09:24:04.818Z,1.00
2023-03-29T09:26:37.615Z,1.45
2023-03-29T09:29:26.235Z,1.08
2023-03-29T09:31:54.241Z,1.20
2023-03-29T09:34:31.189Z,0.80
2023-03-29T09:37:06.705Z,1.05
2023-03-29T09:39:33.705Z,1.05
2023-03-29T09:42:05.363Z,1.08
2023-03-29T09:44:38.746Z,1.25
2023-03-29T09:47:30.768Z,1.05
2023-03-29T09:50:27.339Z,1.00
2023-03-29T09:52:57.740Z,1.27
2023-03-29T09:55:29.541Z,1.00
2023-03-29T09:58:03.058Z,0.80
2023-03-29T10:00:30.178Z,0.73
2023-03-29T10:02:59.410Z,1.30
2023-03-29T10:05:30.122Z,1.08
2023-03-29T10:08:01.204Z,0.88
2023-03-29T10:10:34.147Z,1.10
2023-03-29T10:13:19.199Z,1.00
2023-03-29T10:16:08.085Z,1.00
2023-03-29T10:18:43.905Z,1.30
2023-03-29T10:21:20.377Z,1.45
2023-03-29T10:23:48.799Z,1.42
2023-03-29T10:26:34.509Z,1.35
2023-03-29T10:29:05.160Z,1.30
2023-03-29T10:31:33.412Z,1.13
2023-03-29T10:34:06.390Z,1.10
2023-03-29T10:36:34.129Z,1.73
2023-03-29T10:39:06.062Z,0.98
2023-03-29T10:41:35.754Z,1.60
2023-03-29T10:44:04.378Z,1.42
2023-03-29T10:46:34.203Z,1.10
2023-03-29T10:49:10.370Z,1.92
2023-03-29T10:51:37.807Z,1.13
2023-03-29T10:54:06.973Z,1.23
2023-03-29T10:56:40.907Z,1.88
2023-03-29T10:59:32.209Z,1.08
2023-03-29T11:02:14.435Z,1.48
2023-03-29T11:04:47.044Z,1.05
2023-03-29T11:07:31.517Z,1.70
2023-03-29T11:10:26.072Z,1.33
2023-03-29T11:13:29.982Z,1.08
2023-03-29T11:16:10.881Z,0.90
2023-03-29T11:19:11.956Z,1.00
2023-03-29T11:22:10.215Z,0.90
2023-03-29T11:24:55.994Z,1.23
2023-03-29T11:27:59.178Z,0.70
2023-03-29T11:30:32.789Z,1.08
2023-03-29T11:33:01.583Z,0.68
2023-03-29T11:35:34.596Z,0.90
2023-03-29T11:38:26.926Z,1.20
2023-03-29T11:41:02.263Z,0.88
2023-03-29T11:46:13.852Z,1.50
2023-03-29T11:48:57.018Z,1.35
2023-03-29T11:51:28.718Z,0.98
2023-03-29T11:54:22.822Z,1.17
2023-03-29T11:56:59.848Z,1.25
2023-03-29T12:00:02.079Z,1.70
2023-03-29T12:02:38.171Z,1.00
2023-03-29T12:05:23.538Z,1.80
2023-03-29T12:08:04.125Z,1.17
2023-03-29T12:10:56.750Z,0.80
2023-03-29T12:13:36.443Z,0.90
2023-03-29T12:16:12.473Z,0.77
2023-03-29T12:18:51.861Z,0.90
2023-03-29T12:21:23.708Z,0.85
2023-03-29T12:23:52.544Z,0.65
2023-03-29T12:26:25.674Z,0.93
2023-03-29T12:29:23.147Z,0.63
2023-03-29T12:32:11.767Z,0.95
2023-03-29T12:35:00.135Z,0.68
2023-03-29T12:37:45.438Z,0.68
2023-03-29T12:40:20.576Z,0.60
2023-03-29T12:42:57.780Z,0.60
2023-03-29T12:45:35.223Z,0.60
2023-03-29T12:48:02.988Z,0.82
2023-03-29T12:50:36.985Z,1.23
2023-03-29T12:53:33.235Z,0.68
2023-03-29T12:56:04.074Z,0.70
2023-03-29T12:58:40.300Z,0.50
2023-03-29T13:01:10.900Z,0.60
2023-03-29T13:03:52.010Z,0.93
2023-03-29T13:07:03.216Z,0.50
2023-03-29T13:09:46.814Z,0.43
2023-03-29T13:12:16.764Z,0.45
2023-03-29T13:14:46.446Z,0.43
2023-03-29T13:17:33.640Z,0.45
2023-03-29T13:20:26.731Z,0.60
2023-03-29T13:22:56.824Z,0.38
2023-03-29T13:25:54.811Z,0.68
2023-03-29T13:28:39.993Z,0.68
2023-03-29T13:31:19.673Z,0.40
2023-03-29T13:34:01.392Z,0.43
2023-03-29T13:36:47.948Z,0.43
2023-03-29T13:39:29.606Z,0.40
2023-03-29T13:42:25.730Z,0.60
2023-03-29T13:44:54.370Z,0.70
2023-03-29T13:47:33.694Z,0.50
2023-03-29T13:50:05.757Z,0.43
2023-03-29T13:53:05.836Z,0.40
2023-03-29T13:55:38.477Z,0.40
2023-03-29T13:58:49.221Z,0.28
2023-03-29T14:01:47.053Z,0.30
2023-03-29T14:04:24.905Z,0.35
2023-03-29T14:06:55.210Z,0.40
2023-03-29T14:09:30.344Z,0.30
2023-03-29T14:12:00.270Z,0.38
2023-03-29T14:14:30.818Z,0.40
2023-03-29T14:16:58.716Z,0.50
2023-03-29T14:19:39.831Z,0.60
2023-03-29T14:22:15.147Z,0.43
2023-03-29T14:24:49.316Z,0.60
2023-03-29T14:27:17.040Z,0.30
2023-03-29T14:29:53.279Z,0.40
2023-03-29T14:32:29.420Z,0.57
2023-03-29T14:34:56.825Z,0.50
2023-03-29T14:37:31.558Z,0.50
2023-03-29T14:39:59.716Z,0.50
2023-03-29T14:42:28.783Z,0.35
2023-03-29T14:45:04.416Z,0.52
2023-03-29T14:50:01.990Z,0.30
2023-03-29T14:52:30.471Z,0.55
2023-03-29T14:55:01.100Z,0.57
2023-03-29T14:57:34.271Z,0.52
2023-03-29T15:00:21.355Z,0.82
2023-03-29T15:02:57.395Z,1.15
2023-03-29T15:05:36.957Z,0.22
2023-03-29T15:08:07.340Z,0.60
2023-03-29T15:10:36.776Z,0.57
2023-03-29T15:13:06.159Z,0.50
2023-03-29T15:15:36.152Z,0.88
2023-03-29T15:18:06.940Z,0.90
2023-03-29T15:20:41.596Z,0.60
2023-03-29T15:23:17.790Z,0.90
2023-03-29T15:25:59.376Z,0.75
2023-03-29T15:28:35.023Z,0.70
2023-03-29T15:33:36.398Z,0.73
2023-03-29T15:36:05.865Z,0.60
2023-03-29T15:38:43.172Z,0.50
2023-03-29T15:41:13.655Z,0.50
2023-03-29T15:43:41.557Z,0.60
2023-03-29T15:46:10.880Z,1.00
2023-03-29T15:48:38.110Z,0.50
2023-03-29T15:51:07.013Z,1.17
2023-03-29T15:53:35.287Z,0.70
2023-03-29T15:56:05.598Z,0.85
2023-03-29T15:58:34.069Z,0.77
2023-03-29T16:01:23.856Z,0.60
2023-03-29T16:03:51.116Z,0.80
2023-03-29T16:06:18.508Z,0.57
2023-03-29T16:08:46.163Z,1.10
2023-03-29T16:11:13.200Z,0.70
2023-03-29T16:13:41.631Z,0.60
2023-03-29T16:16:11.099Z,0.50
2023-03-29T16:18:38.449Z,0.80
2023-03-29T16:21:06.421Z,0.85
2023-03-29T16:23:33.376Z,0.40
2023-03-29T16:26:00.590Z,1.20
2023-03-29T16:28:28.299Z,0.55
2023-03-29T16:30:55.354Z,0.50
2023-03-29T16:33:23.023Z,0.80
2023-03-29T16:35:49.998Z,0.88
2023-03-29T16:38:16.880Z,0.70
2023-03-29T16:40:43.854Z,0.60
2023-03-29T16:43:18.755Z,0.82
2023-03-29T16:45:46.015Z,0.50
2023-03-29T16:48:18.102Z,0.60
2023-03-29T16:50:48.733Z,0.68
2023-03-29T16:53:18.938Z,0.60
2023-03-29T16:55:49.366Z,0.57
2023-03-29T16:58:16.930Z,1.00
2023-03-29T17:00:47.880Z,1.02
2023-03-29T17:03:16.556Z,0.60
2023-03-29T17:05:48.071Z,0.65
2023-03-29T17:08:15.009Z,0.63
2023-03-29T17:10:42.393Z,0.68
2023-03-29T17:13:10.143Z,1.05
2023-03-29T17:15:39.576Z,0.63
2023-03-29T17:18:07.297Z,1.05
2023-03-29T17:20:34.570Z,0.88
2023-03-29T17:23:01.665Z,1.25
2023-03-29T17:25:28.643Z,0.45
2023-03-29T17:27:55.757Z,0.60
2023-03-29T17:30:22.771Z,0.68
2023-03-29T17:32:49.872Z,0.50
2023-03-29T17:35:16.825Z,0.73
2023-03-29T17:37:43.770Z,0.68
2023-03-29T17:40:14.307Z,0.60
2023-03-29T17:42:42.379Z,0.85
2023-03-29T17:45:10.926Z,0.80
2023-03-29T17:47:38.858Z,0.88
2023-03-29T17:50:07.284Z,0.60
2023-03-29T17:52:34.614Z,1.23
2023-03-29T17:55:01.639Z,0.68
2023-03-29T17:57:28.927Z,0.85
2023-03-29T17:59:56.152Z,1.13
2023-03-29T18:02:24.874Z,0.80
2023-03-29T18:04:52.007Z,0.80
2023-03-29T18:07:19.011Z,1.58
2023-03-29T18:09:46.292Z,1.00
2023-03-29T18:12:13.236Z,0.80
2023-03-29T18:14:40.250Z,1.00
2023-03-29T18:17:07.231Z,0.90
2023-03-29T18:19:34.424Z,1.13
2023-03-29T18:22:01.459Z,1.30
2023-03-29T18:24:28.523Z,0.90
2023-03-29T18:26:56.528Z,0.90
2023-03-29T18:29:24.403Z,1.65
2023-03-29T18:31:51.625Z,0.60
2023-03-29T18:34:18.591Z,0.80
2023-03-29T18:36:46.051Z,0.85
2023-03-29T18:39:14.144Z,0.80
2023-03-29T18:41:41.086Z,1.10
2023-03-29T18:44:08.106Z,0.95
2023-03-29T18:46:35.230Z,0.60
2023-03-29T18:49:02.496Z,1.10
2023-03-29T18:51:29.712Z,0.95
2023-03-29T18:53:56.760Z,0.70
2023-03-29T18:56:23.825Z,0.77
2023-03-29T18:58:51.507Z,0.60
2023-03-29T19:01:18.560Z,0.68
2023-03-29T19:03:45.732Z,0.60
2023-03-29T19:06:13.101Z,0.90
2023-03-29T19:08:41.490Z,0.90
2023-03-29T19:11:11.540Z,0.60
2023-03-29T19:13:38.521Z,1.00
2023-03-29T19:16:06.538Z,0.70
2023-03-29T19:18:33.759Z,1.10
2023-03-29T19:21:01.252Z,0.77
2023-03-29T19:23:28.510Z,0.80
2023-03-29T19:26:01.517Z,0.68
2023-03-29T19:28:29.114Z,0.63
2023-03-29T19:30:58.421Z,0.90
2023-03-29T19:33:25.500Z,0.73
2023-03-29T19:35:52.936Z,0.60
2023-03-29T19:38:21.128Z,0.60
2023-03-29T19:40:49.242Z,0.85
2023-03-29T19:43:16.981Z,0.82
2023-03-29T19:45:48.632Z,0.68
2023-03-29T19:48:22.300Z,0.90
2023-03-29T19:50:49.850Z,1.10
2023-03-29T19:53:16.933Z,0.73
2023-03-29T19:55:45.617Z,0.82
2023-03-29T19:58:13.211Z,0.65
2023-03-29T20:00:41.822Z,0.65
2023-03-29T20:03:14.240Z,1.10
2023-03-29T20:05:41.447Z,1.00
2023-03-29T20:08:08.726Z,0.98
2023-03-29T20:10:36.176Z,0.90
2023-03-29T20:13:03.601Z,0.90
2023-03-29T20:15:30.524Z,1.38
2023-03-29T20:17:59.589Z,0.70
2023-03-29T20:20:27.458Z,0.75
2023-03-29T20:23:05.298Z,0.95
2023-03-29T20:25:36.318Z,0.90
2023-03-29T20:28:04.816Z,1.00
2023-03-29T20:30:31.718Z,1.30
2023-03-29T20:32:58.849Z,1.05
2023-03-29T20:35:25.776Z,1.08
2023-03-29T20:37:53.883Z,0.90
2023-03-29T20:40:21.009Z,1.20
2023-03-29T20:42:49.062Z,0.70
2023-03-29T20:45:19.669Z,0.80
2023-03-29T20:47:56.058Z,1.00
2023-03-29T20:50:26.670Z,1.10
2023-03-29T20:52:54.634Z,0.98
2023-03-29T20:55:24.910Z,0.80
2023-03-29T20:57:59.698Z,1.10
2023-03-29T21:00:29.153Z,0.93
2023-03-29T21:02:58.861Z,1.00
2023-03-29T21:05:27.921Z,1.35
2023-03-29T21:07:55.398Z,0.60
2023-03-29T21:10:23.784Z,0.70
2023-03-29T21:12:51.877Z,0.93
2023-03-29T21:15:19.924Z,1.00
2023-03-29T21:17:48.006Z,0.70
2023-03-29T21:20:15.868Z,0.57
2023-03-29T21:22:43.439Z,0.70
2023-03-29T21:25:12.520Z,0.65
2023-03-29T21:27:39.664Z,0.63
2023-03-29T21:30:08.061Z,1.05
2023-03-29T21:32:35.437Z,1.20
2023-03-29T21:35:02.583Z,0.95
2023-03-29T21:37:29.595Z,1.20
2023-03-29T21:39:56.691Z,0.60
2023-03-29T21:42:24.127Z,0.93
2023-03-29T21:44:51.191Z,1.05
2023-03-29T21:47:18.185Z,0.65
2023-03-29T21:49:45.603Z,1.58
2023-03-29T21:52:12.866Z,0.68
2023-03-29T21:54:39.792Z,0.98
2023-03-29T21:57:06.915Z,0.70
2023-03-29T21:59:33.886Z,0.70
2023-03-29T22:02:01.053Z,0.88
2023-03-29T22:04:36.671Z,0.93
2023-03-29T22:07:05.042Z,1.30
2023-03-29T22:09:35.118Z,0.93
2023-03-29T22:12:03.581Z,0.98
2023-03-29T22:14:35.277Z,1.30
2023-03-29T22:17:05.963Z,1.10
2023-03-29T22:19:34.731Z,1.05
2023-03-29T22:22:01.772Z,1.00
2023-03-29T22:24:29.327Z,1.20
2023-03-29T22:26:56.437Z,1.08
2023-03-29T22:29:23.786Z,1.35
2023-03-29T22:31:51.017Z,0.80
2023-03-29T22:34:18.029Z,1.08
2023-03-29T22:36:45.139Z,2.08
2023-03-29T22:39:13.683Z,1.60
2023-03-29T22:41:41.231Z,1.10
2023-03-29T22:44:08.221Z,1.08
2023-03-29T22:46:35.521Z,1.30
2023-03-29T22:49:02.955Z,1.15
2023-03-29T22:51:30.036Z,1.23
2023-03-29T22:53:57.078Z,1.20
2023-03-29T22:56:24.986Z,0.98
2023-03-29T22:58:52.114Z,1.30
2023-03-29T23:01:19.086Z,1.17
2023-03-29T23:03:46.233Z,1.88
2023-03-29T23:06:13.320Z,1.13
2023-03-29T23:08:44.247Z,1.30
2023-03-29T23:11:11.838Z,1.08
2023-03-29T23:13:38.880Z,1.20
2023-03-29T23:16:06.479Z,0.95
2023-03-29T23:18:38.058Z,1.10
2023-03-29T23:21:06.357Z,1.05
2023-03-29T23:23:33.893Z,1.15
2023-03-29T23:26:02.265Z,0.95
2023-03-29T23:28:30.763Z,1.20
2023-03-29T23:31:18.983Z,1.00
2023-03-29T23:33:46.317Z,0.73
2023-03-29T23:36:16.013Z,0.95
2023-03-29T23:38:45.860Z,0.93
2023-03-29T23:41:13.605Z,0.90
2023-03-29T23:43:43.323Z,1.00
2023-03-29T23:46:13.208Z,1.00
2023-03-29T23:48:40.387Z,1.00
2023-03-29T23:51:08.271Z,1.00
2023-03-29T23:53:35.338Z,1.10
2023-03-29T23:56:05.409Z,1.00
2023-03-29T23:58:35.282Z,0.77
