createdAt,value
2019-05-17T00:00:57.418Z,23.63
2019-05-17T00:03:27.357Z,23.47
2019-05-17T00:05:57.171Z,25.13
2019-05-17T00:08:33.953Z,23.03
2019-05-17T00:10:58.442Z,23.47
2019-05-17T00:13:28.362Z,23.13
2019-05-17T00:15:58.399Z,23.90
2019-05-17T00:18:28.188Z,22.80
2019-05-17T00:20:57.972Z,22.67
2019-05-17T00:23:27.717Z,22.57
2019-05-17T00:25:57.478Z,24.80
2019-05-17T00:28:27.236Z,23.27
2019-05-17T00:30:57.274Z,20.90
2019-05-17T00:33:27.360Z,19.70
2019-05-17T00:35:57.185Z,19.77
2019-05-17T00:38:27.385Z,19.77
2019-05-17T00:40:57.554Z,20.63
2019-05-17T00:43:27.336Z,21.00
2019-05-17T00:45:57.506Z,22.13
2019-05-17T00:48:28.560Z,20.23
2019-05-17T00:51:02.101Z,20.20
2019-05-17T00:53:29.946Z,20.43
2019-05-17T00:55:59.692Z,22.57
2019-05-17T00:58:29.596Z,22.27
2019-05-17T01:00:59.263Z,21.73
2019-05-17T01:03:29.034Z,21.33
2019-05-17T01:05:58.805Z,21.90
2019-05-17T01:08:54.113Z,22.37
2019-05-17T01:11:17.721Z,21.77
2019-05-17T01:13:47.581Z,21.40
2019-05-17T01:16:17.337Z,22.03
2019-05-17T01:18:47.246Z,23.70
2019-05-17T01:21:18.178Z,22.40
2019-05-17T01:23:47.975Z,24.13
2019-05-17T01:26:18.409Z,23.70
2019-05-17T01:28:48.401Z,26.43
2019-05-17T01:31:18.205Z,25.60
2019-05-17T01:33:47.932Z,24.13
2019-05-17T01:36:17.739Z,24.40
2019-05-17T01:38:47.647Z,25.80
2019-05-17T01:41:17.547Z,24.67
2019-05-17T01:43:47.564Z,24.83
2019-05-17T01:46:18.162Z,25.93
2019-05-17T01:48:47.949Z,25.60
2019-05-17T01:51:17.790Z,25.70
2019-05-17T01:53:47.590Z,27.17
2019-05-17T01:56:17.383Z,26.37
2019-05-17T01:58:47.267Z,27.20
2019-05-17T02:01:17.166Z,27.53
2019-05-17T02:03:47.169Z,26.73
2019-05-17T02:06:17.786Z,28.07
2019-05-17T02:08:47.707Z,27.87
2019-05-17T02:11:18.420Z,28.80
2019-05-17T02:13:48.603Z,27.10
2019-05-17T02:16:18.440Z,25.60
2019-05-17T02:18:48.123Z,30.13
2019-05-17T02:21:17.925Z,27.57
2019-05-17T02:23:47.776Z,27.77
2019-05-17T02:26:17.615Z,28.43
2019-05-17T02:28:47.302Z,29.50
2019-05-17T02:31:17.482Z,28.53
2019-05-17T02:33:47.379Z,31.10
2019-05-17T02:36:17.158Z,27.67
2019-05-17T02:38:46.929Z,29.37
2019-05-17T02:41:16.737Z,29.13
2019-05-17T02:43:46.535Z,30.20
2019-05-17T02:46:16.360Z,30.03
2019-05-17T02:48:46.071Z,30.33
2019-05-17T02:51:15.806Z,29.73
2019-05-17T02:53:45.546Z,29.13
2019-05-17T02:56:15.223Z,29.80
2019-05-17T02:58:44.972Z,31.53
2019-05-17T03:01:14.985Z,30.70
2019-05-17T03:03:44.758Z,34.73
2019-05-17T03:06:14.555Z,32.23
2019-05-17T03:08:44.415Z,34.77
2019-05-17T03:11:14.258Z,32.53
2019-05-17T03:13:44.124Z,33.00
2019-05-17T03:16:14.904Z,31.20
2019-05-17T03:18:44.899Z,32.43
2019-05-17T03:21:14.660Z,32.07
2019-05-17T03:23:44.314Z,33.87
2019-05-17T03:26:14.073Z,32.07
2019-05-17T03:28:43.940Z,34.90
2019-05-17T03:31:16.947Z,32.67
2019-05-17T03:33:46.664Z,33.27
2019-05-17T03:36:17.899Z,32.80
2019-05-17T03:38:48.121Z,33.70
2019-05-17T03:41:23.773Z,33.10
2019-05-17T03:43:53.022Z,34.03
2019-05-17T03:46:23.197Z,35.33
2019-05-17T03:48:53.317Z,34.47
2019-05-17T03:51:23.476Z,35.83
2019-05-17T03:53:53.508Z,34.03
2019-05-17T03:56:23.359Z,34.87
2019-05-17T03:58:53.598Z,34.03
2019-05-17T04:01:23.617Z,36.43
2019-05-17T04:03:53.376Z,35.07
2019-05-17T04:06:24.061Z,33.87
2019-05-17T04:08:53.919Z,35.37
2019-05-17T04:11:31.430Z,33.60
2019-05-17T04:13:55.373Z,32.53
2019-05-17T04:16:25.091Z,32.97
2019-05-17T04:18:54.901Z,34.30
2019-05-17T04:21:24.710Z,33.23
2019-05-17T04:23:54.465Z,33.17
2019-05-17T04:26:24.303Z,33.93
2019-05-17T04:28:54.155Z,34.83
2019-05-17T04:31:24.268Z,35.57
2019-05-17T04:33:53.981Z,35.40
2019-05-17T04:36:23.844Z,32.10
2019-05-17T04:39:02.641Z,34.10
2019-05-17T04:41:41.583Z,30.10
2019-05-17T04:44:04.002Z,33.83
2019-05-17T04:46:33.773Z,32.50
2019-05-17T04:49:03.609Z,34.23
2019-05-17T04:51:33.634Z,29.70
2019-05-17T04:54:03.653Z,31.30
2019-05-17T04:56:33.779Z,29.27
2019-05-17T04:59:04.200Z,29.67
2019-05-17T05:01:34.002Z,29.87
2019-05-17T05:04:04.061Z,30.97
2019-05-17T05:06:33.790Z,29.10
2019-05-17T05:09:05.342Z,27.70
2019-05-17T05:11:50.404Z,27.90
2019-05-17T05:14:06.717Z,28.37
2019-05-17T05:16:36.499Z,30.83
2019-05-17T05:19:06.548Z,25.03
2019-05-17T05:21:36.216Z,26.37
2019-05-17T05:24:06.142Z,25.30
2019-05-17T05:26:35.981Z,25.50
2019-05-17T05:29:06.073Z,24.50
2019-05-17T05:31:36.042Z,25.47
2019-05-17T05:34:05.974Z,24.60
2019-05-17T05:36:35.715Z,24.83
2019-05-17T05:39:07.974Z,24.27
2019-05-17T05:41:37.736Z,30.13
2019-05-17T05:44:07.582Z,22.70
2019-05-17T05:46:37.318Z,28.33
2019-05-17T05:49:07.156Z,23.77
2019-05-17T05:51:36.870Z,22.27
2019-05-17T05:54:07.035Z,24.33
2019-05-17T05:56:36.903Z,22.97
2019-05-17T05:59:06.687Z,22.33
2019-05-17T06:01:36.699Z,22.33
2019-05-17T06:04:06.832Z,19.47
2019-05-17T06:06:36.678Z,24.27
2019-05-17T06:09:11.817Z,20.33
2019-05-17T06:11:41.660Z,20.77
2019-05-17T06:14:12.213Z,20.50
2019-05-17T06:16:42.623Z,19.83
2019-05-17T06:19:12.447Z,19.20
2019-05-17T06:21:42.672Z,16.97
2019-05-17T06:24:12.604Z,21.53
2019-05-17T06:26:42.649Z,17.33
2019-05-17T06:29:12.329Z,14.90
2019-05-17T06:31:43.307Z,15.60
2019-05-17T06:34:13.477Z,17.30
2019-05-17T06:36:43.217Z,14.10
2019-05-17T06:39:12.951Z,15.67
2019-05-17T06:41:42.660Z,13.70
2019-05-17T06:44:12.437Z,14.40
2019-05-17T06:46:42.197Z,13.67
2019-05-17T06:49:11.980Z,13.97
2019-05-17T06:51:42.621Z,13.33
2019-05-17T06:54:12.635Z,16.10
2019-05-17T06:56:42.348Z,12.40
2019-05-17T06:59:12.102Z,12.30
2019-05-17T07:01:41.887Z,12.17
2019-05-17T07:04:11.697Z,11.67
2019-05-17T07:06:41.480Z,11.57
2019-05-17T07:09:11.229Z,11.17
2019-05-17T07:11:40.910Z,10.27
2019-05-17T07:14:10.610Z,12.40
2019-05-17T07:16:40.527Z,16.73
2019-05-17T07:19:10.538Z,11.20
2019-05-17T07:21:40.597Z,10.97
2019-05-17T07:24:10.469Z,12.73
2019-05-17T07:26:40.155Z,11.47
2019-05-17T07:29:10.139Z,11.43
2019-05-17T07:31:40.444Z,11.20
2019-05-17T07:34:10.344Z,13.10
2019-05-17T07:36:40.022Z,11.07
2019-05-17T07:39:10.800Z,11.77
2019-05-17T07:41:40.702Z,10.87
2019-05-17T07:44:10.373Z,11.37
2019-05-17T07:46:40.333Z,10.67
2019-05-17T07:49:10.993Z,11.47
2019-05-17T07:51:40.733Z,13.00
2019-05-17T07:54:10.582Z,11.07
2019-05-17T07:56:40.408Z,10.20
2019-05-17T07:59:10.245Z,10.70
2019-05-17T08:01:41.246Z,10.33
2019-05-17T08:04:11.272Z,10.83
2019-05-17T08:06:40.931Z,11.17
2019-05-17T08:09:14.035Z,10.87
2019-05-17T08:11:42.436Z,9.77
2019-05-17T08:14:12.186Z,9.50
2019-05-17T08:16:41.929Z,9.43
2019-05-17T08:19:11.734Z,8.93
2019-05-17T08:21:41.496Z,9.50
2019-05-17T08:24:11.205Z,9.67
2019-05-17T08:26:40.957Z,8.87
2019-05-17T08:29:10.825Z,8.80
2019-05-17T08:31:40.668Z,8.03
2019-05-17T08:34:10.505Z,8.07
2019-05-17T08:36:40.640Z,7.67
2019-05-17T08:39:10.695Z,7.37
2019-05-17T08:41:40.663Z,7.73
2019-05-17T08:44:10.516Z,7.93
2019-05-17T08:46:40.392Z,6.97
2019-05-17T08:49:10.195Z,6.33
2019-05-17T08:51:40.249Z,7.67
2019-05-17T08:54:10.466Z,6.13
2019-05-17T08:56:40.563Z,6.30
2019-05-17T08:59:10.455Z,5.83
2019-05-17T09:01:41.905Z,6.03
2019-05-17T09:04:11.526Z,5.90
2019-05-17T09:06:41.236Z,6.40
2019-05-17T09:09:11.057Z,6.50
2019-05-17T09:11:40.761Z,6.20
2019-05-17T09:14:10.659Z,6.37
2019-05-17T09:16:40.597Z,6.47
2019-05-17T09:19:10.311Z,6.60
2019-05-17T09:21:40.117Z,6.00
2019-05-17T09:24:10.508Z,5.80
2019-05-17T09:26:40.465Z,5.23
2019-05-17T09:29:10.772Z,6.33
2019-05-17T09:31:40.654Z,5.90
2019-05-17T09:34:10.370Z,5.87
2019-05-17T09:36:40.831Z,6.20
2019-05-17T09:39:10.965Z,6.97
2019-05-17T09:41:40.766Z,4.90
2019-05-17T09:44:15.777Z,6.20
2019-05-17T09:46:42.145Z,5.43
2019-05-17T09:49:11.888Z,7.10
2019-05-17T09:51:41.716Z,6.83
2019-05-17T09:54:12.996Z,6.33
2019-05-17T09:56:42.741Z,8.47
2019-05-17T09:59:12.469Z,6.33
2019-05-17T10:01:42.440Z,5.40
2019-05-17T10:04:13.658Z,5.70
2019-05-17T10:06:43.897Z,6.33
2019-05-17T10:09:13.637Z,6.10
2019-05-17T10:11:43.385Z,5.43
2019-05-17T10:14:24.697Z,5.17
2019-05-17T10:16:44.899Z,5.87
2019-05-17T10:19:14.550Z,5.37
2019-05-17T10:21:44.393Z,6.93
2019-05-17T10:24:14.135Z,5.33
2019-05-17T10:26:43.982Z,5.13
2019-05-17T10:29:13.656Z,5.73
2019-05-17T10:31:43.413Z,4.50
2019-05-17T10:34:13.124Z,4.50
2019-05-17T10:36:43.318Z,8.20
2019-05-17T10:39:12.949Z,6.03
2019-05-17T10:41:42.771Z,5.43
2019-05-17T10:44:12.534Z,4.30
2019-05-17T10:46:42.327Z,6.10
2019-05-17T10:49:12.032Z,4.33
2019-05-17T10:51:41.840Z,4.20
2019-05-17T10:54:12.128Z,6.10
2019-05-17T10:56:41.840Z,4.77
2019-05-17T10:59:11.529Z,6.80
2019-05-17T11:01:41.323Z,4.10
2019-05-17T11:04:11.091Z,4.10
2019-05-17T11:06:41.505Z,4.47
2019-05-17T11:09:11.252Z,7.70
2019-05-17T11:11:40.936Z,5.10
2019-05-17T11:14:10.820Z,4.10
2019-05-17T11:16:40.509Z,5.27
2019-05-17T11:19:11.703Z,5.27
2019-05-17T11:21:41.407Z,5.13
2019-05-17T11:24:11.113Z,4.93
2019-05-17T11:26:40.976Z,6.30
2019-05-17T11:29:10.818Z,6.83
2019-05-17T11:31:40.542Z,5.63
2019-05-17T11:34:10.266Z,4.00
2019-05-17T11:36:40.025Z,4.37
2019-05-17T11:39:09.767Z,5.57
2019-05-17T11:41:39.557Z,6.37
2019-05-17T11:44:09.449Z,4.73
2019-05-17T11:46:39.220Z,3.37
2019-05-17T11:49:08.858Z,3.90
2019-05-17T11:51:38.614Z,4.47
2019-05-17T11:54:08.420Z,6.07
2019-05-17T11:56:38.196Z,6.03
2019-05-17T11:59:07.930Z,6.70
2019-05-17T12:01:37.795Z,4.33
2019-05-17T12:04:07.594Z,6.57
2019-05-17T12:06:37.264Z,6.87
2019-05-17T12:09:07.920Z,3.50
2019-05-17T12:11:37.689Z,4.93
2019-05-17T12:14:07.451Z,5.07
2019-05-17T12:16:37.116Z,4.10
2019-05-17T12:19:06.863Z,4.23
2019-05-17T12:21:36.538Z,3.90
2019-05-17T12:24:06.328Z,4.00
2019-05-17T12:26:36.332Z,5.17
2019-05-17T12:29:06.122Z,5.63
2019-05-17T12:31:35.934Z,3.50
2019-05-17T12:34:05.720Z,5.20
2019-05-17T12:36:35.437Z,4.73
2019-05-17T12:39:07.232Z,5.57
2019-05-17T12:41:36.936Z,4.20
2019-05-17T12:44:06.666Z,4.93
2019-05-17T12:46:36.419Z,4.67
2019-05-17T12:49:06.241Z,3.70
2019-05-17T12:51:36.011Z,3.63
2019-05-17T12:54:05.756Z,4.57
2019-05-17T12:56:35.641Z,4.93
2019-05-17T12:59:05.514Z,3.60
2019-05-17T13:01:35.211Z,3.40
2019-05-17T13:04:05.504Z,3.80
2019-05-17T13:06:35.156Z,4.00
2019-05-17T13:09:05.676Z,4.13
2019-05-17T13:11:35.353Z,3.83
2019-05-17T13:14:05.644Z,4.30
2019-05-17T13:16:35.335Z,4.03
2019-05-17T13:19:05.171Z,4.70
2019-05-17T13:21:34.865Z,6.83
2019-05-17T13:24:05.015Z,5.10
2019-05-17T13:26:34.806Z,4.80
2019-05-17T13:29:04.577Z,4.37
2019-05-17T13:31:34.571Z,7.47
2019-05-17T13:34:04.797Z,5.63
2019-05-17T13:36:34.458Z,4.73
2019-05-17T13:39:06.111Z,6.90
2019-05-17T13:41:36.252Z,5.70
2019-05-17T13:44:06.211Z,4.93
2019-05-17T13:46:36.036Z,7.30
2019-05-17T13:49:05.936Z,5.30
2019-05-17T13:51:35.850Z,5.30
2019-05-17T13:54:05.801Z,5.37
2019-05-17T13:56:35.528Z,6.83
2019-05-17T13:59:05.369Z,7.17
2019-05-17T14:01:35.061Z,5.90
2019-05-17T14:04:05.057Z,5.93
2019-05-17T14:06:34.822Z,7.77
2019-05-17T14:09:06.346Z,5.40
2019-05-17T14:11:35.993Z,6.80
2019-05-17T14:14:05.914Z,6.93
2019-05-17T14:16:35.702Z,7.67
2019-05-17T14:19:05.623Z,6.50
2019-05-17T14:21:35.757Z,7.00
2019-05-17T14:24:05.590Z,7.40
2019-05-17T14:26:35.258Z,5.93
2019-05-17T14:29:05.264Z,9.43
2019-05-17T14:31:35.281Z,7.60
2019-05-17T14:34:05.263Z,11.17
2019-05-17T14:36:35.338Z,7.50
2019-05-17T14:39:06.488Z,11.07
2019-05-17T14:41:36.252Z,7.63
2019-05-17T14:44:06.085Z,7.50
2019-05-17T14:46:35.897Z,6.87
2019-05-17T14:49:05.734Z,6.93
2019-05-17T14:51:35.475Z,9.03
2019-05-17T14:54:05.640Z,8.17
2019-05-17T14:56:35.549Z,8.07
2019-05-17T14:59:05.240Z,7.87
2019-05-17T15:01:34.922Z,8.23
2019-05-17T15:04:04.688Z,7.10
2019-05-17T15:06:34.399Z,7.23
2019-05-17T15:09:05.433Z,10.03
2019-05-17T15:11:35.499Z,11.73
2019-05-17T15:14:05.984Z,10.13
2019-05-17T15:16:35.790Z,10.63
2019-05-17T15:19:05.986Z,9.60
2019-05-17T15:21:35.659Z,9.80
2019-05-17T15:24:05.543Z,9.37
2019-05-17T15:26:35.836Z,8.00
2019-05-17T15:29:05.754Z,11.87
2019-05-17T15:31:37.933Z,11.70
2019-05-17T15:34:08.053Z,9.70
2019-05-17T15:36:37.930Z,7.77
2019-05-17T15:39:07.998Z,10.27
2019-05-17T15:41:37.719Z,9.73
2019-05-17T15:44:07.437Z,10.97
2019-05-17T15:46:37.288Z,10.93
2019-05-17T15:49:07.283Z,10.07
2019-05-17T15:51:37.080Z,10.23
2019-05-17T15:54:06.935Z,11.87
2019-05-17T15:56:36.698Z,13.87
2019-05-17T15:59:06.618Z,13.03
2019-05-17T16:01:36.297Z,14.60
2019-05-17T16:04:06.156Z,13.13
2019-05-17T16:06:36.034Z,11.23
2019-05-17T16:09:07.149Z,16.37
2019-05-17T16:11:37.124Z,14.17
2019-05-17T16:14:07.037Z,14.27
2019-05-17T16:16:36.901Z,14.87
2019-05-17T16:19:06.662Z,13.23
2019-05-17T16:21:36.779Z,14.33
2019-05-17T16:24:06.607Z,11.77
2019-05-17T16:26:36.337Z,16.53
2019-05-17T16:29:06.129Z,15.47
2019-05-17T16:31:35.903Z,14.93
2019-05-17T16:34:05.653Z,14.93
2019-05-17T16:36:35.349Z,18.07
2019-05-17T16:39:08.476Z,15.90
2019-05-17T16:41:38.396Z,15.23
2019-05-17T16:44:08.341Z,15.90
2019-05-17T16:46:38.140Z,16.63
2019-05-17T16:49:07.952Z,15.33
2019-05-17T16:51:37.733Z,17.87
2019-05-17T16:54:07.745Z,18.50
2019-05-17T16:56:37.474Z,18.67
2019-05-17T16:59:07.288Z,14.27
2019-05-17T17:01:37.101Z,15.00
2019-05-17T17:04:07.066Z,21.03
2019-05-17T17:06:36.885Z,16.67
2019-05-17T17:09:07.974Z,17.20
2019-05-17T17:11:37.680Z,20.57
2019-05-17T17:14:07.498Z,18.53
2019-05-17T17:16:39.618Z,17.13
2019-05-17T17:19:09.486Z,17.13
2019-05-17T17:21:39.343Z,13.87
2019-05-17T17:24:09.152Z,21.33
2019-05-17T17:26:38.935Z,18.57
2019-05-17T17:29:08.743Z,17.03
2019-05-17T17:31:38.519Z,18.57
2019-05-17T17:34:08.375Z,18.17
2019-05-17T17:36:38.292Z,16.73
2019-05-17T17:39:08.366Z,16.60
2019-05-17T17:41:38.235Z,14.80
2019-05-17T17:44:08.124Z,17.43
2019-05-17T17:46:38.003Z,14.03
2019-05-17T17:49:07.924Z,14.53
2019-05-17T17:51:37.784Z,14.70
2019-05-17T17:54:07.489Z,17.93
2019-05-17T17:56:37.250Z,15.33
2019-05-17T17:59:07.173Z,14.73
2019-05-17T18:01:37.009Z,15.33
2019-05-17T18:04:07.043Z,17.57
2019-05-17T18:06:36.721Z,18.90
2019-05-17T18:09:07.278Z,16.47
2019-05-17T18:11:36.988Z,17.57
2019-05-17T18:14:13.210Z,15.77
2019-05-17T18:16:38.227Z,16.47
2019-05-17T18:19:08.008Z,16.27
2019-05-17T18:21:37.833Z,19.03
2019-05-17T18:24:07.707Z,17.97
2019-05-17T18:26:37.607Z,16.77
2019-05-17T18:29:08.177Z,17.80
2019-05-17T18:31:38.277Z,17.47
2019-05-17T18:34:08.218Z,16.70
2019-05-17T18:36:38.567Z,16.63
2019-05-17T18:39:08.772Z,17.20
2019-05-17T18:41:38.728Z,14.97
2019-05-17T18:44:08.542Z,14.37
2019-05-17T18:46:38.393Z,17.67
2019-05-17T18:49:08.225Z,17.57
2019-05-17T18:51:38.240Z,15.67
2019-05-17T18:54:11.574Z,16.33
2019-05-17T18:56:41.354Z,16.70
2019-05-17T18:59:11.200Z,19.10
2019-05-17T19:01:40.916Z,19.77
2019-05-17T19:04:10.809Z,15.23
2019-05-17T19:06:40.581Z,17.93
2019-05-17T19:09:11.559Z,17.50
2019-05-17T19:11:41.458Z,19.00
2019-05-17T19:14:11.232Z,19.43
2019-05-17T19:16:40.886Z,18.97
2019-05-17T19:19:10.742Z,17.53
2019-05-17T19:21:40.626Z,16.43
2019-05-17T19:24:10.415Z,16.87
2019-05-17T19:26:40.127Z,16.60
2019-05-17T19:29:10.035Z,21.20
2019-05-17T19:31:40.037Z,17.73
2019-05-17T19:34:09.955Z,16.30
2019-05-17T19:36:41.545Z,18.10
2019-05-17T19:39:11.252Z,17.53
2019-05-17T19:41:41.047Z,21.40
2019-05-17T19:44:10.880Z,19.93
2019-05-17T19:46:40.855Z,16.73
2019-05-17T19:49:11.119Z,17.07
2019-05-17T19:51:40.981Z,19.53
2019-05-17T19:54:10.879Z,15.60
2019-05-17T19:56:40.745Z,17.10
2019-05-17T19:59:10.589Z,15.77
2019-05-17T20:01:40.258Z,19.93
2019-05-17T20:04:10.068Z,18.13
2019-05-17T20:06:40.107Z,17.77
2019-05-17T20:09:10.138Z,16.73
2019-05-17T20:11:40.052Z,19.37
2019-05-17T20:14:09.825Z,17.23
2019-05-17T20:16:39.602Z,17.20
2019-05-17T20:19:09.489Z,18.67
2019-05-17T20:21:39.250Z,17.57
2019-05-17T20:24:09.150Z,20.63
2019-05-17T20:26:38.949Z,19.53
2019-05-17T20:29:10.929Z,18.13
2019-05-17T20:31:40.333Z,19.03
2019-05-17T20:34:10.111Z,17.57
2019-05-17T20:36:39.784Z,16.40
2019-05-17T20:39:09.764Z,15.83
2019-05-17T20:41:39.460Z,14.20
2019-05-17T20:44:09.283Z,14.57
2019-05-17T20:46:39.131Z,13.77
2019-05-17T20:49:08.807Z,12.23
2019-05-17T20:51:38.903Z,12.83
2019-05-17T20:54:08.611Z,12.83
2019-05-17T20:56:38.360Z,11.80
2019-05-17T20:59:08.166Z,11.60
2019-05-17T21:01:37.989Z,12.93
2019-05-17T21:04:07.860Z,11.77
2019-05-17T21:06:37.631Z,12.20
2019-05-17T21:09:08.410Z,12.43
2019-05-17T21:11:40.081Z,13.30
2019-05-17T21:14:10.013Z,11.40
2019-05-17T21:16:39.718Z,11.00
2019-05-17T21:19:09.627Z,11.37
2019-05-17T21:21:39.436Z,11.33
2019-05-17T21:24:10.283Z,11.73
2019-05-17T21:26:40.157Z,10.40
2019-05-17T21:29:09.978Z,9.57
2019-05-17T21:31:39.730Z,10.73
2019-05-17T21:34:09.475Z,9.43
2019-05-17T21:36:39.255Z,10.00
2019-05-17T21:39:09.390Z,9.13
2019-05-17T21:41:39.201Z,10.60
2019-05-17T21:44:08.945Z,9.13
2019-05-17T21:46:38.740Z,8.63
2019-05-17T21:49:08.576Z,9.30
2019-05-17T21:51:38.457Z,11.47
2019-05-17T21:54:08.292Z,9.27
2019-05-17T21:56:39.790Z,10.73
2019-05-17T21:59:12.617Z,9.83
2019-05-17T22:01:41.286Z,9.53
2019-05-17T22:04:11.177Z,10.00
2019-05-17T22:06:43.689Z,10.63
2019-05-17T22:09:13.463Z,10.27
2019-05-17T22:11:44.881Z,10.90
2019-05-17T22:14:14.614Z,10.67
2019-05-17T22:16:44.397Z,10.17
2019-05-17T22:19:14.115Z,9.80
2019-05-17T22:21:43.955Z,10.37
2019-05-17T22:24:13.753Z,11.40
2019-05-17T22:26:43.747Z,9.83
2019-05-17T22:29:13.483Z,13.33
2019-05-17T22:31:43.310Z,10.00
2019-05-17T22:34:13.138Z,9.23
2019-05-17T22:36:43.314Z,11.03
2019-05-17T22:39:13.052Z,10.77
2019-05-17T22:41:42.775Z,9.77
2019-05-17T22:44:12.474Z,12.17
2019-05-17T22:46:42.160Z,11.53
2019-05-17T22:49:11.927Z,14.10
2019-05-17T22:51:41.644Z,11.33
2019-05-17T22:54:12.229Z,11.33
2019-05-17T22:56:41.998Z,9.83
2019-05-17T22:59:11.744Z,12.13
2019-05-17T23:01:41.549Z,10.63
2019-05-17T23:04:11.865Z,12.63
2019-05-17T23:06:41.529Z,10.93
2019-05-17T23:09:11.548Z,12.70
2019-05-17T23:11:41.303Z,11.30
2019-05-17T23:14:11.062Z,12.60
2019-05-17T23:16:51.076Z,11.27
2019-05-17T23:19:12.694Z,11.07
2019-05-17T23:21:42.419Z,10.40
2019-05-17T23:24:12.258Z,10.27
2019-05-17T23:26:41.939Z,11.10
2019-05-17T23:29:11.758Z,10.20
2019-05-17T23:31:41.948Z,11.07
2019-05-17T23:34:11.749Z,12.23
2019-05-17T23:36:41.506Z,10.57
2019-05-17T23:39:11.334Z,11.80
2019-05-17T23:41:41.144Z,10.33
2019-05-17T23:44:10.879Z,10.83
2019-05-17T23:46:40.551Z,11.37
2019-05-17T23:49:10.694Z,11.70
2019-05-17T23:51:40.540Z,11.37
2019-05-17T23:54:10.263Z,11.20
2019-05-17T23:56:40.060Z,11.30
2019-05-17T23:59:09.787Z,11.83
