createdAt,value
2023-04-05T00:00:39.579Z,1024.56
2023-04-05T00:04:35.925Z,1024.41
2023-04-05T00:08:35.674Z,1024.31
2023-04-05T00:12:35.471Z,1024.26
2023-04-05T00:16:35.910Z,1024.35
2023-04-05T00:20:35.424Z,1024.33
2023-04-05T00:24:35.662Z,1024.27
2023-04-05T00:28:35.560Z,1024.19
2023-04-05T00:32:35.863Z,1024.19
2023-04-05T00:36:35.612Z,1024.31
2023-04-05T00:40:35.422Z,1024.13
2023-04-05T00:44:35.575Z,1024.22
2023-04-05T00:48:35.662Z,1024.23
2023-04-05T00:52:35.557Z,1024.13
2023-04-05T00:56:35.663Z,1024.06
2023-04-05T01:00:39.321Z,1024.13
2023-04-05T01:04:35.380Z,1024.07
2023-04-05T01:08:35.357Z,1023.92
2023-04-05T01:12:35.548Z,1023.98
2023-04-05T01:16:35.679Z,1023.92
2023-04-05T01:20:35.914Z,1023.9
2023-04-05T01:24:36.007Z,1023.86
2023-04-05T01:28:35.770Z,1023.96
2023-04-05T01:32:36.038Z,1023.79
2023-04-05T01:36:35.115Z,1023.77
2023-04-05T01:40:35.219Z,1023.75
2023-04-05T01:44:35.255Z,1023.75
2023-04-05T01:48:35.074Z,1023.74
2023-04-05T01:52:35.752Z,1023.59
2023-04-05T01:56:35.838Z,1023.54
2023-04-05T02:00:35.075Z,1023.54
2023-04-05T02:04:35.702Z,1023.4
2023-04-05T02:08:35.525Z,1023.4
2023-04-05T02:12:35.653Z,1023.18
2023-04-05T02:16:35.995Z,1023.23
2023-04-05T02:20:36.088Z,1023.19
2023-04-05T02:24:35.845Z,1023.15
2023-04-05T02:28:35.005Z,1023.29
2023-04-05T02:32:35.297Z,1023.22
2023-04-05T02:36:35.475Z,1023.28
2023-04-05T02:40:35.382Z,1023.24
2023-04-05T02:44:35.513Z,1023.16
2023-04-05T02:48:35.716Z,1023.22
2023-04-05T02:52:35.652Z,1023.26
2023-04-05T02:56:35.585Z,1023.12
2023-04-05T03:00:39.474Z,1022.98
2023-04-05T03:04:35.328Z,1023.04
2023-04-05T03:08:35.181Z,1022.99
2023-04-05T03:12:35.168Z,1022.97
2023-04-05T03:16:35.695Z,1023.05
2023-04-05T03:20:35.072Z,1023.09
2023-04-05T03:24:35.316Z,1023.04
2023-04-05T03:28:35.485Z,1022.92
2023-04-05T03:32:35.708Z,1022.91
2023-04-05T03:36:35.894Z,1022.95
2023-04-05T03:40:35.943Z,1022.77
2023-04-05T03:44:34.975Z,1022.7
2023-04-05T03:48:35.486Z,1022.73
2023-04-05T03:52:35.381Z,1022.7
2023-04-05T03:56:35.380Z,1022.73
2023-04-05T04:00:39.442Z,1022.75
2023-04-05T04:04:35.438Z,1022.66
2023-04-05T04:08:35.614Z,1022.61
2023-04-05T04:12:35.656Z,1022.67
2023-04-05T04:16:38.025Z,1022.61
2023-04-05T04:20:35.581Z,1022.63
2023-04-05T04:24:35.708Z,1022.72
2023-04-05T04:28:35.795Z,1022.67
2023-04-05T04:32:35.811Z,1022.72
2023-04-05T04:36:35.746Z,1022.61
2023-04-05T04:40:35.832Z,1022.61
2023-04-05T04:44:35.823Z,1022.59
2023-04-05T04:48:35.260Z,1022.66
2023-04-05T04:52:35.362Z,1022.62
2023-04-05T04:56:35.295Z,1022.58
2023-04-05T05:00:37.290Z,1022.48
2023-04-05T05:04:36.362Z,1022.65
2023-04-05T05:08:34.988Z,1022.62
2023-04-05T05:12:35.298Z,1022.67
2023-04-05T05:16:35.452Z,1022.61
2023-04-05T05:20:35.693Z,1022.67
2023-04-05T05:24:35.792Z,1022.68
2023-04-05T05:28:35.655Z,1022.79
2023-04-05T05:32:35.689Z,1022.86
2023-04-05T05:36:35.984Z,1022.78
2023-04-05T05:40:35.809Z,1022.79
2023-04-05T05:44:35.057Z,1022.82
2023-04-05T05:48:35.223Z,1022.95
2023-04-05T05:52:35.374Z,1022.92
2023-04-05T05:56:35.333Z,1022.85
2023-04-05T06:00:39.480Z,1022.86
2023-04-05T06:04:35.543Z,1022.83
2023-04-05T06:08:35.873Z,1022.81
2023-04-05T06:12:38.898Z,1022.71
2023-04-05T06:16:36.115Z,1022.74
2023-04-05T06:20:35.610Z,1022.76
2023-04-05T06:24:35.587Z,1022.76
2023-04-05T06:28:35.521Z,1022.63
2023-04-05T06:32:36.105Z,1022.71
2023-04-05T06:36:38.793Z,1022.71
2023-04-05T06:40:35.782Z,1022.76
2023-04-05T06:44:35.605Z,1022.75
2023-04-05T06:48:36.181Z,1022.7
2023-04-05T06:52:35.781Z,1022.7
2023-04-05T06:56:35.678Z,1022.71
2023-04-05T07:00:41.009Z,1022.74
2023-04-05T07:04:36.084Z,1022.74
2023-04-05T07:08:35.868Z,1022.73
2023-04-05T07:12:35.411Z,1022.65
2023-04-05T07:16:36.045Z,1022.75
2023-04-05T07:20:35.704Z,1022.74
2023-04-05T07:24:35.830Z,1022.7
2023-04-05T07:28:36.196Z,1022.68
2023-04-05T07:32:36.380Z,1022.64
2023-04-05T07:36:37.099Z,1022.61
2023-04-05T07:40:35.457Z,1022.67
2023-04-05T07:44:35.725Z,1022.43
2023-04-05T07:48:36.092Z,1022.51
2023-04-05T07:52:35.901Z,1022.55
2023-04-05T07:56:35.092Z,1022.55
2023-04-05T08:00:39.360Z,1022.46
2023-04-05T08:04:36.105Z,1022.51
2023-04-05T08:08:35.001Z,1022.38
2023-04-05T08:12:36.163Z,1022.51
2023-04-05T08:16:35.848Z,1022.51
2023-04-05T08:20:35.778Z,1022.38
2023-04-05T08:24:35.292Z,1022.38
2023-04-05T08:28:35.170Z,1022.48
2023-04-05T08:32:35.815Z,1022.37
2023-04-05T08:36:35.823Z,1022.41
2023-04-05T08:40:35.810Z,1022.4
2023-04-05T08:44:35.895Z,1022.48
2023-04-05T08:48:36.381Z,1022.36
2023-04-05T08:52:35.335Z,1022.41
2023-04-05T08:56:35.373Z,1022.38
2023-04-05T09:00:39.321Z,1022.36
2023-04-05T09:04:35.158Z,1022.4
2023-04-05T09:08:35.251Z,1022.33
2023-04-05T09:12:35.674Z,1022.34
2023-04-05T09:16:35.624Z,1022.32
2023-04-05T09:20:36.012Z,1022.21
2023-04-05T09:24:35.453Z,1022.17
2023-04-05T09:28:35.354Z,1022.2
2023-04-05T09:32:35.546Z,1022.18
2023-04-05T09:36:35.220Z,1022.19
2023-04-05T09:40:35.012Z,1022.2
2023-04-05T09:44:35.465Z,1022.07
2023-04-05T09:48:35.718Z,1022.24
2023-04-05T09:52:35.713Z,1022.14
2023-04-05T09:56:35.785Z,1022.07
2023-04-05T10:00:38.502Z,1022.1
2023-04-05T10:04:36.172Z,1021.96
2023-04-05T10:08:35.914Z,1022.09
2023-04-05T10:12:35.897Z,1021.98
2023-04-05T10:16:35.241Z,1021.88
2023-04-05T10:20:35.089Z,1021.82
2023-04-05T10:24:35.336Z,1021.83
2023-04-05T10:28:35.745Z,1021.78
2023-04-05T10:32:36.136Z,1021.85
2023-04-05T10:36:36.157Z,1021.77
2023-04-05T10:40:36.108Z,1021.65
2023-04-05T10:44:49.683Z,1021.74
2023-04-05T10:48:35.443Z,1021.8
2023-04-05T10:52:35.426Z,1021.73
2023-04-05T10:56:35.461Z,1021.67
2023-04-05T11:00:38.601Z,1021.64
2023-04-05T11:04:36.842Z,1021.58
2023-04-05T11:08:35.716Z,1021.61
2023-04-05T11:12:35.969Z,1021.56
2023-04-05T11:16:36.156Z,1021.65
2023-04-05T11:20:35.271Z,1021.56
2023-04-05T11:24:35.723Z,1021.55
2023-04-05T11:28:35.903Z,1021.47
2023-04-05T11:32:36.020Z,1021.54
2023-04-05T11:36:35.276Z,1021.48
2023-04-05T11:40:35.266Z,1021.36
2023-04-05T11:44:35.329Z,1021.38
2023-04-05T11:48:35.493Z,1021.42
2023-04-05T11:52:35.739Z,1021.37
2023-04-05T11:56:35.671Z,1021.15
2023-04-05T12:00:41.614Z,1021.16
2023-04-05T12:04:35.888Z,1021.14
2023-04-05T12:08:35.744Z,1021
2023-04-05T12:12:35.074Z,1020.96
2023-04-05T12:16:35.258Z,1020.96
2023-04-05T12:20:35.523Z,1021.05
2023-04-05T12:24:35.632Z,1021.14
2023-04-05T12:28:35.748Z,1020.99
2023-04-05T12:32:36.115Z,1020.99
2023-04-05T12:36:35.311Z,1020.94
2023-04-05T12:40:36.042Z,1020.93
2023-04-05T12:44:35.088Z,1020.85
2023-04-05T12:48:35.256Z,1020.81
2023-04-05T12:52:35.253Z,1020.94
2023-04-05T12:56:36.506Z,1020.82
2023-04-05T13:00:38.500Z,1020.82
2023-04-05T13:04:50.378Z,1020.69
2023-04-05T13:08:35.608Z,1020.75
2023-04-05T13:12:35.641Z,1020.69
2023-04-05T13:16:36.156Z,1020.66
2023-04-05T13:20:34.970Z,1020.6
2023-04-05T13:24:35.684Z,1020.55
2023-04-05T13:28:35.079Z,1020.5
2023-04-05T13:32:35.461Z,1020.47
2023-04-05T13:36:35.488Z,1020.45
2023-04-05T13:40:35.361Z,1020.5
2023-04-05T13:44:38.286Z,1020.42
2023-04-05T13:48:35.875Z,1020.36
2023-04-05T13:52:35.755Z,1020.24
2023-04-05T13:56:35.827Z,1020.22
2023-04-05T14:00:39.595Z,1020.23
2023-04-05T14:04:36.169Z,1020.16
2023-04-05T14:08:35.860Z,1020.19
2023-04-05T14:12:36.692Z,1020.08
2023-04-05T14:16:35.567Z,1020.06
2023-04-05T14:20:35.472Z,1020.07
2023-04-05T14:24:35.535Z,1020.07
2023-04-05T14:28:35.763Z,1019.99
2023-04-05T14:32:35.968Z,1019.9
2023-04-05T14:36:35.950Z,1019.86
2023-04-05T14:40:35.765Z,1019.98
2023-04-05T14:44:35.641Z,1019.8
2023-04-05T14:48:35.966Z,1019.81
2023-04-05T14:52:35.806Z,1019.69
2023-04-05T14:56:35.751Z,1019.78
2023-04-05T15:00:40.829Z,1019.67
2023-04-05T15:04:35.845Z,1019.69
2023-04-05T15:08:35.942Z,1019.62
2023-04-05T15:12:35.091Z,1019.57
2023-04-05T15:16:35.427Z,1019.58
2023-04-05T15:20:35.825Z,1019.58
2023-04-05T15:24:35.198Z,1019.46
2023-04-05T15:28:37.878Z,1019.54
2023-04-05T15:32:35.405Z,1019.4
2023-04-05T15:36:35.632Z,1019.42
2023-04-05T15:40:37.781Z,1019.44
2023-04-05T15:44:36.579Z,1019.39
2023-04-05T15:48:35.800Z,1019.32
2023-04-05T15:52:35.523Z,1019.21
2023-04-05T15:56:35.394Z,1019.18
2023-04-05T16:00:38.477Z,1019.21
2023-04-05T16:04:36.163Z,1019.34
2023-04-05T16:08:35.780Z,1019.19
2023-04-05T16:12:35.808Z,1019.18
2023-04-05T16:17:04.003Z,1019.24
2023-04-05T16:20:35.701Z,1019.1
2023-04-05T16:24:35.588Z,1019.09
2023-04-05T16:28:35.902Z,1018.95
2023-04-05T16:32:35.431Z,1019.04
2023-04-05T16:36:35.144Z,1019.01
2023-04-05T16:40:35.430Z,1019.05
2023-04-05T16:44:35.910Z,1019.02
2023-04-05T16:48:35.655Z,1019
2023-04-05T16:52:35.676Z,1019.07
2023-04-05T16:56:35.939Z,1019.08
2023-04-05T17:00:35.872Z,1019
2023-04-05T17:04:36.542Z,1019.07
2023-04-05T17:08:35.792Z,1019.03
2023-04-05T17:12:35.992Z,1018.95
2023-04-05T17:16:36.277Z,1019.03
2023-04-05T17:20:35.917Z,1018.94
2023-04-05T17:24:35.894Z,1018.94
2023-04-05T17:28:35.866Z,1018.81
2023-04-05T17:32:35.657Z,1018.9
2023-04-05T17:36:35.947Z,1018.85
2023-04-05T17:40:35.784Z,1018.95
2023-04-05T17:44:35.664Z,1018.89
2023-04-05T17:48:36.290Z,1018.92
2023-04-05T17:52:35.725Z,1018.87
2023-04-05T17:56:35.869Z,1018.84
2023-04-05T18:00:40.363Z,1018.82
2023-04-05T18:04:36.204Z,1018.83
2023-04-05T18:08:35.725Z,1018.77
2023-04-05T18:12:35.926Z,1018.76
2023-04-05T18:16:35.811Z,1018.75
2023-04-05T18:20:35.626Z,1018.74
2023-04-05T18:24:35.490Z,1018.85
2023-04-05T18:28:49.500Z,1018.77
2023-04-05T18:32:36.171Z,1018.75
2023-04-05T18:36:36.081Z,1018.76
2023-04-05T18:40:35.977Z,1018.86
2023-04-05T18:44:35.956Z,1018.82
2023-04-05T18:48:35.231Z,1018.91
2023-04-05T18:52:35.166Z,1018.9
2023-04-05T18:56:35.231Z,1018.91
2023-04-05T19:00:38.698Z,1018.9
2023-04-05T19:04:35.681Z,1018.87
2023-04-05T19:08:35.185Z,1018.9
2023-04-05T19:12:35.286Z,1018.83
2023-04-05T19:16:35.658Z,1018.94
2023-04-05T19:54:35.895Z,1018.61
2023-04-05T19:56:35.382Z,1018.61
2023-04-05T19:58:35.699Z,1018.49
2023-04-05T20:00:42.306Z,1018.49
2023-04-05T20:02:35.169Z,1018.49
2023-04-05T20:04:35.828Z,1018.49
2023-04-05T20:06:35.979Z,1018.51
2023-04-05T20:08:35.395Z,1018.51
2023-04-05T20:10:35.892Z,1018.49
2023-04-05T20:12:35.490Z,1018.49
2023-04-05T20:14:34.974Z,1018.53
2023-04-05T20:16:35.768Z,1018.53
2023-04-05T20:18:35.030Z,1018.47
2023-04-05T20:20:35.668Z,1018.47
2023-04-05T20:22:35.066Z,1018.37
2023-04-05T20:24:38.995Z,1018.37
2023-04-05T20:26:35.233Z,1018.46
2023-04-05T20:28:35.577Z,1018.46
2023-04-05T20:30:35.162Z,1018.43
2023-04-05T20:32:36.260Z,1018.43
2023-04-05T20:34:35.239Z,1018.3
2023-04-05T20:36:35.741Z,1018.3
2023-04-05T20:38:35.102Z,1018.22
2023-04-05T20:40:35.634Z,1018.22
2023-04-05T20:42:35.172Z,1018.14
2023-04-05T20:44:35.759Z,1018.14
2023-04-05T20:46:35.599Z,1018.22
2023-04-05T20:48:35.703Z,1018.22
2023-04-05T20:50:35.299Z,1018.1
2023-04-05T20:52:35.637Z,1018.1
2023-04-05T20:54:35.277Z,1018.17
2023-04-05T20:56:35.805Z,1018.17
2023-04-05T20:58:35.159Z,1018.05
2023-04-05T21:00:38.316Z,1018.05
2023-04-05T21:02:35.930Z,1018.03
2023-04-05T21:04:35.506Z,1018.03
2023-04-05T21:06:35.723Z,1017.99
2023-04-05T21:08:35.157Z,1017.99
2023-04-05T21:10:35.978Z,1018.1
2023-04-05T21:12:35.326Z,1018.1
2023-04-05T21:14:35.877Z,1017.89
2023-04-05T21:16:35.866Z,1017.89
2023-04-05T21:18:35.892Z,1017.79
2023-04-05T21:20:35.402Z,1017.79
2023-04-05T21:22:35.892Z,1017.81
2023-04-05T21:24:35.356Z,1017.81
2023-04-05T21:26:35.802Z,1017.76
2023-04-05T21:28:35.456Z,1017.76
2023-04-05T21:30:36.014Z,1017.72
2023-04-05T21:32:35.217Z,1017.72
2023-04-05T21:34:35.748Z,1017.65
2023-04-05T21:36:35.305Z,1017.65
2023-04-05T21:38:38.445Z,1017.62
2023-04-05T21:40:35.542Z,1017.62
2023-04-05T21:42:35.952Z,1017.7
2023-04-05T21:44:35.446Z,1017.7
2023-04-05T21:46:36.039Z,1017.67
2023-04-05T21:48:35.573Z,1017.67
2023-04-05T21:50:35.987Z,1017.69
2023-04-05T21:52:36.516Z,1017.69
2023-04-05T21:54:35.897Z,1017.66
2023-04-05T21:56:35.262Z,1017.66
2023-04-05T21:58:35.892Z,1017.61
2023-04-05T22:00:36.012Z,1017.61
2023-04-05T22:02:35.194Z,1017.56
2023-04-05T22:04:37.734Z,1017.56
2023-04-05T22:06:34.972Z,1017.73
2023-04-05T22:08:36.031Z,1017.73
2023-04-05T22:10:35.358Z,1017.6
2023-04-05T22:12:35.865Z,1017.6
2023-04-05T22:14:35.275Z,1017.59
2023-04-05T22:16:36.228Z,1017.59
2023-04-05T22:18:35.751Z,1017.61
2023-04-05T22:20:35.948Z,1017.61
2023-04-05T22:22:35.543Z,1017.51
2023-04-05T22:24:35.192Z,1017.51
2023-04-05T22:26:35.715Z,1017.5
2023-04-05T22:28:35.284Z,1017.5
2023-04-05T22:30:43.795Z,1017.58
2023-04-05T22:32:35.534Z,1017.54
2023-04-05T22:34:35.743Z,1017.54
2023-04-05T22:36:35.391Z,1017.43
2023-04-05T22:38:35.784Z,1017.43
2023-04-05T22:40:35.186Z,1017.38
2023-04-05T22:42:35.872Z,1017.38
2023-04-05T22:44:35.319Z,1017.36
2023-04-05T22:46:36.046Z,1017.36
2023-04-05T22:48:35.634Z,1017.37
2023-04-05T22:50:36.015Z,1017.37
2023-04-05T22:52:35.637Z,1017.32
2023-04-05T22:54:35.301Z,1017.32
2023-04-05T22:56:35.876Z,1017.27
2023-04-05T22:58:35.327Z,1017.27
2023-04-05T23:00:39.145Z,1017.21
2023-04-05T23:02:35.736Z,1017.21
2023-04-05T23:04:35.317Z,1017.16
2023-04-05T23:06:35.770Z,1017.16
2023-04-05T23:08:35.604Z,1017.21
2023-04-05T23:10:35.879Z,1017.21
2023-04-05T23:12:35.503Z,1017.19
2023-04-05T23:14:35.929Z,1017.19
2023-04-05T23:16:35.828Z,1017.08
2023-04-05T23:18:35.946Z,1017.08
2023-04-05T23:20:35.636Z,1017.09
2023-04-05T23:22:36.044Z,1017.09
2023-04-05T23:24:35.362Z,1016.93
2023-04-05T23:26:35.934Z,1016.93
2023-04-05T23:28:35.491Z,1017.1
2023-04-05T23:30:36.012Z,1017.1
2023-04-05T23:32:35.569Z,1017.03
2023-04-05T23:34:35.894Z,1017.03
2023-04-05T23:36:35.310Z,1016.97
2023-04-05T23:38:35.824Z,1016.97
2023-04-05T23:40:35.386Z,1017.01
2023-04-05T23:42:35.887Z,1017.01
2023-04-05T23:44:35.306Z,1016.97
2023-04-05T23:46:36.061Z,1016.97
2023-04-05T23:48:35.319Z,1016.79
2023-04-05T23:50:35.878Z,1016.79
2023-04-05T23:52:35.412Z,1016.86
2023-04-05T23:54:35.915Z,1016.86
2023-04-05T23:56:35.383Z,1016.87
2023-04-05T23:58:35.927Z,1016.87
