createdAt,value
2022-08-11T00:04:09.538Z,101275.09
2022-08-11T00:09:05.455Z,101115.38
2022-08-11T00:13:59.489Z,101241.75
2022-08-11T00:18:57.921Z,101264.84
2022-08-11T00:23:55.729Z,101269.13
2022-08-11T00:28:51.405Z,101233.78
2022-08-11T00:33:47.649Z,101206.91
2022-08-11T00:38:44.718Z,101277.13
2022-08-11T00:44:01.584Z,101195.97
2022-08-11T00:49:18.328Z,101273.25
2022-08-11T00:54:33.889Z,101263.00
2022-08-11T01:00:04.659Z,101218.72
2022-08-11T01:05:26.636Z,101267.63
2022-08-11T01:10:46.765Z,101270.94
2022-08-11T01:16:10.029Z,101261.31
2022-08-11T01:21:39.079Z,101252.53
2022-08-11T01:27:19.990Z,101243.56
2022-08-11T01:32:50.221Z,101239.75
2022-08-11T01:38:27.594Z,101179.88
2022-08-11T01:44:13.294Z,101242.75
2022-08-11T01:50:06.896Z,101233.63
2022-08-11T01:54:33.051Z,101142.75
2022-08-11T01:59:35.663Z,101220.53
2022-08-11T02:04:36.259Z,101073.84
2022-08-11T02:09:55.642Z,101173.59
2022-08-11T02:15:05.367Z,101147.41
2022-08-11T02:20:19.681Z,101228.34
2022-08-11T02:25:25.356Z,101173.44
2022-08-11T02:30:26.749Z,101230.00
2022-08-11T02:35:26.710Z,101188.38
2022-08-11T02:40:35.844Z,101051.91
2022-08-11T02:45:55.685Z,101119.69
2022-08-11T02:50:59.437Z,101166.97
2022-08-11T02:56:08.827Z,101245.34
2022-08-11T03:01:13.025Z,101245.31
2022-08-11T03:06:11.195Z,101113.97
2022-08-11T03:11:29.233Z,101191.56
2022-08-11T03:16:48.476Z,101235.81
2022-08-11T03:22:02.579Z,101195.47
2022-08-11T03:27:06.267Z,101262.22
2022-08-11T03:32:04.623Z,101175.25
2022-08-11T03:37:46.244Z,101264.31
2022-08-11T03:42:51.485Z,101144.47
2022-08-11T03:48:06.079Z,101230.91
2022-08-11T03:53:17.465Z,101231.28
2022-08-11T03:58:41.140Z,101269.34
2022-08-11T04:03:59.659Z,101211.25
2022-08-11T04:09:25.087Z,101140.91
2022-08-11T04:15:08.108Z,101271.69
2022-08-11T04:34:08.223Z,101232.88
2022-08-11T04:39:20.360Z,101190.53
2022-08-11T04:44:47.102Z,101290.13
2022-08-11T04:50:20.294Z,101113.44
2022-08-11T04:55:47.720Z,101152.91
2022-08-11T05:01:13.744Z,101259.78
2022-08-11T05:06:51.979Z,101149.63
2022-08-11T05:12:08.880Z,101292.84
2022-08-11T05:17:29.629Z,101259.66
2022-08-11T05:22:48.151Z,101292.50
2022-08-11T05:28:08.916Z,101162.16
2022-08-11T05:33:25.465Z,101170.59
2022-08-11T05:38:44.483Z,101146.34
2022-08-11T05:44:21.608Z,101296.84
2022-08-11T05:49:33.377Z,101240.06
2022-08-11T05:54:48.989Z,101245.53
2022-08-11T05:59:42.537Z,101288.00
2022-08-11T06:04:36.313Z,101229.97
2022-08-11T06:09:34.020Z,101280.59
2022-08-11T06:14:29.480Z,101248.84
2022-08-11T06:19:24.891Z,101159.16
2022-08-11T06:24:18.561Z,101177.50
2022-08-11T06:29:18.801Z,101214.94
2022-08-11T06:34:27.340Z,101269.06
2022-08-11T06:39:28.914Z,101267.16
2022-08-11T06:44:32.504Z,101246.56
2022-08-11T06:49:53.258Z,101258.31
2022-08-11T06:55:04.423Z,101237.72
2022-08-11T07:00:18.120Z,101215.94
2022-08-11T07:05:19.741Z,101259.59
2022-08-11T07:10:47.672Z,101264.94
2022-08-11T07:16:10.693Z,101153.03
2022-08-11T07:22:00.378Z,101263.34
2022-08-11T07:27:07.138Z,101185.31
2022-08-11T07:32:15.365Z,101171.56
2022-08-11T07:37:16.330Z,101186.22
2022-08-11T07:42:12.906Z,101257.22
2022-08-11T07:47:25.594Z,101257.72
2022-08-11T07:52:29.526Z,101254.19
2022-08-11T07:58:13.615Z,101153.28
2022-08-11T08:03:13.068Z,101260.72
2022-08-11T08:08:25.627Z,101178.94
2022-08-11T08:13:36.876Z,101192.28
2022-08-11T08:18:35.818Z,101166.41
2022-08-11T08:23:34.391Z,101117.69
2022-08-11T08:28:32.422Z,101236.91
2022-08-11T08:33:29.273Z,101163.50
2022-08-11T08:38:24.457Z,101176.38
2022-08-11T08:43:19.053Z,101207.91
2022-08-11T08:48:15.989Z,101232.25
2022-08-11T08:53:10.783Z,101204.81
2022-08-11T08:58:09.514Z,101112.19
2022-08-11T09:03:22.898Z,101180.34
2022-08-11T09:13:35.507Z,101131.22
2022-08-11T09:18:33.729Z,101197.00
2022-08-11T09:29:02.032Z,101120.25
2022-08-11T09:40:02.112Z,101085.03
2022-08-11T09:45:12.848Z,101060.41
2022-08-11T09:50:12.043Z,101185.84
2022-08-11T09:55:18.533Z,101039.44
2022-08-11T10:00:16.262Z,101122.00
2022-08-11T10:05:33.146Z,101065.66
2022-08-11T10:10:29.328Z,101133.81
2022-08-11T10:15:59.590Z,101116.22
2022-08-11T10:21:14.560Z,101153.97
2022-08-11T10:26:27.352Z,101142.94
2022-08-11T10:31:56.807Z,101170.13
2022-08-11T10:36:57.328Z,101082.47
2022-08-11T10:42:47.826Z,101097.06
2022-08-11T10:47:49.553Z,101059.50
2022-08-11T10:53:01.939Z,101037.81
2022-08-11T10:58:12.739Z,101149.91
2022-08-11T11:03:23.063Z,101147.19
2022-08-11T11:08:39.605Z,101146.59
2022-08-11T11:13:55.103Z,101128.03
2022-08-11T11:19:00.968Z,101111.28
2022-08-11T11:24:12.084Z,101091.06
2022-08-11T11:29:37.928Z,101140.47
2022-08-11T11:35:13.196Z,101030.19
2022-08-11T11:40:12.992Z,101097.47
2022-08-11T11:45:10.809Z,101091.97
2022-08-11T11:50:24.207Z,101123.38
2022-08-11T12:00:36.116Z,101101.41
2022-08-11T12:05:34.826Z,101053.84
2022-08-11T12:10:31.754Z,101010.38
2022-08-11T12:16:03.683Z,100995.50
2022-08-11T12:20:40.306Z,101118.38
2022-08-11T12:26:16.277Z,101093.47
2022-08-11T12:31:12.346Z,101014.03
2022-08-11T12:36:11.723Z,101106.81
2022-08-11T12:41:24.203Z,101003.56
2022-08-11T12:46:31.944Z,101063.63
2022-08-11T12:52:13.964Z,100998.94
2022-08-11T12:57:36.823Z,100984.19
2022-08-11T13:02:48.823Z,101071.88
2022-08-11T13:07:50.003Z,101098.53
2022-08-11T13:12:49.596Z,101096.97
2022-08-11T13:17:47.310Z,101025.38
2022-08-11T13:22:47.521Z,101085.53
2022-08-11T13:27:41.746Z,101000.69
2022-08-11T13:32:36.632Z,101017.97
2022-08-11T13:38:18.904Z,101013.19
2022-08-11T13:42:45.107Z,101019.19
2022-08-11T13:47:41.935Z,101052.56
2022-08-11T13:52:41.982Z,101042.00
2022-08-11T13:58:18.227Z,101022.09
2022-08-11T14:02:59.509Z,101067.19
2022-08-11T14:07:56.499Z,101055.84
2022-08-11T14:13:12.862Z,101071.97
2022-08-11T14:18:10.511Z,101066.22
2022-08-11T14:23:04.596Z,100973.75
2022-08-11T14:28:32.415Z,101058.06
2022-08-11T14:33:17.128Z,101063.09
2022-08-11T14:38:16.534Z,101019.81
2022-08-11T14:44:12.775Z,101013.09
2022-08-11T14:48:44.159Z,100993.97
2022-08-11T14:53:37.983Z,101059.47
2022-08-11T14:58:34.087Z,100946.47
2022-08-11T15:03:33.795Z,101011.34
2022-08-11T15:08:49.459Z,101019.13
2022-08-11T15:14:57.461Z,100906.13
2022-08-11T15:20:12.115Z,101039.78
2022-08-11T15:25:12.365Z,100944.09
2022-08-11T15:30:33.100Z,100966.38
2022-08-11T15:35:48.327Z,101023.16
2022-08-11T15:41:14.263Z,101023.94
2022-08-11T15:46:15.946Z,100980.78
2022-08-11T15:51:12.737Z,100980.91
2022-08-11T15:56:14.164Z,100942.06
2022-08-11T16:01:27.752Z,100945.09
2022-08-11T16:06:39.015Z,100976.56
2022-08-11T16:11:38.855Z,100880.41
2022-08-11T16:16:32.540Z,100932.44
2022-08-11T16:21:36.351Z,101006.81
2022-08-11T16:27:07.584Z,100964.44
2022-08-11T16:32:08.131Z,100925.25
2022-08-11T16:37:19.959Z,101009.97
2022-08-11T16:43:00.188Z,100950.31
2022-08-11T16:48:35.730Z,101014.28
2022-08-11T16:53:19.491Z,101022.16
2022-08-11T16:58:33.332Z,101018.28
2022-08-11T17:03:45.401Z,101023.03
2022-08-11T17:09:01.904Z,100958.72
2022-08-11T17:14:00.096Z,101003.63
2022-08-11T17:19:00.930Z,100915.31
2022-08-11T17:23:57.321Z,101001.84
2022-08-11T17:28:58.306Z,101002.09
2022-08-11T17:34:14.397Z,100929.53
2022-08-11T17:39:09.078Z,100933.25
2022-08-11T17:44:21.771Z,101038.56
2022-08-11T17:49:21.938Z,101024.38
2022-08-11T17:54:33.986Z,100963.72
2022-08-11T17:59:49.290Z,101017.63
2022-08-11T18:04:51.628Z,101043.34
2022-08-11T18:10:02.678Z,101002.53
2022-08-11T18:15:15.675Z,101072.13
2022-08-11T18:20:29.507Z,101053.09
2022-08-11T18:25:45.486Z,100955.81
2022-08-11T18:31:03.852Z,101039.00
2022-08-11T18:36:33.195Z,100996.91
2022-08-11T18:41:52.288Z,100985.09
2022-08-11T18:47:07.866Z,101071.31
2022-08-11T18:52:25.314Z,101107.69
2022-08-11T18:57:49.606Z,101057.44
2022-08-11T19:03:06.823Z,101026.63
2022-08-11T19:08:31.548Z,101107.38
2022-08-11T19:13:49.804Z,101127.53
2022-08-11T19:19:05.333Z,101046.81
2022-08-11T19:24:20.086Z,101003.66
2022-08-11T19:30:05.046Z,101115.50
2022-08-11T19:35:11.180Z,101062.66
2022-08-11T19:40:28.351Z,101088.34
2022-08-11T19:45:39.733Z,101116.16
2022-08-11T19:50:53.344Z,101072.19
2022-08-11T19:56:07.505Z,101131.06
2022-08-11T20:01:23.757Z,101113.53
2022-08-11T20:06:37.028Z,101131.63
2022-08-11T20:11:50.943Z,101021.16
2022-08-11T20:17:02.847Z,101119.31
2022-08-11T20:22:19.813Z,101068.13
2022-08-11T20:27:33.399Z,101155.81
2022-08-11T20:32:44.073Z,101159.31
2022-08-11T20:37:56.323Z,101143.47
2022-08-11T20:44:07.091Z,101140.25
2022-08-11T20:48:45.779Z,101175.25
2022-08-11T20:53:58.904Z,101123.03
2022-08-11T20:59:22.079Z,101140.66
2022-08-11T21:04:34.235Z,101090.31
2022-08-11T21:09:58.032Z,101154.94
2022-08-11T21:15:15.595Z,101083.84
2022-08-11T21:20:49.126Z,101183.31
2022-08-11T21:26:04.385Z,101159.69
2022-08-11T21:31:17.667Z,101157.91
2022-08-11T21:36:29.529Z,101043.81
2022-08-11T21:41:40.865Z,101170.69
2022-08-11T21:47:10.351Z,101112.16
2022-08-11T21:52:21.124Z,101200.09
2022-08-11T21:57:34.868Z,101155.81
2022-08-11T22:03:03.415Z,101181.81
2022-08-11T22:08:14.540Z,101143.28
2022-08-11T22:13:27.914Z,101162.56
2022-08-11T22:18:40.915Z,101202.19
2022-08-11T22:23:55.642Z,101132.06
2022-08-11T22:29:06.573Z,101196.28
2022-08-11T22:34:20.224Z,101137.63
2022-08-11T22:39:31.883Z,101176.34
2022-08-11T22:44:46.766Z,101180.28
2022-08-11T22:50:00.738Z,101079.72
2022-08-11T22:55:12.390Z,101139.41
2022-08-11T23:00:24.470Z,101206.25
2022-08-11T23:05:44.508Z,101174.16
2022-08-11T23:10:56.785Z,101118.56
2022-08-11T23:16:07.714Z,101190.16
2022-08-11T23:21:20.766Z,101205.28
2022-08-11T23:26:32.572Z,101119.25
2022-08-11T23:31:50.669Z,101197.78
2022-08-11T23:37:03.705Z,101162.81
2022-08-11T23:42:14.629Z,101197.47
2022-08-11T23:47:25.881Z,101155.69
2022-08-11T23:52:39.180Z,101163.66
2022-08-11T23:57:50.876Z,101169.94
