createdAt,value
2022-10-12T00:00:36.587Z,7.89
2022-10-12T00:01:36.615Z,7.89
2022-10-12T00:02:36.528Z,7.84
2022-10-12T00:03:36.547Z,7.84
2022-10-12T00:04:36.573Z,7.84
2022-10-12T00:05:36.538Z,7.84
2022-10-12T00:06:36.536Z,7.79
2022-10-12T00:07:36.913Z,7.79
2022-10-12T00:08:36.586Z,7.74
2022-10-12T00:09:36.599Z,7.74
2022-10-12T00:10:36.547Z,7.74
2022-10-12T00:11:36.548Z,7.79
2022-10-12T00:12:36.557Z,7.79
2022-10-12T00:13:36.538Z,7.79
2022-10-12T00:14:36.637Z,7.74
2022-10-12T00:15:36.543Z,7.79
2022-10-12T00:16:36.588Z,7.79
2022-10-12T00:17:36.986Z,7.74
2022-10-12T00:18:36.537Z,7.79
2022-10-12T00:19:36.558Z,7.74
2022-10-12T00:20:36.535Z,7.69
2022-10-12T00:21:36.520Z,7.69
2022-10-12T00:22:36.552Z,7.74
2022-10-12T00:23:36.525Z,7.74
2022-10-12T00:24:40.595Z,7.74
2022-10-12T00:25:36.528Z,7.74
2022-10-12T00:26:36.530Z,7.74
2022-10-12T00:27:36.876Z,7.74
2022-10-12T00:28:36.625Z,7.74
2022-10-12T00:29:36.579Z,7.69
2022-10-12T00:30:36.528Z,7.64
2022-10-12T00:31:36.591Z,7.64
2022-10-12T00:32:36.567Z,7.64
2022-10-12T00:33:36.545Z,7.59
2022-10-12T00:34:36.575Z,7.59
2022-10-12T00:35:36.539Z,7.59
2022-10-12T00:36:36.565Z,7.59
2022-10-12T00:37:36.934Z,7.54
2022-10-12T00:38:36.801Z,7.59
2022-10-12T00:39:36.759Z,7.54
2022-10-12T00:40:36.588Z,7.49
2022-10-12T00:41:36.532Z,7.44
2022-10-12T00:42:36.614Z,7.44
2022-10-12T00:43:36.535Z,7.44
2022-10-12T00:44:36.562Z,7.4
2022-10-12T00:45:36.564Z,7.4
2022-10-12T00:46:36.548Z,7.4
2022-10-12T00:47:37.034Z,7.4
2022-10-12T00:48:36.927Z,7.4
2022-10-12T00:49:36.551Z,7.44
2022-10-12T00:50:36.541Z,7.44
2022-10-12T00:51:36.529Z,7.4
2022-10-12T00:52:36.563Z,7.4
2022-10-12T00:53:36.632Z,7.4
2022-10-12T00:54:36.558Z,7.4
2022-10-12T00:55:36.597Z,7.44
2022-10-12T00:56:36.617Z,7.4
2022-10-12T00:57:37.031Z,7.44
2022-10-12T00:58:36.526Z,7.44
2022-10-12T00:59:36.557Z,7.44
2022-10-12T01:00:36.593Z,7.44
2022-10-12T01:01:36.545Z,7.44
2022-10-12T01:02:36.528Z,7.4
2022-10-12T01:03:36.575Z,7.44
2022-10-12T01:04:36.649Z,7.44
2022-10-12T01:05:36.559Z,7.49
2022-10-12T01:06:36.550Z,7.44
2022-10-12T01:07:37.026Z,7.49
2022-10-12T01:08:36.554Z,7.44
2022-10-12T01:09:36.567Z,7.44
2022-10-12T01:10:36.542Z,7.44
2022-10-12T01:11:36.583Z,7.44
2022-10-12T01:12:36.537Z,7.44
2022-10-12T01:13:36.544Z,7.44
2022-10-12T01:14:36.545Z,7.4
2022-10-12T01:15:36.544Z,7.4
2022-10-12T01:16:36.567Z,7.4
2022-10-12T01:17:36.920Z,7.4
2022-10-12T01:18:36.599Z,7.44
2022-10-12T01:19:36.603Z,7.4
2022-10-12T01:20:36.542Z,7.35
2022-10-12T01:21:36.540Z,7.4
2022-10-12T01:22:36.551Z,7.35
2022-10-12T01:23:36.533Z,7.4
2022-10-12T01:24:36.566Z,7.4
2022-10-12T01:25:36.532Z,7.4
2022-10-12T01:26:36.590Z,7.4
2022-10-12T01:27:36.982Z,7.35
2022-10-12T01:28:36.611Z,7.35
2022-10-12T01:29:36.552Z,7.4
2022-10-12T01:30:36.529Z,7.4
2022-10-12T01:31:36.535Z,7.4
2022-10-12T01:32:36.589Z,7.4
2022-10-12T01:33:36.561Z,7.35
2022-10-12T01:34:36.609Z,7.35
2022-10-12T01:35:36.615Z,7.35
2022-10-12T01:36:36.544Z,7.3
2022-10-12T01:37:36.887Z,7.3
2022-10-12T01:43:36.568Z,7.25
2022-10-12T01:44:40.520Z,7.25
2022-10-12T01:45:36.554Z,7.25
2022-10-12T01:46:36.619Z,7.25
2022-10-12T01:47:36.922Z,7.25
2022-10-12T01:48:36.571Z,7.25
2022-10-12T01:49:36.598Z,7.25
2022-10-12T01:50:36.606Z,7.25
2022-10-12T01:51:36.545Z,7.25
2022-10-12T01:52:36.541Z,7.3
2022-10-12T01:53:36.548Z,7.3
2022-10-12T01:54:36.534Z,7.35
2022-10-12T01:55:36.535Z,7.35
2022-10-12T01:56:36.581Z,7.4
2022-10-12T01:57:37.209Z,7.4
2022-10-12T01:58:36.703Z,7.4
2022-10-12T01:59:36.769Z,7.35
2022-10-12T02:00:36.734Z,7.3
2022-10-12T02:01:36.844Z,7.25
2022-10-12T02:02:36.816Z,7.25
2022-10-12T02:03:36.906Z,7.2
2022-10-12T02:04:36.838Z,7.2
2022-10-12T02:05:36.909Z,7.2
2022-10-12T02:06:36.866Z,7.16
2022-10-12T02:07:36.893Z,7.16
2022-10-12T02:08:36.546Z,7.16
2022-10-12T02:09:36.541Z,7.16
2022-10-12T02:10:36.537Z,7.16
2022-10-12T02:11:36.601Z,7.16
2022-10-12T02:12:36.547Z,7.11
2022-10-12T02:13:36.594Z,7.16
2022-10-12T02:14:36.629Z,7.16
2022-10-12T02:15:36.563Z,7.2
2022-10-12T02:16:36.541Z,7.2
2022-10-12T02:17:36.840Z,7.2
2022-10-12T02:18:36.565Z,7.16
2022-10-12T02:19:36.540Z,7.2
2022-10-12T02:20:36.548Z,7.2
2022-10-12T02:21:36.585Z,7.2
2022-10-12T02:22:36.569Z,7.2
2022-10-12T02:23:36.544Z,7.2
2022-10-12T02:24:36.556Z,7.2
2022-10-12T02:25:36.557Z,7.2
2022-10-12T02:26:36.536Z,7.2
2022-10-12T02:27:36.851Z,7.2
2022-10-12T02:28:36.699Z,7.2
2022-10-12T02:29:36.584Z,7.2
2022-10-12T02:30:36.568Z,7.2
2022-10-12T02:31:36.552Z,7.25
2022-10-12T02:32:36.537Z,7.25
2022-10-12T02:33:36.542Z,7.25
2022-10-12T02:34:36.548Z,7.3
2022-10-12T02:35:36.559Z,7.25
2022-10-12T02:36:36.581Z,7.25
2022-10-12T02:37:36.985Z,7.25
2022-10-12T02:38:36.529Z,7.3
2022-10-12T02:39:36.650Z,7.25
2022-10-12T02:40:36.544Z,7.25
2022-10-12T02:41:36.538Z,7.25
2022-10-12T02:43:05.374Z,7.25
2022-10-12T02:43:36.542Z,7.25
2022-10-12T02:44:36.585Z,7.25
2022-10-12T02:45:36.627Z,7.25
2022-10-12T02:46:36.564Z,7.2
2022-10-12T02:47:36.890Z,7.16
2022-10-12T02:48:36.552Z,7.16
2022-10-12T02:49:36.571Z,7.16
2022-10-12T02:50:36.606Z,7.2
2022-10-12T02:51:36.540Z,7.16
2022-10-12T02:52:36.612Z,7.16
2022-10-12T02:53:36.630Z,7.16
2022-10-12T02:54:36.540Z,7.2
2022-10-12T02:55:36.543Z,7.2
2022-10-12T02:56:36.555Z,7.25
2022-10-12T02:57:36.837Z,7.2
2022-10-12T02:58:36.567Z,7.2
2022-10-12T02:59:36.532Z,7.2
2022-10-12T03:00:36.587Z,7.2
2022-10-12T03:01:36.628Z,7.25
2022-10-12T03:02:36.557Z,7.2
2022-10-12T03:03:36.533Z,7.25
2022-10-12T03:04:36.536Z,7.2
2022-10-12T03:05:36.533Z,7.2
2022-10-12T03:06:36.553Z,7.2
2022-10-12T03:07:37.046Z,7.16
2022-10-12T03:08:36.572Z,7.2
2022-10-12T03:09:36.541Z,7.16
2022-10-12T03:10:36.568Z,7.2
2022-10-12T03:11:36.566Z,7.16
2022-10-12T03:12:36.540Z,7.16
2022-10-12T03:13:36.548Z,7.2
2022-10-12T03:14:36.560Z,7.2
2022-10-12T03:15:36.720Z,7.2
2022-10-12T03:16:36.581Z,7.2
2022-10-12T03:17:36.901Z,7.2
2022-10-12T03:18:36.595Z,7.2
2022-10-12T03:19:36.603Z,7.16
2022-10-12T03:20:36.644Z,7.16
2022-10-12T03:21:36.624Z,7.16
2022-10-12T03:22:36.664Z,7.11
2022-10-12T03:23:36.565Z,7.16
2022-10-12T03:24:36.571Z,7.16
2022-10-12T03:25:36.537Z,7.06
2022-10-12T03:26:36.543Z,7.11
2022-10-12T03:27:36.954Z,7.06
2022-10-12T03:28:36.642Z,7.06
2022-10-12T03:29:36.537Z,7.06
2022-10-12T03:30:36.615Z,7.06
2022-10-12T03:31:36.572Z,7.02
2022-10-12T03:32:36.614Z,6.97
2022-10-12T03:33:36.536Z,7.02
2022-10-12T03:34:36.587Z,7.02
2022-10-12T03:35:36.612Z,7.02
2022-10-12T03:36:36.605Z,7.06
2022-10-12T03:37:36.881Z,7.02
2022-10-12T03:38:36.615Z,7.02
2022-10-12T03:39:36.584Z,6.97
2022-10-12T03:40:36.642Z,6.92
2022-10-12T03:41:36.658Z,6.97
2022-10-12T03:42:36.538Z,6.92
2022-10-12T03:43:36.562Z,6.92
2022-10-12T03:44:36.557Z,6.92
2022-10-12T03:45:36.565Z,6.92
2022-10-12T03:46:36.592Z,6.92
2022-10-12T03:47:36.949Z,6.97
2022-10-12T03:48:36.546Z,6.97
2022-10-12T03:49:36.565Z,6.97
2022-10-12T03:50:36.563Z,6.97
2022-10-12T03:51:36.560Z,7.02
2022-10-12T03:52:36.567Z,6.97
2022-10-12T03:53:36.526Z,6.92
2022-10-12T03:54:36.592Z,6.97
2022-10-12T03:55:36.597Z,6.97
2022-10-12T03:56:36.534Z,6.92
2022-10-12T03:57:37.007Z,6.97
2022-10-12T03:58:36.540Z,6.92
2022-10-12T03:59:36.541Z,6.92
2022-10-12T04:00:36.601Z,6.92
2022-10-12T04:01:36.625Z,6.97
2022-10-12T04:02:36.588Z,6.97
2022-10-12T04:03:36.624Z,6.92
2022-10-12T04:04:36.561Z,6.97
2022-10-12T04:05:36.549Z,6.97
2022-10-12T04:06:36.535Z,6.97
2022-10-12T04:07:36.846Z,6.97
2022-10-12T04:08:36.537Z,6.97
2022-10-12T04:09:36.549Z,6.88
2022-10-12T04:10:36.589Z,6.88
2022-10-12T04:11:36.619Z,6.83
2022-10-12T04:12:36.560Z,6.88
2022-10-12T04:13:36.541Z,6.83
2022-10-12T04:14:36.573Z,6.83
2022-10-12T04:15:36.547Z,6.92
2022-10-12T04:16:36.551Z,6.88
2022-10-12T04:17:36.849Z,6.83
2022-10-12T04:18:36.598Z,6.83
2022-10-12T04:19:36.529Z,6.83
2022-10-12T04:20:36.542Z,6.83
2022-10-12T04:21:36.535Z,6.83
2022-10-12T04:22:36.627Z,6.79
2022-10-12T04:23:36.548Z,6.79
2022-10-12T04:24:36.543Z,6.74
2022-10-12T04:25:36.598Z,6.74
2022-10-12T04:26:36.594Z,6.7
2022-10-12T04:27:36.801Z,6.7
2022-10-12T04:28:36.573Z,6.7
2022-10-12T04:29:36.550Z,6.7
2022-10-12T04:30:36.552Z,6.7
2022-10-12T04:31:36.547Z,6.65
2022-10-12T04:32:36.537Z,6.7
2022-10-12T04:33:36.587Z,6.7
2022-10-12T04:34:36.637Z,6.7
2022-10-12T04:35:36.557Z,6.65
2022-10-12T04:36:36.648Z,6.7
2022-10-12T04:37:36.844Z,6.7
2022-10-12T04:38:36.560Z,6.7
2022-10-12T04:39:36.596Z,6.7
2022-10-12T04:40:36.671Z,6.7
2022-10-12T04:41:36.599Z,6.7
2022-10-12T04:42:36.625Z,6.7
2022-10-12T04:43:36.572Z,6.74
2022-10-12T04:44:36.557Z,6.74
2022-10-12T04:45:36.564Z,6.79
2022-10-12T04:46:36.564Z,6.74
2022-10-12T04:47:36.866Z,6.74
2022-10-12T04:48:36.551Z,6.7
2022-10-12T04:49:36.595Z,6.65
2022-10-12T04:50:36.626Z,6.65
2022-10-12T04:51:36.536Z,6.61
2022-10-12T04:52:36.550Z,6.65
2022-10-12T04:53:36.616Z,6.61
2022-10-12T04:54:36.554Z,6.61
2022-10-12T04:55:36.537Z,6.61
2022-10-12T04:56:36.547Z,6.61
2022-10-12T04:57:37.058Z,6.61
2022-10-12T04:58:36.575Z,6.61
2022-10-12T04:59:36.547Z,6.57
2022-10-12T05:00:36.545Z,6.57
2022-10-12T05:01:36.606Z,6.57
2022-10-12T05:02:36.551Z,6.57
2022-10-12T05:03:41.699Z,6.57
2022-10-12T05:04:36.620Z,6.57
2022-10-12T05:05:36.583Z,6.57
2022-10-12T05:06:36.546Z,6.57
2022-10-12T05:07:36.847Z,6.57
2022-10-12T05:08:36.580Z,6.61
2022-10-12T05:09:36.541Z,6.57
2022-10-12T05:10:36.562Z,6.52
2022-10-12T05:11:36.531Z,6.52
2022-10-12T05:12:36.969Z,6.57
2022-10-12T05:13:36.627Z,6.57
2022-10-12T05:14:36.542Z,6.57
2022-10-12T05:15:36.562Z,6.61
2022-10-12T05:16:36.551Z,6.61
2022-10-12T05:17:36.829Z,6.61
2022-10-12T05:18:36.607Z,6.61
2022-10-12T05:19:36.564Z,6.65
2022-10-12T05:20:36.593Z,6.65
2022-10-12T05:21:36.667Z,6.7
2022-10-12T05:22:36.611Z,6.7
2022-10-12T05:23:36.624Z,6.65
2022-10-12T05:24:36.586Z,6.7
2022-10-12T05:25:36.558Z,6.7
2022-10-12T05:26:36.634Z,6.7
2022-10-12T05:27:36.833Z,6.74
2022-10-12T05:28:40.824Z,6.74
2022-10-12T05:29:36.650Z,6.7
2022-10-12T05:30:36.670Z,6.74
2022-10-12T05:31:36.566Z,6.74
2022-10-12T05:32:37.050Z,6.74
2022-10-12T05:33:36.571Z,6.79
2022-10-12T05:34:36.545Z,6.79
2022-10-12T05:35:36.599Z,6.79
2022-10-12T05:36:36.580Z,6.83
2022-10-12T05:37:36.928Z,6.83
2022-10-12T05:38:36.629Z,6.83
2022-10-12T05:39:36.622Z,6.83
2022-10-12T05:40:36.554Z,6.83
2022-10-12T05:41:36.545Z,6.88
2022-10-12T05:42:37.071Z,6.83
2022-10-12T05:43:36.656Z,6.88
2022-10-12T05:44:36.650Z,6.83
2022-10-12T05:45:36.563Z,6.83
2022-10-12T05:46:36.669Z,6.79
2022-10-12T05:47:36.891Z,6.79
2022-10-12T05:48:36.786Z,6.79
2022-10-12T05:49:36.573Z,6.83
2022-10-12T05:50:36.668Z,6.83
2022-10-12T05:51:36.690Z,6.83
2022-10-12T05:52:37.078Z,6.83
2022-10-12T05:53:36.666Z,6.83
2022-10-12T05:54:36.693Z,6.79
2022-10-12T05:55:36.805Z,6.79
2022-10-12T05:56:36.828Z,6.79
2022-10-12T05:57:36.852Z,6.74
2022-10-12T05:58:36.702Z,6.79
2022-10-12T05:59:36.574Z,6.79
2022-10-12T06:00:36.625Z,6.79
2022-10-12T06:01:36.610Z,6.83
2022-10-12T06:02:36.899Z,6.79
2022-10-12T06:03:36.530Z,6.79
2022-10-12T06:04:36.539Z,6.83
2022-10-12T06:05:36.586Z,6.79
2022-10-12T06:06:36.585Z,6.79
2022-10-12T06:07:36.587Z,6.74
2022-10-12T06:08:36.553Z,6.74
2022-10-12T06:09:36.612Z,6.79
2022-10-12T06:10:36.656Z,6.74
2022-10-12T06:11:36.829Z,6.74
2022-10-12T06:12:36.907Z,6.79
2022-10-12T06:13:36.654Z,6.74
2022-10-12T06:14:36.652Z,6.79
2022-10-12T06:15:36.648Z,6.74
2022-10-12T06:16:36.571Z,6.7
2022-10-12T06:17:36.671Z,6.65
2022-10-12T06:18:36.544Z,6.61
2022-10-12T06:19:36.561Z,6.61
2022-10-12T06:20:36.578Z,6.61
2022-10-12T06:21:36.548Z,6.61
2022-10-12T06:22:37.168Z,6.65
2022-10-12T06:23:36.762Z,6.65
2022-10-12T06:24:36.620Z,6.7
2022-10-12T06:25:36.622Z,6.7
2022-10-12T06:26:36.647Z,6.74
2022-10-12T06:27:36.636Z,6.79
2022-10-12T06:28:36.703Z,6.79
2022-10-12T06:29:36.658Z,6.83
2022-10-12T06:30:36.582Z,6.83
2022-10-12T06:31:36.619Z,6.83
2022-10-12T06:32:37.009Z,6.88
2022-10-12T06:33:36.557Z,6.92
2022-10-12T06:34:36.578Z,6.92
2022-10-12T06:35:36.573Z,6.97
2022-10-12T06:36:36.544Z,7.02
2022-10-12T06:37:49.686Z,7.06
2022-10-12T06:38:36.629Z,7.06
2022-10-12T06:39:36.614Z,7.06
2022-10-12T06:40:36.622Z,7.06
2022-10-12T06:41:36.649Z,7.06
2022-10-12T06:42:36.978Z,7.02
2022-10-12T06:43:36.561Z,6.97
2022-10-12T06:44:36.535Z,6.97
2022-10-12T06:45:36.557Z,6.97
2022-10-12T06:46:36.669Z,6.97
2022-10-12T06:47:36.543Z,7.02
2022-10-12T06:48:36.568Z,7.02
2022-10-12T06:49:36.565Z,7.06
2022-10-12T06:50:36.575Z,7.06
2022-10-12T06:51:36.588Z,7.11
2022-10-12T06:52:36.987Z,7.2
2022-10-12T06:53:36.719Z,7.25
2022-10-12T06:54:36.603Z,7.25
2022-10-12T06:55:36.614Z,7.25
2022-10-12T06:56:36.543Z,7.25
2022-10-12T06:57:36.572Z,7.25
2022-10-12T06:58:36.639Z,7.25
2022-10-12T06:59:36.654Z,7.25
2022-10-12T07:00:36.648Z,7.25
2022-10-12T07:01:36.767Z,7.3
2022-10-12T07:02:37.071Z,7.3
2022-10-12T07:03:36.552Z,7.3
2022-10-12T07:04:36.593Z,7.3
2022-10-12T07:05:36.591Z,7.35
2022-10-12T07:06:36.580Z,7.4
2022-10-12T07:07:36.693Z,7.44
2022-10-12T07:08:36.574Z,7.44
2022-10-12T07:09:36.592Z,7.49
2022-10-12T07:10:36.624Z,7.49
2022-10-12T07:11:36.623Z,7.54
2022-10-12T07:12:36.998Z,7.54
2022-10-12T07:13:36.633Z,7.54
2022-10-12T07:14:36.637Z,7.49
2022-10-12T07:15:36.639Z,7.59
2022-10-12T07:16:36.648Z,7.64
2022-10-12T07:17:36.990Z,7.69
2022-10-12T07:18:36.566Z,7.69
2022-10-12T07:19:36.560Z,7.69
2022-10-12T07:20:36.549Z,7.64
2022-10-12T07:21:36.541Z,7.74
2022-10-12T07:22:36.552Z,7.74
2022-10-12T07:23:36.558Z,7.74
2022-10-12T07:24:36.696Z,7.74
2022-10-12T07:25:36.608Z,7.74
2022-10-12T07:26:36.608Z,7.79
2022-10-12T07:27:36.933Z,7.79
2022-10-12T07:28:36.717Z,7.79
2022-10-12T07:29:36.545Z,7.84
2022-10-12T07:30:36.628Z,7.84
2022-10-12T07:31:36.644Z,7.89
2022-10-12T07:32:36.656Z,7.89
2022-10-12T07:33:36.696Z,7.89
2022-10-12T07:34:36.556Z,7.89
2022-10-12T07:35:51.499Z,7.95
2022-10-12T07:36:58.023Z,7.95
2022-10-12T07:37:36.746Z,8
2022-10-12T07:38:36.606Z,8.05
2022-10-12T07:39:36.605Z,8.05
2022-10-12T07:40:36.608Z,8.1
2022-10-12T07:41:36.643Z,8.21
2022-10-12T07:42:48.849Z,8.26
2022-10-12T07:43:36.628Z,8.26
2022-10-12T07:44:36.540Z,8.31
2022-10-12T07:45:36.550Z,8.37
2022-10-12T07:46:36.657Z,8.42
2022-10-12T07:47:36.880Z,8.42
2022-10-12T07:48:36.582Z,8.42
2022-10-12T07:49:36.612Z,8.48
2022-10-12T07:50:36.560Z,8.48
2022-10-12T07:51:36.547Z,8.42
2022-10-12T07:52:36.551Z,8.42
2022-10-12T07:53:36.609Z,8.53
2022-10-12T07:54:36.601Z,8.53
2022-10-12T07:55:36.604Z,8.53
2022-10-12T07:56:36.613Z,8.53
2022-10-12T07:57:36.940Z,8.53
2022-10-12T07:58:36.620Z,8.59
2022-10-12T07:59:36.650Z,8.53
2022-10-12T08:00:36.643Z,8.53
2022-10-12T08:01:36.716Z,8.59
2022-10-12T08:02:36.559Z,8.64
2022-10-12T08:03:36.605Z,8.7
2022-10-12T08:04:36.661Z,8.75
2022-10-12T08:05:36.566Z,8.75
2022-10-12T08:06:36.556Z,8.75
2022-10-12T08:07:36.831Z,8.81
2022-10-12T08:08:36.588Z,8.81
2022-10-12T08:09:36.602Z,8.87
2022-10-12T08:10:36.598Z,8.87
2022-10-12T08:11:36.608Z,8.87
2022-10-12T08:12:36.714Z,8.92
2022-10-12T08:13:36.616Z,8.98
2022-10-12T08:14:36.621Z,8.92
2022-10-12T08:15:36.606Z,8.98
2022-10-12T08:16:36.553Z,9.04
2022-10-12T08:17:36.978Z,9.1
2022-10-12T08:18:36.540Z,9.15
2022-10-12T08:19:36.589Z,9.15
2022-10-12T08:20:36.668Z,9.15
2022-10-12T08:21:36.574Z,9.21
2022-10-12T08:22:36.560Z,9.27
2022-10-12T08:23:41.619Z,9.21
2022-10-12T08:24:36.590Z,9.27
2022-10-12T08:25:36.632Z,9.21
2022-10-12T08:26:36.606Z,9.27
2022-10-12T08:27:36.925Z,9.21
2022-10-12T08:28:36.689Z,9.33
2022-10-12T08:29:36.546Z,9.39
2022-10-12T08:30:36.574Z,9.45
2022-10-12T08:31:36.621Z,9.51
2022-10-12T08:32:36.541Z,9.57
2022-10-12T08:33:36.637Z,9.57
2022-10-12T08:34:36.652Z,9.63
2022-10-12T08:35:36.575Z,9.63
2022-10-12T08:36:36.558Z,9.63
2022-10-12T08:37:36.721Z,9.69
2022-10-12T08:38:36.539Z,9.76
2022-10-12T08:39:36.550Z,9.63
2022-10-12T08:40:36.550Z,9.76
2022-10-12T08:41:36.549Z,9.88
2022-10-12T08:42:36.593Z,10
2022-10-12T08:43:36.691Z,10.07
2022-10-12T08:44:36.632Z,10.07
2022-10-12T08:45:36.623Z,10.13
2022-10-12T08:46:36.558Z,10.13
2022-10-12T08:47:36.909Z,10.26
2022-10-12T08:48:36.533Z,10.32
2022-10-12T08:49:36.652Z,10.39
2022-10-12T08:50:36.675Z,10.39
2022-10-12T08:51:36.638Z,10.52
2022-10-12T08:52:36.778Z,10.46
2022-10-12T08:53:36.680Z,10.52
2022-10-12T08:54:36.529Z,10.59
2022-10-12T08:55:36.605Z,10.64
2022-10-12T08:56:36.709Z,10.58
2022-10-12T08:57:36.610Z,10.44
2022-10-12T08:58:36.590Z,10.46
2022-10-12T08:59:36.628Z,10.52
2022-10-12T09:00:36.638Z,10.46
2022-10-12T09:01:36.719Z,10.59
2022-10-12T09:02:36.957Z,10.53
2022-10-12T09:03:36.649Z,10.57
2022-10-12T09:04:36.552Z,10.47
2022-10-12T09:05:36.558Z,10.57
2022-10-12T09:06:36.578Z,10.62
2022-10-12T09:07:36.543Z,10.57
2022-10-12T09:08:36.570Z,10.74
2022-10-12T09:09:41.530Z,10.66
2022-10-12T09:10:36.699Z,10.84
2022-10-12T09:11:36.595Z,10.63
2022-10-12T09:12:36.793Z,10.75
2022-10-12T09:13:36.602Z,10.8
2022-10-12T09:14:36.637Z,10.71
2022-10-12T09:15:36.629Z,10.73
2022-10-12T09:16:36.641Z,10.78
2022-10-12T09:17:36.644Z,10.81
2022-10-12T09:18:40.581Z,10.85
2022-10-12T09:19:36.560Z,10.66
2022-10-12T09:20:36.559Z,10.6
2022-10-12T09:21:36.603Z,10.73
2022-10-12T09:22:36.888Z,11.15
2022-10-12T09:23:36.534Z,11.2
2022-10-12T09:24:36.618Z,11.13
2022-10-12T09:25:36.550Z,10.9
2022-10-12T09:26:36.560Z,10.83
2022-10-12T09:27:36.538Z,10.83
2022-10-12T09:28:37.244Z,10.78
2022-10-12T09:29:36.627Z,11
2022-10-12T09:30:36.728Z,10.84
2022-10-12T09:31:36.542Z,10.95
2022-10-12T09:32:36.597Z,10.78
2022-10-12T09:33:36.648Z,10.8
2022-10-12T09:34:36.651Z,10.69
2022-10-12T09:35:36.653Z,10.81
2022-10-12T09:36:36.565Z,10.76
2022-10-12T09:37:36.674Z,10.66
2022-10-12T09:38:36.645Z,10.66
2022-10-12T09:39:36.588Z,10.66
2022-10-12T09:40:36.578Z,10.72
2022-10-12T09:41:36.592Z,10.87
2022-10-12T09:42:36.601Z,10.84
2022-10-12T09:43:36.536Z,10.64
2022-10-12T09:44:36.561Z,10.76
2022-10-12T09:45:36.595Z,10.82
2022-10-12T09:46:36.641Z,10.72
2022-10-12T09:47:36.630Z,10.88
2022-10-12T09:48:36.659Z,11.04
2022-10-12T09:49:36.654Z,11.03
2022-10-12T09:50:36.548Z,10.91
2022-10-12T09:51:36.666Z,10.99
2022-10-12T09:52:36.599Z,10.88
2022-10-12T09:53:36.619Z,11.02
2022-10-12T09:54:36.635Z,11.22
2022-10-12T09:55:36.578Z,11.15
2022-10-12T09:56:36.546Z,11.12
2022-10-12T09:57:36.547Z,11.26
2022-10-12T09:58:36.605Z,11.03
2022-10-12T09:59:36.614Z,11.11
2022-10-12T10:00:36.631Z,11.07
2022-10-12T10:01:36.640Z,10.98
2022-10-12T10:02:36.634Z,11.13
2022-10-12T10:03:36.668Z,11.03
2022-10-12T10:04:36.662Z,11.22
2022-10-12T10:05:36.655Z,11.14
2022-10-12T10:06:36.656Z,10.99
2022-10-12T10:07:36.555Z,11.02
2022-10-12T10:08:36.710Z,10.95
2022-10-12T10:09:36.706Z,10.86
2022-10-12T10:10:36.552Z,10.79
2022-10-12T10:11:36.679Z,10.76
2022-10-12T10:12:36.699Z,10.73
2022-10-12T10:13:36.594Z,10.51
2022-10-12T10:14:36.705Z,10.31
2022-10-12T10:15:36.735Z,10.57
2022-10-12T10:16:36.720Z,10.51
2022-10-12T10:17:36.736Z,10.5
2022-10-12T10:18:36.697Z,10.79
2022-10-12T10:19:36.726Z,10.69
2022-10-12T10:20:36.854Z,10.81
2022-10-12T10:21:36.554Z,10.59
2022-10-12T10:22:36.552Z,10.72
2022-10-12T10:23:36.558Z,11.02
2022-10-12T10:24:36.602Z,10.86
2022-10-12T10:25:36.573Z,10.8
2022-10-12T10:26:36.548Z,10.75
2022-10-12T10:27:36.553Z,10.58
2022-10-12T10:28:36.596Z,10.8
2022-10-12T10:29:36.546Z,10.74
2022-10-12T10:30:40.819Z,10.45
2022-10-12T10:31:36.614Z,10.33
2022-10-12T10:32:36.630Z,10.56
2022-10-12T10:33:36.625Z,10.69
2022-10-12T10:34:36.581Z,10.92
2022-10-12T10:35:36.671Z,10.88
2022-10-12T10:36:36.661Z,11.01
2022-10-12T10:37:36.553Z,10.51
2022-10-12T10:38:36.554Z,10.69
2022-10-12T10:39:36.701Z,10.32
2022-10-12T10:40:36.761Z,10.31
2022-10-12T10:41:36.584Z,10.06
2022-10-12T10:42:36.692Z,10.06
2022-10-12T10:43:36.539Z,10.3
2022-10-12T10:44:36.626Z,10.29
2022-10-12T10:45:36.669Z,9.77
2022-10-12T10:46:36.556Z,9.98
2022-10-12T10:47:36.609Z,9.8
2022-10-12T10:48:36.742Z,9.86
2022-10-12T10:49:36.643Z,9.64
2022-10-12T10:50:36.555Z,9.5
2022-10-12T10:51:36.561Z,9.66
2022-10-12T10:52:36.659Z,9.83
2022-10-12T10:53:36.667Z,9.81
2022-10-12T10:54:36.590Z,9.61
2022-10-12T10:55:36.688Z,9.44
2022-10-12T10:56:36.706Z,9.27
2022-10-12T10:57:36.586Z,9.33
2022-10-12T10:58:36.596Z,9.29
2022-10-12T10:59:36.609Z,9.28
2022-10-12T11:00:39.733Z,9.26
2022-10-12T11:01:36.634Z,9.27
2022-10-12T11:02:36.564Z,9.4
2022-10-12T11:03:36.622Z,9.36
2022-10-12T11:04:36.644Z,9.42
2022-10-12T11:05:36.664Z,9.36
2022-10-12T11:06:36.562Z,9.53
2022-10-12T11:07:36.658Z,9.46
2022-10-12T11:08:36.664Z,9.56
2022-10-12T11:09:36.578Z,9.51
2022-10-12T11:10:36.676Z,9.3
2022-10-12T11:11:36.688Z,9.33
2022-10-12T11:12:36.555Z,9.2
2022-10-12T11:13:36.695Z,9.35
2022-10-12T11:14:36.545Z,9.39
2022-10-12T11:15:36.565Z,9.48
2022-10-12T11:16:36.611Z,9.59
2022-10-12T11:17:36.627Z,9.47
2022-10-12T11:18:36.629Z,9.44
2022-10-12T11:19:36.748Z,9.25
2022-10-12T11:20:36.639Z,9.29
2022-10-12T11:21:36.657Z,9.26
2022-10-12T11:22:36.658Z,9.26
2022-10-12T11:23:36.648Z,9.31
2022-10-12T11:24:36.787Z,9.29
2022-10-12T11:25:36.561Z,9.22
2022-10-12T11:26:36.614Z,9.36
2022-10-12T11:27:36.655Z,9.42
2022-10-12T11:28:36.764Z,9.22
2022-10-12T11:29:36.593Z,9.37
2022-10-12T11:30:36.675Z,9.31
2022-10-12T11:31:36.705Z,9.72
2022-10-12T11:32:36.771Z,9.62
2022-10-12T11:33:36.723Z,9.49
2022-10-12T11:34:36.728Z,9.43
2022-10-12T11:35:36.641Z,9.3
2022-10-12T11:36:36.710Z,9.52
2022-10-12T11:37:36.641Z,9.36
2022-10-12T11:38:36.654Z,9.47
2022-10-12T11:39:36.685Z,9.42
2022-10-12T11:41:00.092Z,9.77
2022-10-12T11:41:36.762Z,9.68
2022-10-12T11:42:41.079Z,9.36
2022-10-12T11:43:36.584Z,9.24
2022-10-12T11:44:36.593Z,9.31
2022-10-12T11:45:36.600Z,9.5
2022-10-12T11:46:36.608Z,9.22
2022-10-12T11:47:36.639Z,9.69
2022-10-12T11:48:36.619Z,9.27
2022-10-12T11:49:36.625Z,9.22
2022-10-12T11:50:36.739Z,9.27
2022-10-12T11:51:36.654Z,9.36
2022-10-12T11:52:36.657Z,9.47
2022-10-12T11:53:36.551Z,9.45
2022-10-12T11:54:36.578Z,9.32
2022-10-12T11:55:36.629Z,9.27
2022-10-12T11:56:36.577Z,9.28
2022-10-12T11:57:36.688Z,9.25
2022-10-12T11:58:59.426Z,9.25
2022-10-12T11:59:36.563Z,9.08
2022-10-12T12:00:36.702Z,9.23
2022-10-12T12:01:36.609Z,9.24
2022-10-12T12:02:36.621Z,9.08
2022-10-12T12:03:36.661Z,9.05
2022-10-12T12:04:44.572Z,8.98
2022-10-12T12:05:36.653Z,9
2022-10-12T12:06:36.641Z,9.04
2022-10-12T12:07:36.608Z,8.97
2022-10-12T12:08:36.569Z,9.03
2022-10-12T12:09:36.673Z,8.85
2022-10-12T12:10:36.669Z,8.92
2022-10-12T12:11:36.678Z,9.02
2022-10-12T12:12:36.716Z,8.96
2022-10-12T12:13:36.886Z,8.92
2022-10-12T12:14:36.708Z,8.92
2022-10-12T12:15:36.767Z,9.08
2022-10-12T12:16:36.739Z,9.18
2022-10-12T12:17:36.803Z,9.06
2022-10-12T12:18:36.576Z,9.32
2022-10-12T12:19:36.573Z,9.24
2022-10-12T12:20:36.860Z,9.42
2022-10-12T12:21:36.605Z,9.45
2022-10-12T12:22:36.649Z,9.22
2022-10-12T12:23:36.643Z,9.61
2022-10-12T12:24:39.014Z,9.11
2022-10-12T12:25:36.665Z,9.24
2022-10-12T12:26:36.684Z,9.41
2022-10-12T12:27:36.676Z,9.36
2022-10-12T12:28:36.765Z,9.44
2022-10-12T12:29:36.691Z,9.53
2022-10-12T12:30:36.593Z,9.46
2022-10-12T12:31:36.618Z,9.51
2022-10-12T12:32:36.560Z,9.59
2022-10-12T12:33:36.603Z,9.56
2022-10-12T12:34:36.573Z,9.43
2022-10-12T12:35:36.569Z,9.31
2022-10-12T12:36:36.620Z,9.08
2022-10-12T12:37:36.749Z,9.21
2022-10-12T12:38:36.668Z,8.98
2022-10-12T12:39:36.681Z,9.31
2022-10-12T12:40:36.668Z,9.36
2022-10-12T12:41:36.671Z,9.2
2022-10-12T12:42:36.684Z,9.36
2022-10-12T12:43:36.596Z,9.38
2022-10-12T12:44:36.694Z,9.65
2022-10-12T12:45:36.716Z,9.7
2022-10-12T12:46:36.605Z,9.77
2022-10-12T12:47:51.911Z,9.69
2022-10-12T12:48:36.636Z,9.76
2022-10-12T12:49:36.617Z,9.6
2022-10-12T12:50:36.592Z,9.34
2022-10-12T12:51:36.628Z,9.49
2022-10-12T12:52:36.634Z,9.67
2022-10-12T12:53:36.637Z,9.54
2022-10-12T12:54:36.665Z,9.48
2022-10-12T12:55:36.573Z,9.36
2022-10-12T12:56:36.576Z,9.4
2022-10-12T12:57:36.670Z,9.45
2022-10-12T12:58:36.685Z,9.64
2022-10-12T12:59:36.685Z,9.73
2022-10-12T13:00:38.917Z,9.65
2022-10-12T13:01:36.666Z,9.68
2022-10-12T13:02:36.621Z,9.65
2022-10-12T13:03:36.598Z,9.67
2022-10-12T13:04:36.632Z,9.83
2022-10-12T13:05:36.627Z,9.95
2022-10-12T13:06:36.629Z,9.99
2022-10-12T13:07:36.637Z,9.78
2022-10-12T13:08:36.660Z,9.99
2022-10-12T13:09:36.594Z,10.19
2022-10-12T13:10:36.657Z,10.11
2022-10-12T13:11:36.575Z,10.19
2022-10-12T13:12:36.675Z,10.36
2022-10-12T13:13:39.013Z,10.21
2022-10-12T13:14:36.696Z,10.07
2022-10-12T13:15:36.687Z,10.3
2022-10-12T13:17:30.123Z,10.36
2022-10-12T13:17:36.589Z,10.22
2022-10-12T13:18:47.002Z,10.3
2022-10-12T13:19:36.603Z,10.52
2022-10-12T13:20:36.572Z,10.32
2022-10-12T13:21:36.636Z,10.44
2022-10-12T13:22:36.626Z,10.43
2022-10-12T13:23:36.634Z,10