createdAt,value
2018-01-12T00:00:51.995Z,53.40
2018-01-12T00:03:19.163Z,53.40
2018-01-12T00:05:46.333Z,53.40
2018-01-12T00:08:13.501Z,53.30
2018-01-12T00:10:40.665Z,53.60
2018-01-12T00:13:07.876Z,53.60
2018-01-12T00:15:35.043Z,53.30
2018-01-12T00:18:02.214Z,53.20
2018-01-12T00:20:29.386Z,53.40
2018-01-12T00:22:57.325Z,53.60
2018-01-12T00:25:24.495Z,53.50
2018-01-12T00:27:52.433Z,53.80
2018-01-12T00:30:20.627Z,53.70
2018-01-12T00:32:47.794Z,53.40
2018-01-12T00:35:15.730Z,53.10
2018-01-12T00:37:42.962Z,53.00
2018-01-12T00:40:10.142Z,53.40
2018-01-12T00:42:37.348Z,53.20
2018-01-12T00:45:04.523Z,53.20
2018-01-12T00:47:32.462Z,53.60
2018-01-12T00:49:59.635Z,53.60
2018-01-12T00:52:26.806Z,53.50
2018-01-12T00:54:53.982Z,53.40
2018-01-12T00:57:21.151Z,53.90
2018-01-12T00:59:49.085Z,53.10
2018-01-12T01:02:16.290Z,53.10
2018-01-12T01:04:43.494Z,53.20
2018-01-12T01:07:10.662Z,53.10
2018-01-12T01:09:38.670Z,53.70
2018-01-12T01:12:05.837Z,53.20
2018-01-12T01:14:33.006Z,53.10
2018-01-12T01:17:00.174Z,52.70
2018-01-12T01:19:27.342Z,53.00
2018-01-12T01:21:54.503Z,53.10
2018-01-12T01:24:22.447Z,52.80
2018-01-12T01:26:49.614Z,52.70
2018-01-12T01:29:16.777Z,52.60
2018-01-12T01:31:44.705Z,53.00
2018-01-12T01:34:11.874Z,53.00
2018-01-12T01:36:39.077Z,52.90
2018-01-12T01:39:06.318Z,52.90
2018-01-12T01:41:33.525Z,53.00
2018-01-12T01:44:00.693Z,52.90
2018-01-12T01:46:28.670Z,53.30
2018-01-12T01:48:56.600Z,53.20
2018-01-12T01:51:23.769Z,53.10
2018-01-12T01:53:50.933Z,53.00
2018-01-12T01:56:18.105Z,53.00
2018-01-12T01:58:46.041Z,53.10
2018-01-12T02:01:13.226Z,53.10
2018-01-12T02:03:41.162Z,53.20
2018-01-12T02:06:08.338Z,53.20
2018-01-12T02:08:36.269Z,53.30
2018-01-12T02:11:03.439Z,53.20
2018-01-12T02:13:30.760Z,53.00
2018-01-12T02:15:57.926Z,53.00
2018-01-12T02:18:25.858Z,53.00
2018-01-12T02:20:53.028Z,53.00
2018-01-12T02:23:20.189Z,52.90
2018-01-12T02:25:47.354Z,52.90
2018-01-12T02:28:15.456Z,52.90
2018-01-12T02:30:44.207Z,53.00
2018-01-12T02:33:11.394Z,53.00
2018-01-12T02:35:39.337Z,53.80
2018-01-12T02:38:07.272Z,52.80
2018-01-12T02:40:34.525Z,52.90
2018-01-12T02:43:02.470Z,52.90
2018-01-12T02:45:31.350Z,52.80
2018-01-12T02:47:59.285Z,53.00
2018-01-12T02:50:26.489Z,52.90
2018-01-12T02:52:55.333Z,52.70
2018-01-12T02:55:22.501Z,52.70
2018-01-12T02:57:50.475Z,52.80
2018-01-12T03:00:17.642Z,52.80
2018-01-12T03:02:45.589Z,53.00
2018-01-12T03:05:12.765Z,53.00
2018-01-12T03:07:40.758Z,52.90
2018-01-12T03:10:07.917Z,52.90
2018-01-12T03:12:35.079Z,52.90
2018-01-12T03:15:02.254Z,52.80
2018-01-12T03:17:29.451Z,52.50
2018-01-12T03:19:57.374Z,52.90
2018-01-12T03:22:25.354Z,52.70
2018-01-12T03:24:52.521Z,52.70
2018-01-12T03:27:20.461Z,52.70
2018-01-12T03:29:47.630Z,52.50
2018-01-12T03:32:15.767Z,52.50
2018-01-12T03:34:42.955Z,52.60
2018-01-12T03:37:10.118Z,53.00
2018-01-12T03:39:37.285Z,52.90
2018-01-12T03:42:05.258Z,52.90
2018-01-12T03:44:33.996Z,52.90
2018-01-12T03:47:02.068Z,52.90
2018-01-12T03:49:30.805Z,53.40
2018-01-12T03:51:59.548Z,53.10
2018-01-12T03:54:27.514Z,53.00
2018-01-12T03:56:54.690Z,52.90
2018-01-12T03:59:21.857Z,53.10
2018-01-12T04:01:50.572Z,53.20
2018-01-12T04:04:18.597Z,53.10
2018-01-12T04:06:45.765Z,53.10
2018-01-12T04:09:13.697Z,53.10
2018-01-12T04:11:41.756Z,53.10
2018-01-12T04:14:08.925Z,53.00
2018-01-12T04:16:37.016Z,53.00
2018-01-12T04:19:04.191Z,53.10
2018-01-12T04:21:33.008Z,53.00
2018-01-12T04:24:00.960Z,53.00
2018-01-12T04:26:29.830Z,52.90
2018-01-12T04:28:57.002Z,52.90
2018-01-12T04:31:24.164Z,53.00
2018-01-12T04:33:52.125Z,53.00
2018-01-12T04:36:20.993Z,53.10
2018-01-12T04:38:49.878Z,53.30
2018-01-12T04:41:17.969Z,52.80
2018-01-12T04:43:45.938Z,52.90
2018-01-12T04:46:13.869Z,53.10
2018-01-12T04:48:41.876Z,53.00
2018-01-12T04:51:10.584Z,53.20
2018-01-12T04:53:38.813Z,53.20
2018-01-12T04:56:06.923Z,52.90
2018-01-12T04:58:35.784Z,53.00
2018-01-12T05:01:02.982Z,52.90
2018-01-12T05:03:30.154Z,53.10
2018-01-12T05:05:58.169Z,52.70
2018-01-12T05:08:26.254Z,53.40
2018-01-12T05:10:54.220Z,52.60
2018-01-12T05:13:22.957Z,52.70
2018-01-12T05:15:50.158Z,52.70
2018-01-12T05:18:18.129Z,52.40
2018-01-12T05:20:46.860Z,53.00
2018-01-12T05:23:14.141Z,53.00
2018-01-12T05:25:41.346Z,52.70
2018-01-12T05:28:09.463Z,52.70
2018-01-12T05:30:36.630Z,52.50
2018-01-12T05:33:03.834Z,52.70
2018-01-12T05:35:31.000Z,52.50
2018-01-12T05:37:59.106Z,52.70
2018-01-12T05:40:26.329Z,52.70
2018-01-12T05:42:54.405Z,52.70
2018-01-12T05:45:21.565Z,52.70
2018-01-12T05:47:48.763Z,52.80
2018-01-12T05:50:17.646Z,52.70
2018-01-12T05:52:46.574Z,52.90
2018-01-12T05:55:13.741Z,53.30
2018-01-12T05:57:40.911Z,52.70
2018-01-12T06:00:08.078Z,52.50
2018-01-12T06:02:56.098Z,52.60
2018-01-12T06:05:29.235Z,52.50
2018-01-12T06:07:57.273Z,52.60
2018-01-12T06:10:25.211Z,52.50
2018-01-12T06:12:52.403Z,52.50
2018-01-12T06:15:19.573Z,52.40
2018-01-12T06:17:47.502Z,52.30
2018-01-12T06:20:15.434Z,52.20
2018-01-12T06:22:42.634Z,52.20
2018-01-12T06:25:09.794Z,52.20
2018-01-12T06:27:36.993Z,51.90
2018-01-12T06:30:04.160Z,52.10
2018-01-12T06:32:31.329Z,51.80
2018-01-12T06:34:59.313Z,51.90
2018-01-12T06:37:27.393Z,51.80
2018-01-12T06:39:54.561Z,51.70
2018-01-12T06:42:23.262Z,51.70
2018-01-12T06:44:52.002Z,51.70
2018-01-12T06:47:19.170Z,51.70
2018-01-12T06:49:47.228Z,51.60
2018-01-12T06:52:15.324Z,51.60
2018-01-12T06:54:43.390Z,51.60
2018-01-12T06:57:11.458Z,51.50
2018-01-12T06:59:39.550Z,51.50
2018-01-12T07:02:07.481Z,51.10
2018-01-12T07:04:34.656Z,51.10
2018-01-12T07:07:02.590Z,51.10
2018-01-12T07:09:30.727Z,51.10
2018-01-12T07:11:59.429Z,51.20
2018-01-12T07:14:27.533Z,51.10
2018-01-12T07:16:54.697Z,51.00
2018-01-12T07:19:21.858Z,51.10
2018-01-12T07:21:55.033Z,51.00
2018-01-12T07:24:22.199Z,51.10
2018-01-12T07:26:49.366Z,51.70
2018-01-12T07:29:16.524Z,51.00
2018-01-12T07:31:45.409Z,51.30
2018-01-12T07:34:13.372Z,51.20
2018-01-12T07:36:40.574Z,51.10
2018-01-12T07:39:07.737Z,51.30
2018-01-12T07:41:34.938Z,51.30
2018-01-12T07:44:02.874Z,50.70
2018-01-12T07:46:31.750Z,51.20
2018-01-12T07:48:58.918Z,51.20
2018-01-12T07:51:26.090Z,51.10
2018-01-12T07:53:53.249Z,51.10
2018-01-12T07:56:20.470Z,51.00
2018-01-12T07:58:47.640Z,51.10
2018-01-12T08:01:20.709Z,51.20
2018-01-12T08:03:48.896Z,51.20
2018-01-12T08:06:16.065Z,51.70
2018-01-12T08:08:43.265Z,51.10
2018-01-12T08:11:10.436Z,51.40
2018-01-12T08:13:37.602Z,52.40
2018-01-12T08:16:05.389Z,51.90
2018-01-12T08:18:32.535Z,51.80
2018-01-12T08:20:59.702Z,52.10
2018-01-12T08:23:27.641Z,51.50
2018-01-12T08:25:54.805Z,51.50
2018-01-12T08:28:22.153Z,51.10
2018-01-12T08:30:49.317Z,50.70
2018-01-12T08:33:16.485Z,50.40
2018-01-12T08:35:44.414Z,50.90
2018-01-12T08:38:11.800Z,50.90
2018-01-12T08:40:39.006Z,51.30
2018-01-12T08:43:06.982Z,51.10
2018-01-12T08:45:34.162Z,51.10
2018-01-12T08:48:01.334Z,50.70
2018-01-12T08:50:28.593Z,51.80
2018-01-12T08:52:55.764Z,51.20
2018-01-12T08:55:22.969Z,50.80
2018-01-12T08:57:51.185Z,50.80
2018-01-12T09:00:18.437Z,50.80
2018-01-12T09:02:45.636Z,51.00
2018-01-12T09:05:12.847Z,50.90
2018-01-12T09:07:40.733Z,51.10
2018-01-12T09:10:09.192Z,51.10
2018-01-12T09:12:37.537Z,50.80
2018-01-12T09:15:06.470Z,50.70
2018-01-12T09:17:49.062Z,50.80
2018-01-12T09:20:17.156Z,50.80
2018-01-12T09:22:46.900Z,50.90
2018-01-12T09:25:20.544Z,50.80
2018-01-12T09:27:48.509Z,50.70
2018-01-12T09:30:22.525Z,50.70
2018-01-12T09:32:49.688Z,50.70
2018-01-12T09:35:16.860Z,50.90
2018-01-12T09:37:44.547Z,50.70
2018-01-12T09:40:21.718Z,50.70
2018-01-12T09:42:49.657Z,50.90
2018-01-12T09:45:16.826Z,50.70
2018-01-12T09:47:51.049Z,51.00
2018-01-12T09:50:18.258Z,50.80
2018-01-12T09:52:45.430Z,51.00
2018-01-12T09:55:13.469Z,51.10
2018-01-12T09:57:40.637Z,51.20
2018-01-12T10:00:17.489Z,51.20
2018-01-12T10:02:44.661Z,51.20
2018-01-12T10:05:11.825Z,51.00
2018-01-12T10:07:45.073Z,51.20
2018-01-12T10:10:13.126Z,51.20
2018-01-12T10:12:40.382Z,51.20
2018-01-12T10:15:07.556Z,50.80
2018-01-12T10:17:37.080Z,50.80
2018-01-12T10:20:19.490Z,50.80
2018-01-12T10:22:46.694Z,50.90
2018-01-12T10:25:13.865Z,51.00
2018-01-12T10:27:41.841Z,50.50
2018-01-12T10:30:15.594Z,50.80
2018-01-12T10:32:44.705Z,50.80
2018-01-12T10:35:21.864Z,50.80
2018-01-12T10:37:49.079Z,50.90
2018-01-12T10:40:23.059Z,50.80
2018-01-12T10:42:50.339Z,50.80
2018-01-12T10:45:17.509Z,50.80
2018-01-12T10:47:47.404Z,50.90
2018-01-12T10:50:18.344Z,50.90
2018-01-12T10:52:47.315Z,50.90
2018-01-12T10:55:14.594Z,50.90
2018-01-12T10:57:41.836Z,50.80
2018-01-12T11:00:15.006Z,50.80
2018-01-12T11:02:42.186Z,50.80
2018-01-12T11:05:09.395Z,50.80
2018-01-12T11:07:36.597Z,50.90
2018-01-12T11:10:04.594Z,50.80
2018-01-12T11:12:31.758Z,50.80
2018-01-12T11:14:59.718Z,50.80
2018-01-12T11:17:28.077Z,50.70
2018-01-12T11:19:56.032Z,50.70
2018-01-12T11:22:24.078Z,50.70
2018-01-12T11:24:52.049Z,50.50
2018-01-12T11:27:20.861Z,50.80
2018-01-12T11:29:48.042Z,50.80
2018-01-12T11:32:15.981Z,51.00
2018-01-12T11:34:43.149Z,51.00
2018-01-12T11:37:11.085Z,50.90
2018-01-12T11:39:39.285Z,50.90
2018-01-12T11:42:06.452Z,50.90
2018-01-12T11:44:34.383Z,51.00
2018-01-12T11:47:01.544Z,50.80
2018-01-12T11:49:28.722Z,51.00
2018-01-12T11:51:56.701Z,50.90
2018-01-12T11:54:24.633Z,50.80
2018-01-12T11:56:51.851Z,50.80
2018-01-12T11:59:19.027Z,50.80
2018-01-12T12:01:46.232Z,50.90
2018-01-12T12:04:13.409Z,51.70
2018-01-12T12:06:40.574Z,50.80
2018-01-12T12:09:07.768Z,50.90
2018-01-12T12:11:35.729Z,51.10
2018-01-12T12:14:02.895Z,51.10
2018-01-12T12:16:30.868Z,51.20
2018-01-12T12:18:58.806Z,51.30
2018-01-12T12:21:25.980Z,51.30
2018-01-12T12:23:53.934Z,51.00
2018-01-12T12:26:21.126Z,50.90
2018-01-12T12:28:48.333Z,51.00
2018-01-12T12:31:15.562Z,50.80
2018-01-12T12:33:42.728Z,50.80
2018-01-12T12:36:09.894Z,50.90
2018-01-12T12:38:37.066Z,50.80
2018-01-12T12:41:04.998Z,50.70
2018-01-12T12:43:32.164Z,50.70
2018-01-12T12:45:59.329Z,50.70
2018-01-12T12:48:27.264Z,50.90
2018-01-12T12:50:54.435Z,50.90
2018-01-12T12:53:21.632Z,50.90
2018-01-12T12:55:48.838Z,51.10
2018-01-12T12:58:16.011Z,51.30
2018-01-12T13:00:43.941Z,51.40
2018-01-12T13:03:11.227Z,51.30
2018-01-12T13:05:38.401Z,51.50
2018-01-12T13:08:05.568Z,51.40
2018-01-12T13:10:32.768Z,51.20
2018-01-12T13:12:59.937Z,51.50
2018-01-12T13:15:27.868Z,51.00
2018-01-12T13:17:55.075Z,50.90
2018-01-12T13:20:24.026Z,50.90
2018-01-12T13:22:51.297Z,50.80
2018-01-12T13:25:18.465Z,50.70
2018-01-12T13:27:46.398Z,50.60
2018-01-12T13:30:13.569Z,50.60
2018-01-12T13:32:40.746Z,50.60
2018-01-12T13:35:07.968Z,50.90
2018-01-12T13:37:35.140Z,50.70
2018-01-12T13:40:03.077Z,50.80
2018-01-12T13:42:30.420Z,50.70
2018-01-12T13:44:57.578Z,50.70
2018-01-12T13:47:24.777Z,50.70
2018-01-12T13:49:52.713Z,50.60
2018-01-12T13:52:20.886Z,50.60
2018-01-12T13:54:48.963Z,50.60
2018-01-12T13:57:16.175Z,50.70
2018-01-12T13:59:43.352Z,50.70
2018-01-12T14:02:10.558Z,50.70
2018-01-12T14:04:37.729Z,50.90
2018-01-12T14:07:04.902Z,50.70
2018-01-12T14:09:32.069Z,50.80
2018-01-12T14:11:59.238Z,51.00
2018-01-12T14:14:27.204Z,50.50
2018-01-12T14:16:54.378Z,50.40
2018-01-12T14:19:22.348Z,50.60
2018-01-12T14:21:50.277Z,50.80
2018-01-12T14:24:17.478Z,50.80
2018-01-12T14:26:44.743Z,50.60
2018-01-12T14:29:11.941Z,50.60
2018-01-12T14:31:39.105Z,50.60
2018-01-12T14:34:07.073Z,50.10
2018-01-12T14:36:35.012Z,50.40
2018-01-12T14:39:02.215Z,50.40
2018-01-12T14:41:30.148Z,50.50
2018-01-12T14:43:57.348Z,50.50
2018-01-12T14:46:24.514Z,50.40
2018-01-12T14:48:51.725Z,50.40
2018-01-12T14:51:18.963Z,50.60
2018-01-12T14:53:46.249Z,50.60
2018-01-12T14:56:14.183Z,50.60
2018-01-12T14:58:42.180Z,50.60
2018-01-12T15:01:11.078Z,50.60
2018-01-12T15:03:39.046Z,50.50
2018-01-12T15:06:06.990Z,50.60
2018-01-12T15:08:34.188Z,50.60
2018-01-12T15:11:01.355Z,50.60
2018-01-12T15:13:28.588Z,50.80
2018-01-12T15:15:55.769Z,50.60
2018-01-12T15:18:22.973Z,50.60
2018-01-12T15:20:50.906Z,50.80
2018-01-12T15:23:18.200Z,50.80
2018-01-12T15:25:46.141Z,51.10
2018-01-12T15:28:13.309Z,51.10
2018-01-12T15:30:41.242Z,50.80
2018-01-12T15:33:08.413Z,50.80
2018-01-12T15:35:35.573Z,50.70
2018-01-12T15:38:02.734Z,50.80
2018-01-12T15:40:30.669Z,50.90
2018-01-12T15:42:57.830Z,50.90
2018-01-12T15:45:25.001Z,50.60
2018-01-12T15:47:52.989Z,50.60
2018-01-12T15:50:21.112Z,50.80
2018-01-12T15:52:48.282Z,50.70
2018-01-12T15:55:15.521Z,50.50
2018-01-12T15:57:43.493Z,50.50
2018-01-12T16:00:11.420Z,50.30
2018-01-12T16:02:38.601Z,50.30
2018-01-12T16:05:06.662Z,50.70
2018-01-12T16:07:33.828Z,50.60
2018-01-12T16:10:00.984Z,50.90
2018-01-12T16:12:29.076Z,51.10
2018-01-12T16:14:56.333Z,51.10
2018-01-12T16:17:23.497Z,50.90
2018-01-12T16:19:52.313Z,51.00
2018-01-12T16:22:19.475Z,50.90
2018-01-12T16:24:46.652Z,51.00
2018-01-12T16:27:13.817Z,51.10
2018-01-12T16:29:40.981Z,51.00
2018-01-12T16:32:08.148Z,51.10
2018-01-12T16:34:36.089Z,50.90
2018-01-12T16:37:03.437Z,50.90
2018-01-12T16:39:30.630Z,51.10
2018-01-12T16:41:58.580Z,51.10
2018-01-12T16:44:25.752Z,51.10
2018-01-12T16:46:53.711Z,50.70
2018-01-12T16:49:22.406Z,50.50
2018-01-12T16:51:49.681Z,50.50
2018-01-12T16:54:16.856Z,50.60
2018-01-12T16:56:44.017Z,50.60
2018-01-12T16:59:11.424Z,50.70
2018-01-12T17:01:39.417Z,50.50
2018-01-12T17:04:06.625Z,50.50
2018-01-12T17:06:34.572Z,50.50
2018-01-12T17:09:02.712Z,50.50
2018-01-12T17:11:30.764Z,50.60
2018-01-12T17:13:58.689Z,50.40
2018-01-12T17:16:25.856Z,50.30
2018-01-12T17:18:53.071Z,50.30
2018-01-12T17:21:20.275Z,50.30
2018-01-12T17:23:48.344Z,50.40
2018-01-12T17:26:16.461Z,50.50
2018-01-12T17:28:43.626Z,50.40
2018-01-12T17:31:10.793Z,50.50
2018-01-12T17:33:38.737Z,50.50
2018-01-12T17:36:06.685Z,50.70
2018-01-12T17:38:35.556Z,50.60
2018-01-12T17:41:04.268Z,50.70
2018-01-12T17:43:31.521Z,50.60
2018-01-12T17:45:58.804Z,50.40
2018-01-12T17:48:26.055Z,50.70
2018-01-12T17:50:53.256Z,50.50
2018-01-12T17:53:20.421Z,50.30
2018-01-12T17:55:48.707Z,50.40
2018-01-12T17:58:16.794Z,50.40
2018-01-12T18:00:43.993Z,50.40
2018-01-12T18:03:11.153Z,50.50
2018-01-12T18:05:38.309Z,50.80
2018-01-12T18:08:05.515Z,50.90
2018-01-12T18:10:32.701Z,50.60
2018-01-12T18:12:59.868Z,50.30
2018-01-12T18:15:27.800Z,50.70
2018-01-12T18:17:55.145Z,50.20
2018-01-12T18:20:22.313Z,50.10
2018-01-12T18:22:50.285Z,50.10
2018-01-12T18:25:17.448Z,50.20
2018-01-12T18:27:44.654Z,50.00
2018-01-12T18:30:11.893Z,49.80
2018-01-12T18:32:40.664Z,50.00
2018-01-12T18:35:08.618Z,50.00
2018-01-12T18:37:35.868Z,50.00
2018-01-12T18:40:03.032Z,50.00
2018-01-12T18:42:30.974Z,50.00
2018-01-12T18:44:58.141Z,50.00
2018-01-12T18:47:25.345Z,50.00
2018-01-12T18:49:53.573Z,49.90
2018-01-12T18:52:20.783Z,50.10
2018-01-12T18:54:47.974Z,50.10
2018-01-12T18:57:15.145Z,49.90
2018-01-12T18:59:43.197Z,49.80
2018-01-12T19:02:10.397Z,49.80
2018-01-12T19:04:37.601Z,49.90
2018-01-12T19:07:04.781Z,50.00
2018-01-12T19:09:32.745Z,49.90
2018-01-12T19:12:00.694Z,50.00
2018-01-12T19:14:27.857Z,49.90
2018-01-12T19:16:55.043Z,49.90
2018-01-12T19:19:22.237Z,50.10
2018-01-12T19:21:49.412Z,49.90
2018-01-12T19:24:17.375Z,50.00
2018-01-12T19:26:44.550Z,50.00
2018-01-12T19:29:12.503Z,50.20
2018-01-12T19:31:39.669Z,50.10
2018-01-12T19:34:07.653Z,49.60
2018-01-12T19:36:34.818Z,49.60
2018-01-12T19:39:02.203Z,49.50
2018-01-12T19:41:30.158Z,49.70
2018-01-12T19:43:58.125Z,49.80
2018-01-12T19:46:25.354Z,49.80
2018-01-12T19:48:53.329Z,49.90
2018-01-12T19:51:20.494Z,49.70
2018-01-12T19:53:47.651Z,49.70
2018-01-12T19:56:15.601Z,49.80
2018-01-12T19:58:42.766Z,49.90
2018-01-12T20:01:09.957Z,49.90
2018-01-12T20:03:37.125Z,49.90
2018-01-12T20:06:05.093Z,49.90
2018-01-12T20:08:32.257Z,49.90
2018-01-12T20:11:00.229Z,50.10
2018-01-12T20:13:28.169Z,49.90
2018-01-12T20:15:55.333Z,49.90
2018-01-12T20:18:22.504Z,49.90
2018-01-12T20:20:50.429Z,50.10
2018-01-12T20:23:17.640Z,50.10
2018-01-12T20:25:44.844Z,50.10
2018-01-12T20:28:12.013Z,50.20
2018-01-12T20:30:39.950Z,50.20
2018-01-12T20:33:07.152Z,50.20
2018-01-12T20:35:35.093Z,50.10
2018-01-12T20:38:02.298Z,50.10
2018-01-12T20:40:29.454Z,50.20
2018-01-12T20:42:56.660Z,50.30
2018-01-12T20:45:24.721Z,49.70
2018-01-12T20:47:51.922Z,50.10
2018-01-12T20:50:19.091Z,50.10
2018-01-12T20:52:47.216Z,50.10
2018-01-12T20:55:15.152Z,50.30
2018-01-12T20:57:43.261Z,50.30
2018-01-12T21:00:12.233Z,50.30
2018-01-12T21:02:39.432Z,50.30
2018-01-12T21:05:06.595Z,50.10
2018-01-12T21:07:33.809Z,50.20
2018-01-12T21:10:02.781Z,50.20
2018-01-12T21:12:29.940Z,50.10
2018-01-12T21:14:57.217Z,49.90
2018-01-12T21:17:25.149Z,50.10
2018-01-12T21:19:52.349Z,50.10
2018-01-12T21:22:19.513Z,50.00
2018-01-12T21:24:46.681Z,49.90
2018-01-12T21:27:13.858Z,50.10
2018-01-12T21:29:41.059Z,50.30
2018-01-12T21:32:08.217Z,50.20
2018-01-12T21:34:35.412Z,50.00
2018-01-12T21:37:02.620Z,50.20
2018-01-12T21:39:29.956Z,50.40
2018-01-12T21:41:58.021Z,50.20
2018-01-12T21:44:25.968Z,50.60
2018-01-12T21:46:53.133Z,50.50
2018-01-12T21:49:21.242Z,50.30
2018-01-12T21:51:48.450Z,50.20
2018-01-12T21:54:16.625Z,50.30
2018-01-12T21:56:43.789Z,50.20
2018-01-12T21:59:11.753Z,50.00
2018-01-12T22:01:38.916Z,50.00
2018-01-12T22:04:06.886Z,50.30
2018-01-12T22:06:34.825Z,50.00
2018-01-12T22:09:02.025Z,49.90
2018-01-12T22:11:29.189Z,49.90
2018-01-12T22:13:56.357Z,49.70
2018-01-12T22:16:24.249Z,49.50
2018-01-12T22:18:51.413Z,49.50
2018-01-12T22:21:18.584Z,49.40
2018-01-12T22:23:46.517Z,49.50
2018-01-12T22:26:13.711Z,49.40
