createdAt,value
2023-03-22T00:01:37.367Z,25.00
2023-03-22T00:04:07.899Z,27.00
2023-03-22T00:06:40.985Z,26.25
2023-03-22T00:09:20.983Z,27.00
2023-03-22T00:12:24.263Z,24.00
2023-03-22T00:14:54.951Z,26.00
2023-03-22T00:17:25.937Z,25.25
2023-03-22T00:19:56.520Z,25.50
2023-03-22T00:22:26.683Z,22.00
2023-03-22T00:25:00.937Z,26.25
2023-03-22T00:27:31.920Z,24.75
2023-03-22T00:30:02.936Z,25.50
2023-03-22T00:32:40.616Z,24.00
2023-03-22T00:35:12.109Z,25.25
2023-03-22T00:37:44.004Z,24.00
2023-03-22T00:40:18.522Z,25.25
2023-03-22T00:42:48.939Z,26.00
2023-03-22T00:45:19.666Z,22.75
2023-03-22T00:47:50.147Z,25.00
2023-03-22T00:50:21.424Z,23.50
2023-03-22T00:52:51.774Z,24.00
2023-03-22T00:55:22.491Z,25.25
2023-03-22T00:57:52.866Z,24.00
2023-03-22T01:00:23.160Z,24.25
2023-03-22T01:02:54.238Z,23.00
2023-03-22T01:05:24.560Z,26.00
2023-03-22T01:07:55.193Z,26.00
2023-03-22T01:10:27.030Z,26.00
2023-03-22T01:12:57.522Z,24.00
2023-03-22T01:15:28.013Z,24.00
2023-03-22T01:17:58.857Z,24.00
2023-03-22T01:20:29.926Z,25.50
2023-03-22T01:23:00.551Z,25.25
2023-03-22T01:25:30.779Z,20.75
2023-03-22T01:28:01.011Z,26.25
2023-03-22T01:30:32.548Z,25.75
2023-03-22T01:33:03.859Z,24.25
2023-03-22T01:35:36.175Z,20.25
2023-03-22T01:38:06.982Z,25.75
2023-03-22T01:40:37.643Z,24.75
2023-03-22T01:43:13.724Z,24.75
2023-03-22T01:45:52.316Z,25.75
2023-03-22T01:48:28.452Z,26.25
2023-03-22T01:51:14.590Z,26.25
2023-03-22T01:53:50.998Z,27.25
2023-03-22T01:56:24.422Z,27.00
2023-03-22T01:58:56.384Z,23.75
2023-03-22T02:01:26.875Z,24.25
2023-03-22T02:04:18.520Z,24.25
2023-03-22T02:06:50.745Z,25.25
2023-03-22T02:09:21.446Z,23.75
2023-03-22T02:11:55.232Z,26.25
2023-03-22T02:14:46.759Z,24.00
2023-03-22T02:17:41.290Z,24.25
2023-03-22T02:20:29.530Z,25.75
2023-03-22T02:23:19.669Z,24.75
2023-03-22T02:26:19.745Z,23.00
2023-03-22T02:29:09.070Z,26.75
2023-03-22T02:32:00.358Z,24.25
2023-03-22T02:34:48.524Z,23.75
2023-03-22T02:37:33.838Z,23.75
2023-03-22T02:40:33.467Z,23.50
2023-03-22T02:43:21.340Z,23.75
2023-03-22T02:45:59.318Z,23.25
2023-03-22T02:48:32.692Z,24.25
2023-03-22T02:51:11.463Z,22.50
2023-03-22T02:53:59.485Z,21.00
2023-03-22T02:56:32.601Z,18.00
2023-03-22T02:59:06.475Z,18.50
2023-03-22T03:01:45.894Z,18.00
2023-03-22T03:04:19.359Z,12.50
2023-03-22T03:06:51.771Z,17.50
2023-03-22T03:09:23.779Z,13.25
2023-03-22T03:11:54.461Z,16.00
2023-03-22T03:14:30.125Z,18.75
2023-03-22T03:17:15.433Z,18.25
2023-03-22T03:19:52.417Z,18.50
2023-03-22T03:22:42.290Z,16.50
2023-03-22T03:25:27.579Z,23.00
2023-03-22T03:28:06.497Z,7.00
2023-03-22T03:30:40.341Z,7.25
2023-03-22T03:33:13.785Z,25.75
2023-03-22T03:35:53.883Z,20.50
2023-03-22T03:38:27.301Z,26.00
2023-03-22T03:41:06.056Z,27.25
2023-03-22T03:43:39.439Z,27.50
2023-03-22T03:46:15.627Z,29.00
2023-03-22T03:48:48.867Z,29.00
2023-03-22T03:51:20.560Z,27.75
2023-03-22T03:53:51.016Z,30.00
2023-03-22T03:56:21.287Z,39.25
2023-03-22T03:58:51.993Z,31.50
2023-03-22T04:01:22.285Z,29.00
2023-03-22T04:03:52.691Z,31.25
2023-03-22T04:06:23.184Z,30.00
2023-03-22T04:08:53.670Z,27.75
2023-03-22T04:11:24.738Z,30.50
2023-03-22T04:13:55.768Z,29.50
2023-03-22T04:16:26.123Z,34.25
2023-03-22T04:18:57.876Z,32.00
2023-03-22T04:21:28.876Z,32.75
2023-03-22T04:23:59.517Z,28.75
2023-03-22T04:26:31.160Z,23.25
2023-03-22T04:29:03.510Z,22.50
2023-03-22T04:31:34.572Z,24.00
2023-03-22T04:34:07.833Z,24.25
2023-03-22T04:36:39.082Z,23.25
2023-03-22T04:39:12.045Z,29.25
2023-03-22T04:41:42.370Z,29.25
2023-03-22T04:44:13.653Z,29.25
2023-03-22T04:46:43.873Z,27.50
2023-03-22T04:49:15.407Z,22.25
2023-03-22T04:51:45.864Z,23.25
2023-03-22T04:54:16.238Z,24.00
2023-03-22T04:56:48.376Z,27.00
2023-03-22T04:59:20.029Z,22.25
2023-03-22T05:01:51.405Z,25.50
2023-03-22T05:04:22.725Z,24.25
2023-03-22T05:06:53.398Z,22.75
2023-03-22T05:09:26.433Z,28.00
2023-03-22T05:11:57.969Z,26.75
2023-03-22T05:14:28.843Z,29.25
2023-03-22T05:16:59.595Z,28.00
2023-03-22T05:19:30.098Z,33.00
2023-03-22T05:22:02.017Z,29.50
2023-03-22T05:24:33.302Z,31.25
2023-03-22T05:27:06.656Z,29.00
2023-03-22T05:29:37.875Z,29.50
2023-03-22T05:32:11.849Z,28.00
2023-03-22T05:34:44.592Z,28.75
2023-03-22T05:37:16.088Z,26.75
2023-03-22T05:39:46.363Z,28.50
2023-03-22T05:42:17.006Z,29.00
2023-03-22T05:44:48.842Z,29.25
2023-03-22T05:47:19.451Z,28.00
2023-03-22T05:49:49.776Z,26.50
2023-03-22T05:52:20.715Z,32.75
2023-03-22T05:54:51.047Z,32.50
2023-03-22T05:57:24.474Z,31.00
2023-03-22T05:59:57.028Z,33.00
2023-03-22T06:02:27.905Z,33.00
2023-03-22T06:04:58.724Z,28.25
2023-03-22T06:07:29.416Z,32.00
2023-03-22T06:10:00.365Z,32.00
2023-03-22T06:12:32.324Z,24.00
2023-03-22T06:15:04.059Z,27.75
2023-03-22T06:17:35.825Z,29.75
2023-03-22T06:20:12.259Z,30.00
2023-03-22T06:22:43.443Z,30.50
2023-03-22T06:25:46.412Z,30.00
2023-03-22T06:28:31.999Z,31.00
2023-03-22T06:31:10.430Z,28.00
2023-03-22T06:36:40.619Z,29.75
2023-03-22T06:39:20.891Z,29.75
2023-03-22T06:42:01.816Z,30.00
2023-03-22T06:44:32.546Z,29.25
2023-03-22T06:47:05.230Z,29.25
2023-03-22T06:49:39.181Z,27.00
2023-03-22T06:52:10.903Z,29.50
2023-03-22T06:54:50.548Z,29.00
2023-03-22T06:57:25.166Z,30.00
2023-03-22T06:59:55.950Z,24.75
2023-03-22T07:02:32.317Z,66.00
2023-03-22T07:05:03.073Z,32.25
2023-03-22T07:07:35.924Z,31.00
2023-03-22T07:10:07.505Z,32.00
2023-03-22T07:12:38.470Z,32.75
2023-03-22T07:15:09.465Z,32.00
2023-03-22T07:17:40.368Z,33.50
2023-03-22T07:20:11.507Z,31.75
2023-03-22T07:22:42.199Z,32.00
2023-03-22T07:25:13.775Z,33.00
2023-03-22T07:27:44.966Z,40.00
2023-03-22T07:30:16.880Z,37.25
2023-03-22T07:32:48.396Z,37.00
2023-03-22T07:35:19.164Z,41.50
2023-03-22T07:37:51.058Z,43.25
2023-03-22T07:40:23.499Z,39.75
2023-03-22T07:42:55.829Z,47.75
2023-03-22T07:45:26.862Z,43.00
2023-03-22T07:47:58.079Z,41.00
2023-03-22T07:50:28.550Z,42.75
2023-03-22T07:52:59.111Z,44.25
2023-03-22T07:55:29.544Z,50.00
2023-03-22T07:57:59.805Z,50.75
2023-03-22T08:01:05.485Z,43.25
2023-03-22T08:06:49.938Z,47.25
2023-03-22T08:09:20.475Z,53.50
2023-03-22T08:12:05.654Z,53.75
2023-03-22T08:14:37.262Z,41.50
2023-03-22T08:17:07.626Z,49.75
2023-03-22T08:20:00.402Z,48.75
2023-03-22T08:28:42.312Z,36.00
2023-03-22T08:31:17.493Z,35.00
2023-03-22T08:33:48.834Z,32.00
2023-03-22T08:36:23.157Z,35.50
2023-03-22T08:38:53.834Z,32.00
2023-03-22T08:41:24.928Z,33.25
2023-03-22T08:43:56.937Z,33.50
2023-03-22T08:46:27.857Z,32.00
2023-03-22T08:48:58.361Z,30.00
2023-03-22T08:51:28.825Z,27.25
2023-03-22T08:53:59.179Z,25.50
2023-03-22T08:56:29.601Z,31.00
2023-03-22T08:59:00.507Z,30.75
2023-03-22T09:01:31.219Z,28.75
2023-03-22T09:04:02.927Z,31.50
2023-03-22T09:06:34.584Z,32.00
2023-03-22T09:09:06.016Z,29.75
2023-03-22T09:11:38.739Z,28.25
2023-03-22T09:14:10.280Z,34.00
2023-03-22T09:16:42.233Z,42.25
2023-03-22T09:19:27.107Z,39.00
2023-03-22T09:22:02.907Z,36.00
2023-03-22T09:24:33.914Z,30.00
2023-03-22T09:27:06.253Z,31.50
2023-03-22T09:29:36.595Z,30.25
2023-03-22T09:32:06.897Z,28.00
2023-03-22T09:34:37.446Z,28.75
2023-03-22T09:37:25.680Z,32.75
2023-03-22T09:39:57.176Z,31.00
2023-03-22T09:42:33.457Z,32.25
2023-03-22T09:45:09.400Z,30.00
2023-03-22T09:47:45.381Z,27.75
2023-03-22T09:50:18.952Z,29.75
2023-03-22T09:52:51.208Z,29.25
2023-03-22T09:55:39.472Z,31.00
2023-03-22T09:58:19.390Z,28.40
2023-03-22T10:00:59.199Z,28.60
2023-03-22T10:03:47.701Z,29.00
2023-03-22T10:06:23.917Z,30.60
2023-03-22T10:09:00.512Z,29.00
2023-03-22T10:11:50.421Z,29.25
2023-03-22T10:14:23.690Z,27.00
2023-03-22T10:16:57.506Z,26.60
2023-03-22T10:19:37.858Z,25.80
2023-03-22T10:22:11.730Z,26.25
2023-03-22T10:24:45.743Z,27.50
2023-03-22T10:27:18.948Z,30.00
2023-03-22T10:29:57.996Z,26.60
2023-03-22T10:32:45.214Z,22.00
2023-03-22T10:35:15.167Z,23.20
2023-03-22T10:37:48.607Z,22.00
2023-03-22T10:40:31.523Z,21.00
2023-03-22T10:43:20.896Z,22.20
2023-03-22T10:45:53.546Z,23.20
2023-03-22T10:48:27.857Z,22.20
2023-03-22T10:51:00.242Z,23.00
2023-03-22T10:53:42.638Z,22.00
2023-03-22T10:56:16.065Z,22.20
2023-03-22T10:58:49.131Z,21.40
2023-03-22T11:01:28.337Z,18.00
2023-03-22T11:04:08.144Z,21.00
2023-03-22T11:06:42.562Z,22.20
2023-03-22T11:09:18.745Z,21.40
2023-03-22T11:11:57.367Z,21.00
2023-03-22T11:14:42.895Z,21.20
2023-03-22T11:17:24.642Z,22.60
2023-03-22T11:20:09.504Z,22.20
2023-03-22T11:22:44.644Z,24.00
2023-03-22T11:25:23.747Z,20.00
2023-03-22T11:28:06.677Z,22.60
2023-03-22T11:30:38.481Z,25.00
2023-03-22T11:33:19.369Z,22.20
2023-03-22T11:36:04.531Z,22.00
2023-03-22T11:38:40.323Z,22.00
2023-03-22T11:41:25.965Z,23.80
2023-03-22T11:44:10.950Z,22.80
2023-03-22T11:46:50.775Z,24.00
2023-03-22T11:49:23.230Z,24.00
2023-03-22T11:51:55.894Z,22.80
2023-03-22T11:54:31.689Z,24.00
2023-03-22T11:57:04.929Z,24.20
2023-03-22T11:59:40.149Z,24.00
2023-03-22T12:02:25.116Z,24.60
2023-03-22T12:05:10.367Z,24.40
2023-03-22T12:07:43.246Z,25.00
2023-03-22T12:10:28.436Z,23.40
2023-03-22T12:13:02.400Z,20.60
2023-03-22T12:15:38.989Z,26.00
2023-03-22T12:18:21.330Z,24.20
2023-03-22T12:21:01.085Z,24.00
2023-03-22T12:23:35.314Z,24.80
2023-03-22T12:26:14.413Z,22.80
2023-03-22T12:28:53.700Z,22.00
2023-03-22T12:31:42.359Z,23.00
2023-03-22T12:34:21.820Z,23.40
2023-03-22T12:36:55.553Z,24.60
2023-03-22T12:39:31.527Z,25.80
2023-03-22T12:42:20.256Z,24.20
2023-03-22T12:45:04.021Z,26.00
2023-03-22T12:47:40.684Z,25.75
2023-03-22T12:50:14.447Z,23.40
2023-03-22T12:52:51.968Z,26.50
2023-03-22T12:55:32.021Z,25.00
2023-03-22T12:58:07.717Z,24.20
2023-03-22T13:00:45.849Z,24.00
2023-03-22T13:03:20.165Z,22.40
2023-03-22T13:05:53.007Z,18.40
2023-03-22T13:08:24.576Z,23.20
2023-03-22T13:11:05.934Z,24.80
2023-03-22T13:13:45.909Z,22.00
2023-03-22T13:16:20.632Z,23.75
2023-03-22T13:19:12.880Z,25.25
2023-03-22T13:21:43.442Z,24.75
2023-03-22T13:24:17.130Z,24.00
2023-03-22T13:26:53.629Z,26.25
2023-03-22T13:29:35.447Z,25.00
2023-03-22T13:32:15.396Z,22.50
2023-03-22T13:34:49.100Z,23.00
2023-03-22T13:37:38.132Z,22.75
2023-03-22T13:40:38.619Z,22.20
2023-03-22T13:49:17.385Z,24.20
2023-03-22T13:51:51.186Z,24.40
2023-03-22T13:54:27.638Z,24.60
2023-03-22T13:57:37.151Z,21.20
2023-03-22T14:00:31.424Z,22.40
2023-03-22T14:03:20.638Z,23.00
2023-03-22T14:05:56.631Z,22.00
2023-03-22T14:08:30.914Z,22.00
2023-03-22T14:14:27.698Z,24.00
2023-03-22T14:17:12.871Z,23.00
2023-03-22T14:19:45.144Z,25.75
