createdAt,value
2023-01-21T00:02:10.823Z,0.50
2023-01-21T00:04:40.202Z,0.40
2023-01-21T00:07:09.473Z,0.40
2023-01-21T00:09:38.708Z,0.40
2023-01-21T00:12:06.928Z,0.40
2023-01-21T00:14:34.942Z,0.40
2023-01-21T00:17:03.015Z,0.40
2023-01-21T00:19:31.605Z,0.40
2023-01-21T00:22:02.234Z,0.40
2023-01-21T00:24:30.248Z,0.40
2023-01-21T00:26:58.640Z,0.40
2023-01-21T00:29:26.995Z,0.40
2023-01-21T00:31:55.756Z,0.40
2023-01-21T00:34:23.723Z,0.40
2023-01-21T00:36:51.694Z,0.40
2023-01-21T00:39:21.597Z,0.30
2023-01-21T00:41:49.544Z,0.30
2023-01-21T00:44:19.188Z,0.30
2023-01-21T00:46:47.683Z,0.30
2023-01-21T00:49:15.634Z,0.30
2023-01-21T00:51:44.603Z,0.30
2023-01-21T00:54:13.007Z,0.30
2023-01-21T00:56:42.347Z,0.30
2023-01-21T00:59:10.426Z,0.30
2023-01-21T01:01:39.658Z,0.30
2023-01-21T01:04:08.180Z,0.30
2023-01-21T01:06:36.730Z,0.30
2023-01-21T01:09:04.903Z,0.20
2023-01-21T01:11:33.252Z,0.20
2023-01-21T01:14:03.648Z,0.30
2023-01-21T01:16:31.747Z,0.20
2023-01-21T01:19:00.472Z,0.20
2023-01-21T01:21:28.751Z,0.20
2023-01-21T01:24:00.861Z,0.20
2023-01-21T01:26:28.988Z,0.20
2023-01-21T01:28:57.483Z,0.20
2023-01-21T01:31:26.826Z,0.30
2023-01-21T01:33:54.840Z,0.20
2023-01-21T01:36:24.606Z,0.20
2023-01-21T01:38:54.291Z,0.10
2023-01-21T01:41:25.481Z,0.20
2023-01-21T01:43:57.454Z,0.20
2023-01-21T01:46:28.830Z,0.20
2023-01-21T01:49:05.281Z,0.20
2023-01-21T01:51:42.937Z,0.20
2023-01-21T01:54:13.849Z,0.10
2023-01-21T01:56:47.051Z,0.20
2023-01-21T01:59:15.761Z,0.20
2023-01-21T02:01:45.466Z,0.20
2023-01-21T02:04:19.200Z,0.20
2023-01-21T02:06:48.934Z,0.20
2023-01-21T02:09:17.032Z,0.20
2023-01-21T02:11:45.098Z,0.10
2023-01-21T02:14:13.548Z,0.10
2023-01-21T02:16:59.023Z,0.10
2023-01-21T02:19:44.440Z,0.00
2023-01-21T02:22:23.374Z,0.00
2023-01-21T02:25:28.827Z,0.10
2023-01-21T02:28:21.913Z,0.00
2023-01-21T02:31:33.368Z,0.00
2023-01-21T02:34:19.463Z,0.00
2023-01-21T02:37:00.989Z,-0.10
2023-01-21T02:39:38.197Z,0.00
2023-01-21T02:45:05.429Z,-0.20
2023-01-21T02:47:39.371Z,-0.10
2023-01-21T02:50:16.429Z,-0.10
2023-01-21T02:52:45.329Z,-0.10
2023-01-21T02:55:16.245Z,-0.10
2023-01-21T02:57:48.882Z,-0.20
2023-01-21T03:00:22.556Z,-0.10
2023-01-21T03:03:09.875Z,-0.20
2023-01-21T03:05:58.055Z,-0.20
2023-01-21T03:08:33.804Z,-0.20
2023-01-21T03:11:09.875Z,-0.30
2023-01-21T03:14:01.305Z,-0.20
2023-01-21T03:16:53.990Z,-0.20
2023-01-21T03:19:23.121Z,-0.20
2023-01-21T03:21:54.705Z,-0.30
2023-01-21T03:24:24.061Z,-0.30
2023-01-21T03:26:55.449Z,-0.20
2023-01-21T03:29:27.651Z,-0.30
2023-01-21T03:32:02.936Z,-0.30
2023-01-21T03:34:34.389Z,-0.20
2023-01-21T03:37:08.815Z,-0.30
2023-01-21T03:39:45.748Z,-0.30
2023-01-21T03:42:15.662Z,-0.30
2023-01-21T03:44:43.801Z,-0.30
2023-01-21T03:47:20.666Z,-0.30
2023-01-21T03:49:53.936Z,-0.30
2023-01-21T03:52:25.465Z,-0.30
2023-01-21T03:54:53.725Z,-0.30
2023-01-21T03:57:21.773Z,-0.30
2023-01-21T03:59:49.817Z,-0.30
2023-01-21T04:02:20.547Z,-0.30
2023-01-21T04:04:49.110Z,-0.30
2023-01-21T04:07:17.701Z,-0.40
2023-01-21T04:09:49.892Z,-0.40
2023-01-21T04:12:18.699Z,-0.40
2023-01-21T04:14:46.949Z,-0.30
2023-01-21T04:17:15.053Z,-0.40
2023-01-21T04:19:45.978Z,-0.30
2023-01-21T04:22:14.652Z,-0.30
2023-01-21T04:24:42.825Z,-0.30
2023-01-21T04:27:12.305Z,-0.40
2023-01-21T04:29:40.302Z,-0.40
2023-01-21T04:32:08.663Z,-0.40
2023-01-21T04:34:36.810Z,-0.40
2023-01-21T04:37:05.134Z,-0.50
2023-01-21T04:39:33.112Z,-0.50
2023-01-21T04:42:01.468Z,-0.50
2023-01-21T04:44:30.846Z,-0.50
2023-01-21T04:46:59.769Z,-0.50
2023-01-21T04:49:27.755Z,-0.50
2023-01-21T04:51:55.773Z,-0.50
2023-01-21T04:54:24.035Z,-0.40
2023-01-21T04:56:52.560Z,-0.50
2023-01-21T04:59:21.267Z,-0.50
2023-01-21T05:01:50.591Z,-0.40
2023-01-21T05:04:19.230Z,-0.50
2023-01-21T05:06:47.213Z,-0.40
2023-01-21T05:09:15.532Z,-0.50
2023-01-21T05:11:44.396Z,-0.50
2023-01-21T05:14:12.452Z,-0.50
2023-01-21T05:16:40.501Z,-0.50
2023-01-21T05:19:10.879Z,-0.50
2023-01-21T05:21:38.917Z,-0.50
2023-01-21T05:24:07.679Z,-0.50
2023-01-21T05:26:36.109Z,-0.50
2023-01-21T05:29:04.147Z,-0.60
2023-01-21T05:31:32.228Z,-0.60
2023-01-21T05:34:01.028Z,-0.60
2023-01-21T05:36:30.370Z,-0.60
2023-01-21T05:38:59.157Z,-0.60
2023-01-21T05:41:27.095Z,-0.60
2023-01-21T05:43:55.882Z,-0.60
2023-01-21T05:46:25.031Z,-0.60
2023-01-21T05:48:53.045Z,-0.60
2023-01-21T05:51:21.152Z,-0.60
2023-01-21T05:53:50.495Z,-0.60
2023-01-21T05:56:19.509Z,-0.60
2023-01-21T05:58:48.303Z,-0.70
2023-01-21T06:01:16.265Z,-0.60
2023-01-21T06:03:44.884Z,-0.70
2023-01-21T06:06:13.455Z,-0.70
2023-01-21T06:08:41.910Z,-0.70
2023-01-21T06:11:11.264Z,-0.80
2023-01-21T06:13:39.220Z,-0.80
2023-01-21T06:16:08.354Z,-0.70
2023-01-21T06:18:36.421Z,-0.80
2023-01-21T06:21:05.048Z,-0.80
2023-01-21T06:23:33.586Z,-0.80
2023-01-21T06:26:02.467Z,-0.80
2023-01-21T06:28:32.146Z,-0.70
2023-01-21T06:31:00.478Z,-0.70
2023-01-21T06:33:28.565Z,-0.70
2023-01-21T06:35:57.469Z,-0.70
2023-01-21T06:38:25.477Z,-0.70
2023-01-21T06:40:53.517Z,-0.70
2023-01-21T06:43:21.661Z,-0.70
2023-01-21T06:45:51.022Z,-0.70
2023-01-21T06:48:19.077Z,-0.60
2023-01-21T06:50:47.105Z,-0.60
2023-01-21T06:53:15.491Z,-0.60
2023-01-21T06:55:43.514Z,-0.60
2023-01-21T06:58:11.577Z,-0.60
2023-01-21T07:00:39.766Z,-0.60
2023-01-21T07:03:09.515Z,-0.60
2023-01-21T07:05:38.088Z,-0.60
2023-01-21T07:08:06.824Z,-0.60
2023-01-21T07:10:35.218Z,-0.60
2023-01-21T07:13:03.232Z,-0.60
2023-01-21T07:15:32.701Z,-0.60
2023-01-21T07:18:01.094Z,-0.60
2023-01-21T07:20:30.896Z,-0.50
2023-01-21T07:22:59.887Z,-0.50
2023-01-21T07:25:27.876Z,-0.50
2023-01-21T07:27:56.219Z,-0.50
2023-01-21T07:30:24.729Z,-0.50
2023-01-21T07:32:53.127Z,-0.50
2023-01-21T07:35:21.143Z,-0.50
2023-01-21T07:37:50.489Z,-0.50
2023-01-21T07:40:19.177Z,-0.50
2023-01-21T07:42:53.813Z,-0.50
2023-01-21T07:45:22.141Z,-0.40
2023-01-21T07:47:50.712Z,-0.40
2023-01-21T07:50:19.160Z,-0.40
2023-01-21T07:52:47.278Z,-0.40
2023-01-21T07:55:17.018Z,-0.40
2023-01-21T07:57:45.638Z,-0.40
2023-01-21T08:00:14.771Z,-0.40
2023-01-21T08:02:42.840Z,-0.40
2023-01-21T08:05:11.595Z,-0.30
2023-01-21T08:07:40.115Z,-0.40
2023-01-21T08:10:08.923Z,-0.30
2023-01-21T08:12:38.358Z,-0.20
2023-01-21T08:15:08.712Z,-0.20
2023-01-21T08:17:39.388Z,-0.20
2023-01-21T08:20:10.444Z,-0.20
2023-01-21T08:22:39.270Z,-0.20
2023-01-21T08:25:08.454Z,-0.10
2023-01-21T08:27:37.820Z,-0.10
2023-01-21T08:30:09.603Z,-0.10
2023-01-21T08:32:37.999Z,-0.10
2023-01-21T08:35:06.979Z,-0.10
2023-01-21T08:37:35.989Z,0.00
2023-01-21T08:40:04.543Z,0.10
2023-01-21T08:42:33.127Z,0.00
2023-01-21T08:45:02.521Z,0.10
2023-01-21T08:47:31.726Z,0.20
2023-01-21T08:49:59.698Z,0.20
2023-01-21T08:52:27.714Z,0.10
2023-01-21T08:54:55.639Z,0.20
2023-01-21T08:57:23.633Z,0.20
2023-01-21T08:59:51.595Z,0.20
2023-01-21T09:02:21.206Z,0.30
2023-01-21T09:04:50.540Z,0.30
2023-01-21T09:07:19.043Z,0.30
2023-01-21T09:09:49.000Z,0.30
2023-01-21T09:12:17.943Z,0.30
2023-01-21T09:14:46.622Z,0.30
2023-01-21T09:17:14.959Z,0.30
2023-01-21T09:19:44.389Z,0.50
2023-01-21T09:22:14.812Z,0.50
2023-01-21T09:24:42.919Z,0.60
2023-01-21T09:27:11.224Z,0.60
2023-01-21T09:29:39.196Z,0.60
2023-01-21T09:32:07.452Z,0.70
2023-01-21T09:34:36.367Z,0.80
2023-01-21T09:37:06.079Z,0.60
2023-01-21T09:39:34.685Z,0.80
2023-01-21T09:42:03.196Z,0.80
2023-01-21T09:44:36.379Z,0.90
2023-01-21T09:47:10.596Z,0.80
2023-01-21T09:49:42.896Z,0.80
2023-01-21T09:52:25.679Z,0.80
2023-01-21T09:54:54.949Z,0.80
2023-01-21T09:58:06.105Z,0.80
2023-01-21T10:00:44.499Z,0.80
2023-01-21T10:03:23.029Z,0.90
2023-01-21T10:06:17.875Z,1.00
2023-01-21T10:09:12.552Z,0.90
2023-01-21T10:11:52.873Z,1.00
2023-01-21T10:14:42.837Z,1.00
2023-01-21T10:17:16.964Z,1.00
2023-01-21T10:19:48.772Z,0.90
2023-01-21T10:22:21.515Z,1.00
2023-01-21T10:24:55.132Z,1.00
2023-01-21T10:27:25.099Z,1.00
2023-01-21T10:29:56.539Z,1.00
2023-01-21T10:32:27.639Z,1.10
2023-01-21T10:34:57.694Z,1.10
2023-01-21T10:37:33.891Z,1.00
2023-01-21T10:40:10.754Z,1.10
2023-01-21T10:42:51.570Z,1.10
2023-01-21T10:45:31.579Z,1.10
2023-01-21T10:48:06.606Z,1.20
2023-01-21T10:50:43.899Z,1.20
2023-01-21T10:53:21.349Z,1.20
2023-01-21T10:56:12.894Z,1.30
2023-01-21T10:58:46.252Z,1.30
2023-01-21T11:01:22.030Z,1.20
2023-01-21T11:03:52.912Z,1.30
2023-01-21T11:06:23.978Z,1.40
2023-01-21T11:08:56.520Z,1.40
2023-01-21T11:11:29.384Z,1.40
2023-01-21T11:13:57.812Z,1.50
2023-01-21T11:16:46.883Z,1.30
2023-01-21T11:19:17.773Z,1.40
2023-01-21T11:22:04.125Z,1.20
2023-01-21T11:24:42.185Z,1.30
2023-01-21T11:27:20.890Z,1.40
2023-01-21T11:29:50.558Z,1.40
2023-01-21T11:32:21.943Z,1.50
2023-01-21T11:34:52.535Z,1.50
2023-01-21T11:37:24.813Z,1.40
2023-01-21T11:39:56.091Z,1.50
2023-01-21T11:42:26.459Z,1.40
2023-01-21T11:44:57.856Z,1.50
2023-01-21T11:47:38.380Z,1.50
2023-01-21T11:50:13.837Z,1.50
2023-01-21T11:52:42.847Z,1.50
2023-01-21T11:55:23.449Z,1.60
2023-01-21T11:57:56.449Z,1.50
2023-01-21T12:00:27.064Z,1.50
2023-01-21T12:02:59.312Z,1.50
2023-01-21T12:05:34.350Z,1.60
2023-01-21T12:08:04.381Z,1.50
2023-01-21T12:10:35.507Z,1.60
2023-01-21T12:13:20.072Z,1.60
2023-01-21T12:16:18.414Z,1.60
2023-01-21T12:19:03.580Z,1.50
2023-01-21T12:21:47.604Z,1.60
2023-01-21T12:24:25.695Z,1.60
2023-01-21T12:27:02.686Z,1.60
2023-01-21T12:29:48.734Z,1.70
2023-01-21T12:32:24.527Z,1.70
2023-01-21T12:34:57.917Z,1.70
2023-01-21T12:37:32.445Z,1.70
2023-01-21T12:40:05.611Z,1.70
2023-01-21T12:42:37.762Z,1.60
2023-01-21T12:45:12.478Z,1.50
2023-01-21T12:47:45.803Z,1.60
2023-01-21T12:50:24.298Z,1.70
2023-01-21T12:53:06.041Z,1.60
2023-01-21T12:55:47.888Z,1.60
2023-01-21T12:58:19.613Z,1.50
2023-01-21T13:00:52.382Z,1.50
2023-01-21T13:03:31.007Z,1.50
2023-01-21T13:06:04.984Z,1.50
2023-01-21T13:08:44.909Z,1.50
2023-01-21T13:11:20.251Z,1.40
2023-01-21T13:13:55.839Z,1.40
2023-01-21T13:16:27.666Z,1.30
2023-01-21T13:18:56.565Z,1.40
2023-01-21T13:21:35.401Z,1.30
2023-01-21T13:24:14.997Z,1.40
2023-01-21T13:26:48.904Z,1.30
2023-01-21T13:29:24.665Z,1.30
2023-01-21T13:32:15.569Z,1.30
2023-01-21T13:34:53.007Z,1.20
2023-01-21T13:37:29.944Z,1.20
2023-01-21T13:40:19.412Z,1.10
2023-01-21T13:42:56.748Z,1.20
2023-01-21T13:45:33.609Z,1.20
2023-01-21T13:48:43.697Z,1.20
2023-01-21T13:51:22.204Z,1.20
2023-01-21T13:54:13.792Z,1.20
2023-01-21T13:56:59.761Z,1.20
2023-01-21T13:59:35.805Z,1.20
2023-01-21T14:02:13.960Z,1.10
2023-01-21T14:04:50.324Z,1.10
2023-01-21T14:07:24.839Z,1.10
2023-01-21T14:09:56.835Z,1.10
2023-01-21T14:12:39.339Z,1.00
2023-01-21T14:15:37.397Z,1.10
2023-01-21T14:18:25.188Z,1.10
2023-01-21T14:21:15.452Z,1.10
2023-01-21T14:24:23.555Z,1.10
2023-01-21T14:27:05.534Z,1.00
2023-01-21T14:29:39.984Z,1.10
2023-01-21T14:32:14.017Z,1.10
2023-01-21T14:34:52.902Z,1.00
2023-01-21T14:37:30.463Z,1.00
2023-01-21T14:40:10.344Z,1.00
2023-01-21T14:42:43.930Z,1.00
2023-01-21T14:49:41.993Z,1.00
2023-01-21T14:52:15.604Z,1.00
2023-01-21T14:54:47.646Z,1.00
2023-01-21T14:57:33.562Z,1.00
2023-01-21T15:00:14.782Z,1.00
2023-01-21T15:02:45.615Z,0.90
2023-01-21T15:05:22.463Z,1.00
2023-01-21T15:08:01.888Z,1.00
2023-01-21T15:10:36.776Z,1.00
2023-01-21T15:13:07.654Z,1.00
2023-01-21T15:15:40.721Z,0.90
2023-01-21T15:18:27.733Z,0.90
2023-01-21T15:20:58.637Z,0.80
2023-01-21T15:23:40.879Z,0.80
2023-01-21T15:26:32.055Z,0.80
2023-01-21T15:29:33.522Z,0.80
2023-01-21T15:32:22.042Z,0.70
2023-01-21T15:34:53.458Z,0.70
2023-01-21T15:37:23.981Z,0.70
2023-01-21T15:39:55.204Z,0.60
2023-01-21T15:42:36.159Z,0.60
2023-01-21T15:45:28.775Z,0.60
2023-01-21T15:48:43.765Z,0.60
2023-01-21T15:51:20.965Z,0.50
2023-01-21T15:54:06.215Z,0.50
2023-01-21T15:56:52.224Z,0.60
2023-01-21T15:59:41.645Z,0.50
2023-01-21T16:02:21.203Z,0.60
2023-01-21T16:05:14.191Z,0.50
2023-01-21T16:07:59.342Z,0.50
2023-01-21T16:10:35.727Z,0.50
2023-01-21T16:13:16.584Z,0.50
2023-01-21T16:15:58.889Z,0.50
2023-01-21T16:18:32.669Z,0.50
2023-01-21T16:21:04.480Z,0.50
2023-01-21T16:23:36.631Z,0.50
2023-01-21T16:26:05.877Z,0.50
2023-01-21T16:28:46.752Z,0.50
2023-01-21T16:31:16.539Z,0.50
2023-01-21T16:33:44.685Z,0.50
2023-01-21T16:36:14.383Z,0.50
2023-01-21T16:38:44.319Z,0.40
2023-01-21T16:41:27.732Z,0.40
2023-01-21T16:44:00.292Z,0.30
2023-01-21T16:46:34.620Z,0.40
2023-01-21T16:49:05.343Z,0.40
2023-01-21T16:51:35.758Z,0.40
2023-01-21T16:54:24.887Z,0.40
2023-01-21T16:56:56.271Z,0.40
2023-01-21T16:59:28.290Z,0.50
2023-01-21T17:01:59.634Z,0.40
2023-01-21T17:04:30.101Z,0.40
2023-01-21T17:06:59.012Z,0.40
2023-01-21T17:09:31.184Z,0.40
2023-01-21T17:12:05.079Z,0.40
2023-01-21T17:14:35.124Z,0.40
2023-01-21T17:17:08.886Z,0.50
2023-01-21T17:19:39.447Z,0.40
2023-01-21T17:22:15.986Z,0.40
2023-01-21T17:25:01.669Z,0.40
2023-01-21T17:27:30.909Z,0.40
2023-01-21T17:30:26.328Z,0.40
2023-01-21T17:32:57.531Z,0.50
2023-01-21T17:35:27.780Z,0.50
2023-01-21T17:37:57.624Z,0.50
2023-01-21T17:40:32.030Z,0.50
2023-01-21T17:43:10.241Z,0.50
2023-01-21T17:45:43.525Z,0.40
2023-01-21T17:48:25.529Z,0.40
2023-01-21T17:51:17.765Z,0.40
2023-01-21T17:53:53.684Z,0.40
2023-01-21T17:56:37.582Z,0.40
2023-01-21T17:59:22.805Z,0.40
2023-01-21T18:01:50.914Z,0.40
2023-01-21T18:04:20.193Z,0.40
2023-01-21T18:06:48.113Z,0.30
2023-01-21T18:09:20.007Z,0.30
2023-01-21T18:11:48.443Z,0.30
2023-01-21T18:14:18.560Z,0.30
2023-01-21T18:16:48.131Z,0.30
2023-01-21T18:19:33.896Z,0.30
2023-01-21T18:22:03.544Z,0.30
2023-01-21T18:24:36.011Z,0.30
2023-01-21T18:27:04.320Z,0.30
2023-01-21T18:29:34.021Z,0.30
2023-01-21T18:32:02.572Z,0.20
2023-01-21T18:34:32.673Z,0.30
2023-01-21T18:37:00.646Z,0.20
2023-01-21T18:39:28.559Z,0.20
2023-01-21T18:41:56.895Z,0.30
2023-01-21T18:44:25.021Z,0.20
2023-01-21T18:46:53.033Z,0.20
2023-01-21T18:49:23.334Z,0.20
2023-01-21T18:51:52.758Z,0.20
2023-01-21T18:54:20.643Z,0.30
2023-01-21T18:56:48.873Z,0.30
2023-01-21T18:59:19.437Z,0.20
2023-01-21T19:01:48.035Z,0.30
2023-01-21T19:04:18.235Z,0.30
2023-01-21T19:06:47.860Z,0.30
2023-01-21T19:09:21.378Z,0.30
2023-01-21T19:11:50.221Z,0.30
2023-01-21T19:14:18.133Z,0.30
2023-01-21T19:16:46.881Z,0.30
2023-01-21T19:19:19.215Z,0.30
2023-01-21T19:21:47.212Z,0.30
2023-01-21T19:24:15.197Z,0.30
2023-01-21T19:26:44.922Z,0.30
2023-01-21T19:29:16.206Z,0.30
2023-01-21T19:31:44.485Z,0.30
2023-01-21T19:34:12.857Z,0.30
2023-01-21T19:36:41.535Z,0.30
2023-01-21T19:39:16.726Z,0.30
2023-01-21T19:41:46.002Z,0.30
2023-01-21T19:44:13.929Z,0.20
2023-01-21T19:46:42.540Z,0.10
2023-01-21T19:49:14.875Z,0.10
2023-01-21T19:51:43.474Z,0.20
2023-01-21T19:54:11.805Z,0.10
2023-01-21T19:56:39.820Z,0.10
2023-01-21T19:59:13.900Z,0.10
2023-01-21T20:01:44.038Z,0.10
2023-01-21T20:04:12.169Z,0.00
2023-01-21T20:06:42.291Z,0.10
2023-01-21T20:09:15.292Z,0.10
2023-01-21T20:11:43.204Z,0.10
2023-01-21T20:14:14.266Z,0.10
2023-01-21T20:16:47.533Z,0.20
2023-01-21T20:19:17.727Z,0.20
2023-01-21T20:21:59.913Z,0.10
2023-01-21T20:24:33.789Z,0.10
2023-01-21T20:27:04.182Z,0.10
2023-01-21T20:29:34.093Z,0.10
2023-01-21T20:32:02.165Z,0.10
2023-01-21T20:34:31.933Z,0.20
2023-01-21T20:37:00.278Z,0.20
2023-01-21T20:39:28.299Z,0.20
2023-01-21T20:41:56.983Z,0.10
2023-01-21T20:44:25.132Z,0.10
2023-01-21T20:46:55.553Z,0.10
2023-01-21T20:49:23.952Z,0.10
2023-01-21T20:51:51.948Z,0.10
2023-01-21T20:54:20.610Z,0.10
2023-01-21T20:56:49.894Z,0.10
2023-01-21T20:59:18.424Z,0.10
2023-01-21T21:01:48.265Z,0.10
2023-01-21T21:04:18.017Z,0.00
2023-01-21T21:06:49.271Z,0.10
2023-01-21T21:09:20.675Z,0.10
2023-01-21T21:11:50.288Z,0.10
2023-01-21T21:14:21.856Z,0.10
2023-01-21T21:16:50.155Z,0.10
2023-01-21T21:19:19.416Z,0.10
2023-01-21T21:21:50.323Z,0.10
2023-01-21T21:24:20.420Z,0.10
2023-01-21T21:26:49.469Z,0.00
2023-01-21T21:29:18.574Z,0.00
2023-01-21T21:31:48.077Z,0.00
2023-01-21T21:34:22.055Z,0.00
2023-01-21T21:36:52.596Z,0.00
2023-01-21T21:39:21.985Z,0.00
2023-01-21T21:42:07.903Z,0.00
2023-01-21T21:44:38.942Z,0.00
2023-01-21T21:47:27.224Z,0.00
2023-01-21T21:49:56.595Z,-0.10
2023-01-21T21:52:26.412Z,-0.10
2023-01-21T21:54:57.090Z,0.00
2023-01-21T21:57:25.216Z,0.00
2023-01-21T21:59:53.425Z,0.00
2023-01-21T22:02:21.407Z,0.00
2023-01-21T22:04:49.921Z,0.00
2023-01-21T22:07:19.205Z,0.00
2023-01-21T22:09:47.118Z,-0.10
2023-01-21T22:12:15.390Z,-0.10
2023-01-21T22:14:43.734Z,-0.10
2023-01-21T22:17:11.945Z,0.00
2023-01-21T22:19:40.102Z,0.00
2023-01-21T22:22:09.578Z,0.00
2023-01-21T22:24:39.881Z,0.00
2023-01-21T22:27:09.236Z,0.00
2023-01-21T22:29:37.748Z,0.00
2023-01-21T22:32:06.505Z,0.00
2023-01-21T22:34:35.042Z,0.00
2023-01-21T22:37:03.193Z,0.10
2023-01-21T22:39:32.124Z,0.10
2023-01-21T22:42:03.179Z,0.10
2023-01-21T22:44:31.396Z,0.10
2023-01-21T22:46:59.929Z,0.10
2023-01-21T22:49:27.956Z,0.10
2023-01-21T22:51:56.251Z,0.10
2023-01-21T22:54:24.265Z,0.10
2023-01-21T22:56:53.219Z,0.10
2023-01-21T22:59:22.483Z,0.10
2023-01-21T23:01:51.343Z,0.10
2023-01-21T23:04:19.362Z,0.00
2023-01-21T23:06:48.784Z,0.10
2023-01-21T23:09:17.100Z,0.10
2023-01-21T23:11:45.908Z,0.10
2023-01-21T23:14:13.941Z,0.10
2023-01-21T23:16:43.543Z,0.10
2023-01-21T23:19:11.679Z,0.10
2023-01-21T23:21:39.864Z,0.10
2023-01-21T23:24:08.888Z,0.10
2023-01-21T23:26:37.185Z,0.10
2023-01-21T23:29:05.774Z,0.10
2023-01-21T23:31:33.810Z,0.10
2023-01-21T23:34:03.435Z,0.10
2023-01-21T23:36:32.049Z,0.10
2023-01-21T23:39:00.098Z,0.10
2023-01-21T23:41:28.059Z,0.10
2023-01-21T23:43:59.669Z,0.10
2023-01-21T23:46:27.788Z,0.10
2023-01-21T23:48:55.912Z,0.10
2023-01-21T23:51:25.436Z,0.10
2023-01-21T23:53:53.499Z,0.10
2023-01-21T23:56:23.881Z,0.10
2023-01-21T23:58:52.631Z,0.10
