createdAt,value
2022-09-11T00:00:41.841Z,100645.00
2022-09-11T00:03:12.523Z,100644.00
2022-09-11T00:05:43.940Z,100645.00
2022-09-11T00:08:19.795Z,100640.00
2022-09-11T00:10:52.428Z,100630.00
2022-09-11T00:13:25.446Z,100639.00
2022-09-11T00:15:56.213Z,100634.00
2022-09-11T00:18:28.401Z,100645.00
2022-09-11T00:21:00.720Z,100643.00
2022-09-11T00:23:33.634Z,100647.00
2022-09-11T00:26:06.351Z,100646.00
2022-09-11T00:28:37.148Z,100638.00
2022-09-11T00:31:11.208Z,100639.00
2022-09-11T00:33:42.207Z,100642.00
2022-09-11T00:36:17.205Z,100647.00
2022-09-11T00:38:50.804Z,100649.00
2022-09-11T00:41:24.362Z,100648.00
2022-09-11T00:43:59.839Z,100644.00
2022-09-11T00:46:39.650Z,100649.00
2022-09-11T00:49:20.597Z,100643.00
2022-09-11T00:51:56.281Z,100650.00
2022-09-11T00:54:34.116Z,100655.00
2022-09-11T00:57:09.651Z,100654.00
2022-09-11T00:59:44.316Z,100655.00
2022-09-11T01:02:15.935Z,100655.00
2022-09-11T01:04:46.295Z,100652.00
2022-09-11T01:07:18.330Z,100653.00
2022-09-11T01:13:11.872Z,100664.00
2022-09-11T01:15:49.954Z,100660.00
2022-09-11T01:18:29.862Z,100656.00
2022-09-11T01:21:36.616Z,100657.00
2022-09-11T01:24:25.604Z,100646.00
2022-09-11T01:27:19.499Z,100658.00
2022-09-11T01:29:59.401Z,100656.00
2022-09-11T01:32:40.669Z,100663.00
2022-09-11T01:35:18.483Z,100660.00
2022-09-11T01:37:57.605Z,100660.00
2022-09-11T01:40:33.713Z,100657.00
2022-09-11T01:43:09.842Z,100661.00
2022-09-11T01:45:47.567Z,100668.00
2022-09-11T01:48:23.632Z,100662.00
2022-09-11T01:50:57.213Z,100655.00
2022-09-11T01:53:35.301Z,100659.00
2022-09-11T01:56:10.671Z,100656.00
2022-09-11T01:58:43.658Z,100662.00
2022-09-11T02:01:23.359Z,100669.00
2022-09-11T02:04:01.223Z,100661.00
2022-09-11T02:06:37.049Z,100656.00
2022-09-11T02:09:12.927Z,100672.00
2022-09-11T02:11:45.710Z,100663.00
2022-09-11T02:14:23.564Z,100669.00
2022-09-11T02:17:09.887Z,100670.00
2022-09-11T02:19:41.037Z,100668.00
2022-09-11T02:22:11.478Z,100678.00
2022-09-11T02:24:42.092Z,100675.00
2022-09-11T02:27:17.886Z,100669.00
2022-09-11T02:29:48.637Z,100669.00
2022-09-11T02:32:22.037Z,100680.00
2022-09-11T02:34:55.583Z,100672.00
2022-09-11T02:37:41.309Z,100675.00
2022-09-11T02:40:44.189Z,100679.00
2022-09-11T02:43:34.217Z,100676.00
2022-09-11T02:46:39.071Z,100681.00
2022-09-11T02:49:25.020Z,100680.00
2022-09-11T02:52:07.285Z,100670.00
2022-09-11T02:54:47.848Z,100678.00
2022-09-11T02:57:23.895Z,100678.00
2022-09-11T03:00:00.422Z,100682.00
2022-09-11T03:02:32.536Z,100682.00
2022-09-11T03:05:05.246Z,100687.00
2022-09-11T03:07:35.912Z,100681.00
2022-09-11T03:10:06.484Z,100684.00
2022-09-11T03:12:36.697Z,100674.00
2022-09-11T03:15:09.776Z,100681.00
2022-09-11T03:17:40.400Z,100691.00
2022-09-11T03:20:13.981Z,100703.00
2022-09-11T03:22:44.163Z,100695.00
2022-09-11T03:25:15.250Z,100685.00
2022-09-11T03:27:45.355Z,100686.00
2022-09-11T03:30:16.360Z,100699.00
2022-09-11T03:32:46.472Z,100695.00
2022-09-11T03:35:19.303Z,100701.00
2022-09-11T03:37:50.548Z,100700.00
2022-09-11T03:40:20.669Z,100704.00
2022-09-11T03:42:51.065Z,100704.00
2022-09-11T03:45:21.518Z,100708.00
2022-09-11T03:47:51.796Z,100716.00
2022-09-11T03:50:24.551Z,100720.00
2022-09-11T03:52:54.963Z,100721.00
2022-09-11T03:55:25.703Z,100724.00
2022-09-11T03:57:55.911Z,100718.00
2022-09-11T04:00:26.391Z,100737.00
2022-09-11T04:02:56.630Z,100734.00
2022-09-11T04:05:29.664Z,100731.00
2022-09-11T04:07:59.732Z,100738.00
2022-09-11T04:10:29.917Z,100742.00
2022-09-11T04:13:00.288Z,100738.00
2022-09-11T04:15:31.522Z,100744.00
2022-09-11T04:18:05.471Z,100747.00
2022-09-11T04:20:42.452Z,100739.00
2022-09-11T04:23:12.546Z,100737.00
2022-09-11T04:25:42.611Z,100740.00
2022-09-11T04:28:12.896Z,100734.00
2022-09-11T04:30:43.401Z,100737.00
2022-09-11T04:33:13.556Z,100736.00
2022-09-11T04:35:46.329Z,100739.00
2022-09-11T04:38:16.384Z,100741.00
2022-09-11T04:40:46.562Z,100744.00
2022-09-11T04:43:17.924Z,100737.00
2022-09-11T04:45:48.036Z,100742.00
2022-09-11T04:48:18.246Z,100742.00
2022-09-11T04:50:51.036Z,100745.00
2022-09-11T04:53:21.166Z,100747.00
2022-09-11T04:55:51.263Z,100745.00
2022-09-11T04:58:21.384Z,100745.00
2022-09-11T05:00:52.078Z,100757.00
2022-09-11T05:03:22.231Z,100755.00
2022-09-11T05:05:55.055Z,100748.00
2022-09-11T05:08:27.602Z,100758.00
2022-09-11T05:11:00.811Z,100762.00
2022-09-11T05:13:36.068Z,100764.00
2022-09-11T05:16:08.339Z,100772.00
2022-09-11T05:18:38.834Z,100771.00
2022-09-11T05:21:16.355Z,100774.00
2022-09-11T05:23:50.313Z,100783.00
2022-09-11T05:26:22.852Z,100776.00
2022-09-11T05:28:58.074Z,100787.00
2022-09-11T05:31:29.350Z,100782.00
2022-09-11T05:34:00.680Z,100781.00
2022-09-11T05:36:35.518Z,100785.00
2022-09-11T05:39:07.167Z,100788.00
2022-09-11T05:41:37.231Z,100794.00
2022-09-11T05:44:07.647Z,100797.00
2022-09-11T05:46:37.804Z,100797.00
2022-09-11T05:49:07.960Z,100796.00
2022-09-11T05:51:41.881Z,100815.00
2022-09-11T05:54:12.062Z,100824.00
2022-09-11T05:56:42.435Z,100820.00
2022-09-11T05:59:17.559Z,100829.00
2022-09-11T06:01:48.010Z,100836.00
2022-09-11T06:04:18.724Z,100837.00
2022-09-11T06:06:51.469Z,100844.00
2022-09-11T06:09:21.567Z,100851.00
2022-09-11T06:11:51.701Z,100854.00
2022-09-11T06:14:22.209Z,100860.00
2022-09-11T06:16:52.676Z,100855.00
2022-09-11T06:19:22.843Z,100867.00
2022-09-11T06:21:56.519Z,100863.00
2022-09-11T06:24:26.681Z,100868.00
2022-09-11T06:26:56.736Z,100873.00
2022-09-11T06:29:26.880Z,100882.00
2022-09-11T06:31:57.022Z,100879.00
2022-09-11T06:34:27.152Z,100887.00
2022-09-11T06:36:59.765Z,100880.00
2022-09-11T06:39:30.203Z,100883.00
2022-09-11T06:42:00.331Z,100887.00
2022-09-11T06:44:30.440Z,100884.00
2022-09-11T06:47:00.593Z,100878.00
2022-09-11T06:49:31.185Z,100888.00
2022-09-11T06:52:03.848Z,100886.00
2022-09-11T06:54:33.941Z,100884.00
2022-09-11T06:57:04.045Z,100882.00
2022-09-11T06:59:34.067Z,100887.00
2022-09-11T07:02:04.623Z,100877.00
2022-09-11T07:04:34.975Z,100882.00
2022-09-11T07:07:08.039Z,100879.00
2022-09-11T07:09:38.245Z,100877.00
2022-09-11T07:12:10.052Z,100879.00
2022-09-11T07:14:41.474Z,100872.00
2022-09-11T07:17:11.518Z,100879.00
2022-09-11T07:19:41.630Z,100875.00
2022-09-11T07:22:15.235Z,100875.00
2022-09-11T07:24:47.436Z,100880.00
2022-09-11T07:27:19.589Z,100878.00
2022-09-11T07:29:49.785Z,100875.00
2022-09-11T07:32:20.031Z,100886.00
2022-09-11T07:34:50.152Z,100883.00
2022-09-11T07:37:23.046Z,100884.00
2022-09-11T07:39:53.332Z,100884.00
2022-09-11T07:42:23.532Z,100876.00
2022-09-11T07:44:53.644Z,100876.00
2022-09-11T07:47:23.736Z,100874.00
2022-09-11T07:49:53.895Z,100880.00
2022-09-11T07:52:27.068Z,100883.00
2022-09-11T07:54:57.189Z,100888.00
2022-09-11T07:57:27.649Z,100899.00
2022-09-11T07:59:57.796Z,100896.00
2022-09-11T08:02:28.195Z,100904.00
2022-09-11T08:04:58.446Z,100911.00
2022-09-11T08:07:31.151Z,100909.00
2022-09-11T08:10:23.688Z,100913.00
2022-09-11T08:12:55.773Z,100905.00
2022-09-11T08:15:29.648Z,100913.00
2022-09-11T08:17:59.896Z,100918.00
2022-09-11T08:20:29.943Z,100910.00
2022-09-11T08:23:02.684Z,100921.00
2022-09-11T08:25:32.884Z,100919.00
2022-09-11T08:28:02.980Z,100923.00
2022-09-11T08:30:34.840Z,100930.00
2022-09-11T08:33:05.032Z,100923.00
2022-09-11T08:35:35.760Z,100940.00
2022-09-11T08:38:08.460Z,100941.00
2022-09-11T08:40:41.743Z,100935.00
2022-09-11T08:43:24.671Z,100940.00
2022-09-11T08:45:59.082Z,100935.00
2022-09-11T08:48:37.227Z,100946.00
2022-09-11T08:51:08.567Z,100945.00
2022-09-11T08:53:41.827Z,100943.00
2022-09-11T08:56:18.525Z,100953.00
2022-09-11T08:59:07.874Z,100947.00
2022-09-11T09:01:47.329Z,100945.00
2022-09-11T09:04:45.631Z,100956.00
2022-09-11T09:07:28.308Z,100954.00
2022-09-11T09:10:13.310Z,100954.00
2022-09-11T09:12:54.534Z,100956.00
2022-09-11T09:15:36.968Z,100952.00
2022-09-11T09:18:13.975Z,100954.00
2022-09-11T09:20:49.600Z,100943.00
2022-09-11T09:23:24.781Z,100952.00
2022-09-11T09:25:58.712Z,100961.00
2022-09-11T09:28:37.995Z,100972.00
2022-09-11T09:31:12.228Z,100960.00
2022-09-11T09:33:51.932Z,100968.00
2022-09-11T09:36:28.127Z,100970.00
2022-09-11T09:38:58.950Z,100968.00
2022-09-11T09:42:05.301Z,100968.00
2022-09-11T09:44:53.800Z,100966.00
2022-09-11T09:47:24.106Z,100965.00
2022-09-11T09:49:55.012Z,100970.00
2022-09-11T09:52:28.166Z,100966.00
2022-09-11T09:55:03.020Z,100977.00
2022-09-11T09:57:40.031Z,100967.00
2022-09-11T10:00:19.968Z,100968.00
2022-09-11T10:02:55.236Z,100962.00
2022-09-11T10:05:31.215Z,100972.00
2022-09-11T10:08:03.802Z,100977.00
2022-09-11T10:10:36.533Z,100973.00
2022-09-11T10:13:25.556Z,100975.00
2022-09-11T10:15:59.931Z,100977.00
2022-09-11T10:18:46.232Z,100976.00
2022-09-11T10:21:29.532Z,100985.00
2022-09-11T10:24:02.319Z,100981.00
2022-09-11T10:26:36.987Z,100986.00
2022-09-11T10:29:17.338Z,100985.00
2022-09-11T10:31:54.945Z,100979.00
2022-09-11T10:34:28.551Z,100978.00
2022-09-11T10:37:02.486Z,100983.00
2022-09-11T10:39:35.451Z,100985.00
2022-09-11T10:42:16.888Z,100996.00
2022-09-11T10:44:50.961Z,100988.00
2022-09-11T10:47:28.463Z,100990.00
2022-09-11T10:50:25.195Z,100993.00
2022-09-11T10:53:18.605Z,100997.00
2022-09-11T10:55:57.346Z,101000.00
2022-09-11T10:58:33.292Z,100999.00
2022-09-11T11:01:06.187Z,100999.00
2022-09-11T11:03:36.752Z,101003.00
2022-09-11T11:06:23.861Z,100999.00
2022-09-11T11:09:25.639Z,101000.00
2022-09-11T11:12:21.060Z,100990.00
2022-09-11T11:15:29.509Z,101001.00
2022-09-11T11:18:21.948Z,101005.00
2022-09-11T11:21:01.425Z,100994.00
2022-09-11T11:23:54.117Z,100993.00
2022-09-11T11:26:45.044Z,100993.00
2022-09-11T11:29:47.072Z,100984.00
2022-09-11T11:32:32.623Z,100990.00
2022-09-11T11:35:27.165Z,100981.00
2022-09-11T11:38:04.646Z,100978.00
2022-09-11T11:40:39.734Z,100978.00
2022-09-11T11:43:17.576Z,100985.00
2022-09-11T11:45:52.240Z,100986.00
2022-09-11T11:48:29.414Z,100984.00
2022-09-11T11:51:07.864Z,100991.00
2022-09-11T11:53:44.054Z,100989.00
2022-09-11T11:56:23.525Z,100988.00
2022-09-11T11:59:00.204Z,100987.00
2022-09-11T12:01:41.079Z,100996.00
2022-09-11T12:04:24.652Z,100990.00
2022-09-11T12:06:57.672Z,100996.00
2022-09-11T12:09:31.611Z,100993.00
2022-09-11T12:12:10.164Z,101001.00
2022-09-11T12:14:41.116Z,101000.00
2022-09-11T12:17:26.492Z,100995.00
2022-09-11T12:20:33.758Z,100999.00
2022-09-11T12:23:07.436Z,100992.00
2022-09-11T12:26:08.494Z,100995.00
2022-09-11T12:28:41.038Z,100989.00
2022-09-11T12:31:13.805Z,100985.00
2022-09-11T12:33:58.003Z,100987.00
2022-09-11T12:36:38.963Z,101001.00
2022-09-11T12:39:27.916Z,100997.00
2022-09-11T12:42:48.578Z,100995.00
2022-09-11T12:45:38.601Z,100990.00
2022-09-11T12:48:12.581Z,100996.00
2022-09-11T12:50:44.053Z,100996.00
2022-09-11T12:53:24.051Z,100999.00
2022-09-11T12:56:02.129Z,101000.00
2022-09-11T12:58:38.460Z,101000.00
2022-09-11T13:01:21.557Z,100992.00
2022-09-11T13:03:59.861Z,100996.00
2022-09-11T13:06:43.422Z,101000.00
2022-09-11T13:09:24.392Z,100994.00
2022-09-11T13:11:58.735Z,100994.00
2022-09-11T13:14:51.598Z,100993.00
2022-09-11T13:17:30.765Z,100993.00
2022-09-11T13:20:24.381Z,100995.00
2022-09-11T13:22:58.634Z,100997.00
2022-09-11T13:25:31.202Z,100990.00
2022-09-11T13:28:05.031Z,100989.00
2022-09-11T13:30:35.521Z,100986.00
2022-09-11T13:33:10.853Z,100992.00
2022-09-11T13:35:42.841Z,100994.00
2022-09-11T13:38:18.461Z,100993.00
2022-09-11T13:40:52.077Z,100990.00
2022-09-11T13:43:29.830Z,100992.00
2022-09-11T13:46:17.469Z,100994.00
2022-09-11T13:48:50.700Z,100988.00
2022-09-11T13:51:25.343Z,101000.00
2022-09-11T13:54:04.121Z,100995.00
2022-09-11T13:56:47.214Z,100998.00
2022-09-11T13:59:52.161Z,101001.00
2022-09-11T14:02:51.056Z,100994.00
2022-09-11T14:05:26.176Z,100994.00
2022-09-11T14:08:08.107Z,100994.00
2022-09-11T14:10:49.641Z,100984.00
2022-09-11T14:13:23.338Z,100992.00
2022-09-11T14:16:00.344Z,100994.00
2022-09-11T14:18:36.134Z,100997.00
2022-09-11T14:21:15.522Z,100991.00
2022-09-11T14:23:50.271Z,101002.00
2022-09-11T14:26:22.997Z,101005.00
2022-09-11T14:29:04.117Z,101008.00
2022-09-11T14:31:40.109Z,101002.00
2022-09-11T14:34:22.085Z,101014.00
2022-09-11T14:36:59.437Z,101013.00
2022-09-11T14:39:36.112Z,101013.00
2022-09-11T14:42:10.252Z,101020.00
2022-09-11T14:44:42.241Z,101022.00
2022-09-11T14:47:20.133Z,101019.00
2022-09-11T14:49:50.970Z,101014.00
2022-09-11T14:52:25.105Z,101014.00
2022-09-11T14:54:56.210Z,101004.00
2022-09-11T14:57:32.066Z,101022.00
2022-09-11T15:00:02.330Z,101014.00
2022-09-11T15:02:35.051Z,101014.00
2022-09-11T15:05:05.328Z,101012.00
2022-09-11T15:07:36.545Z,101013.00
2022-09-11T15:10:07.314Z,101007.00
2022-09-11T15:12:37.421Z,101015.00
2022-09-11T15:15:08.937Z,101008.00
2022-09-11T15:17:41.831Z,101015.00
2022-09-11T15:20:13.357Z,101017.00
2022-09-11T15:22:44.830Z,101021.00
2022-09-11T15:25:15.392Z,101019.00
2022-09-11T15:27:45.525Z,101015.00
2022-09-11T15:30:16.032Z,101019.00
2022-09-11T15:32:48.898Z,101014.00
2022-09-11T15:35:21.851Z,101018.00
2022-09-11T15:37:53.944Z,101020.00
2022-09-11T15:40:24.865Z,101030.00
2022-09-11T15:42:54.976Z,101024.00
2022-09-11T15:45:25.130Z,101017.00
2022-09-11T15:47:59.296Z,101026.00
2022-09-11T15:50:30.343Z,101010.00
2022-09-11T15:53:02.040Z,101022.00
2022-09-11T15:55:32.503Z,101027.00
2022-09-11T15:58:03.438Z,101033.00
2022-09-11T16:00:33.592Z,101036.00
2022-09-11T16:03:06.282Z,101035.00
2022-09-11T16:05:43.184Z,101025.00
2022-09-11T16:08:15.766Z,101038.00
2022-09-11T16:10:46.145Z,101036.00
2022-09-11T16:13:16.313Z,101034.00
2022-09-11T16:15:46.582Z,101025.00
2022-09-11T16:18:19.924Z,101035.00
2022-09-11T16:20:59.231Z,101038.00
2022-09-11T16:23:30.920Z,101026.00
2022-09-11T16:26:06.997Z,101024.00
2022-09-11T16:28:38.779Z,101027.00
2022-09-11T16:31:10.529Z,101028.00
2022-09-11T16:33:48.045Z,101034.00
2022-09-11T16:36:21.126Z,101025.00
2022-09-11T16:38:52.831Z,101038.00
2022-09-11T16:41:25.706Z,101037.00
2022-09-11T16:43:56.798Z,101031.00
2022-09-11T16:46:29.776Z,101039.00
2022-09-11T16:49:03.273Z,101038.00
2022-09-11T16:51:34.323Z,101036.00
2022-09-11T16:54:04.960Z,101031.00
2022-09-11T16:56:35.113Z,101036.00
2022-09-11T16:59:05.220Z,101035.00
2022-09-11T17:01:38.146Z,101028.00
2022-09-11T17:04:10.820Z,101034.00
2022-09-11T17:06:40.964Z,101037.00
2022-09-11T17:09:11.055Z,101034.00
2022-09-11T17:11:41.991Z,101035.00
2022-09-11T17:14:12.659Z,101033.00
2022-09-11T17:16:43.829Z,101039.00
2022-09-11T17:19:16.620Z,101037.00
2022-09-11T17:21:46.892Z,101034.00
2022-09-11T17:24:20.397Z,101029.00
2022-09-11T17:26:51.093Z,101040.00
2022-09-11T17:29:21.681Z,101045.00
2022-09-11T17:32:05.106Z,101045.00
2022-09-11T17:34:47.047Z,101058.00
2022-09-11T17:37:17.677Z,101055.00
2022-09-11T17:39:48.171Z,101048.00
2022-09-11T17:42:18.502Z,101049.00
2022-09-11T17:44:48.568Z,101059.00
2022-09-11T17:47:19.675Z,101052.00
2022-09-11T17:49:52.425Z,101044.00
2022-09-11T17:52:22.608Z,101050.00
2022-09-11T17:54:52.706Z,101049.00
2022-09-11T17:57:22.951Z,101043.00
2022-09-11T17:59:53.164Z,101046.00
2022-09-11T18:02:23.732Z,101048.00
2022-09-11T18:04:56.465Z,101049.00
2022-09-11T18:07:26.806Z,101050.00
2022-09-11T18:09:57.059Z,101055.00
2022-09-11T18:12:29.082Z,101054.00
2022-09-11T18:15:00.264Z,101047.00
2022-09-11T18:17:30.388Z,101059.00
2022-09-11T18:20:03.459Z,101063.00
2022-09-11T18:22:34.451Z,101056.00
2022-09-11T18:25:04.667Z,101056.00
2022-09-11T18:27:35.222Z,101053.00
2022-09-11T18:30:05.409Z,101056.00
2022-09-11T18:32:35.571Z,101056.00
2022-09-11T18:35:10.023Z,101056.00
2022-09-11T18:37:40.219Z,101051.00
2022-09-11T18:40:11.828Z,101051.00
2022-09-11T18:42:43.602Z,101054.00
2022-09-11T18:45:16.219Z,101054.00
2022-09-11T18:47:48.491Z,101054.00
2022-09-11T18:50:22.847Z,101062.00
2022-09-11T18:52:53.372Z,101065.00
2022-09-11T18:55:24.615Z,101063.00
2022-09-11T18:57:54.788Z,101062.00
2022-09-11T19:00:25.042Z,101063.00
2022-09-11T19:03:00.231Z,101064.00
2022-09-11T19:05:33.500Z,101063.00
2022-09-11T19:08:03.902Z,101060.00
2022-09-11T19:10:34.257Z,101060.00
2022-09-11T19:13:04.278Z,101064.00
2022-09-11T19:15:34.391Z,101062.00
2022-09-11T19:18:05.470Z,101071.00
2022-09-11T19:20:38.161Z,101064.00
2022-09-11T19:23:09.310Z,101075.00
2022-09-11T19:25:39.524Z,101068.00
2022-09-11T19:28:09.679Z,101073.00
2022-09-11T19:30:43.066Z,101072.00
2022-09-11T19:33:13.560Z,101082.00
2022-09-11T19:35:46.145Z,101082.00
2022-09-11T19:38:16.362Z,101086.00
2022-09-11T19:40:46.789Z,101089.00
2022-09-11T19:43:17.568Z,101093.00
2022-09-11T19:45:47.793Z,101105.00
2022-09-11T19:48:18.022Z,101093.00
2022-09-11T19:50:50.831Z,101102.00
2022-09-11T19:53:20.996Z,101102.00
2022-09-11T19:55:56.181Z,101104.00
2022-09-11T19:58:27.456Z,101104.00
2022-09-11T20:00:57.789Z,101100.00
2022-09-11T20:03:28.308Z,101106.00
2022-09-11T20:06:01.477Z,101094.00
2022-09-11T20:08:31.927Z,101103.00
2022-09-11T20:11:05.738Z,101107.00
2022-09-11T20:13:37.063Z,101103.00
2022-09-11T20:16:08.730Z,101103.00
2022-09-11T20:18:39.052Z,101105.00
2022-09-11T20:21:15.665Z,101114.00
2022-09-11T20:23:47.148Z,101107.00
2022-09-11T20:26:21.353Z,101118.00
2022-09-11T20:28:57.791Z,101110.00
2022-09-11T20:31:30.413Z,101112.00
2022-09-11T20:34:01.073Z,101105.00
2022-09-11T20:36:33.959Z,101107.00
2022-09-11T20:39:04.019Z,101111.00
2022-09-11T20:41:35.961Z,101108.00
2022-09-11T20:44:07.374Z,101101.00
2022-09-11T20:46:37.577Z,101103.00
2022-09-11T20:49:08.687Z,101105.00
2022-09-11T20:51:42.494Z,101107.00
2022-09-11T20:54:13.229Z,101105.00
2022-09-11T20:56:44.519Z,101109.00
2022-09-11T20:59:14.922Z,101107.00
2022-09-11T21:01:45.289Z,101116.00
2022-09-11T21:04:15.497Z,101108.00
2022-09-11T21:06:48.295Z,101107.00
2022-09-11T21:09:18.807Z,101109.00
2022-09-11T21:11:49.408Z,101113.00
2022-09-11T21:14:20.115Z,101110.00
2022-09-11T21:16:50.295Z,101112.00
2022-09-11T21:19:20.412Z,101108.00
2022-09-11T21:21:53.131Z,101112.00
2022-09-11T21:24:23.341Z,101113.00
2022-09-11T21:26:53.492Z,101112.00
2022-09-11T21:29:23.853Z,101120.00
2022-09-11T21:31:54.031Z,101117.00
2022-09-11T21:34:24.158Z,101115.00
2022-09-11T21:36:56.896Z,101109.00
2022-09-11T21:39:27.489Z,101110.00
2022-09-11T21:41:57.644Z,101114.00
2022-09-11T21:44:27.776Z,101110.00
2022-09-11T21:46:57.900Z,101107.00
2022-09-11T21:49:27.997Z,101113.00
2022-09-11T21:52:00.738Z,101107.00
2022-09-11T21:54:31.977Z,101110.00
2022-09-11T21:57:02.401Z,101122.00
2022-09-11T21:59:32.892Z,101104.00
2022-09-11T22:02:03.981Z,101114.00
2022-09-11T22:04:34.737Z,101107.00
2022-09-11T22:07:07.639Z,101106.00
2022-09-11T22:09:38.315Z,101109.00
2022-09-11T22:12:09.102Z,101109.00
2022-09-11T22:14:39.347Z,101095.00
2022-09-11T22:17:09.745Z,101104.00
2022-09-11T22:19:40.186Z,101101.00
2022-09-11T22:22:12.898Z,101096.00
2022-09-11T22:24:43.065Z,101109.00
2022-09-11T22:27:14.257Z,101117.00
2022-09-11T22:29:47.062Z,101105.00
2022-09-11T22:32:17.351Z,101114.00
2022-09-11T22:34:47.515Z,101113.00
2022-09-11T22:37:20.343Z,101115.00
2022-09-11T22:39:50.620Z,101111.00
2022-09-11T22:42:20.794Z,101107.00
2022-09-11T22:44:50.913Z,101089.00
2022-09-11T22:47:21.142Z,101106.00
2022-09-11T22:49:51.303Z,101111.00
2022-09-11T22:52:24.061Z,101109.00
2022-09-11T22:54:54.196Z,101103.00
2022-09-11T22:57:27.861Z,101109.00
2022-09-11T22:59:59.159Z,101109.00
2022-09-11T23:02:29.255Z,101109.00
2022-09-11T23:05:11.825Z,101112.00
2022-09-11T23:07:45.001Z,101110.00
2022-09-11T23:10:15.078Z,101112.00
2022-09-11T23:12:45.853Z,101100.00
2022-09-11T23:15:16.611Z,101100.00
2022-09-11T23:17:47.054Z,101107.00
2022-09-11T23:20:18.483Z,101088.00
2022-09-11T23:22:51.205Z,101099.00
2022-09-11T23:25:22.596Z,101095.00
2022-09-11T23:27:53.490Z,101099.00
2022-09-11T23:30:23.776Z,101102.00
2022-09-11T23:32:56.624Z,101106.00
2022-09-11T23:35:26.781Z,101099.00
2022-09-11T23:37:59.458Z,101108.00
2022-09-11T23:40:33.287Z,101103.00
2022-09-11T23:43:04.003Z,101094.00
2022-09-11T23:45:34.187Z,101094.00
2022-09-11T23:48:04.731Z,101090.00
2022-09-11T23:50:34.879Z,101095.00
2022-09-11T23:53:07.824Z,101107.00
2022-09-11T23:55:42.187Z,101093.00
2022-09-11T23:58:12.274Z,101099.00
