createdAt,value
2024-03-27T00:01:00.708Z,3.62
2024-03-27T00:03:28.380Z,3.62
2024-03-27T00:05:55.918Z,3.61
2024-03-27T00:08:23.373Z,3.59
2024-03-27T00:10:50.723Z,3.58
2024-03-27T00:13:18.184Z,3.58
2024-03-27T00:15:52.697Z,3.57
2024-03-27T00:18:20.257Z,3.56
2024-03-27T00:20:47.918Z,3.54
2024-03-27T00:23:16.089Z,3.50
2024-03-27T00:25:43.775Z,3.47
2024-03-27T00:28:11.312Z,3.43
2024-03-27T00:30:38.771Z,3.39
2024-03-27T00:33:06.220Z,3.35
2024-03-27T00:35:33.539Z,3.33
2024-03-27T00:38:00.887Z,3.32
2024-03-27T00:40:28.487Z,3.29
2024-03-27T00:42:56.757Z,3.27
2024-03-27T00:45:24.332Z,3.26
2024-03-27T00:47:51.874Z,3.26
2024-03-27T00:50:19.341Z,3.26
2024-03-27T00:52:48.630Z,3.23
2024-03-27T00:55:16.194Z,3.21
2024-03-27T00:57:44.260Z,3.20
2024-03-27T01:00:12.732Z,3.18
2024-03-27T01:02:40.188Z,3.15
2024-03-27T01:05:08.261Z,3.13
2024-03-27T01:07:35.721Z,3.11
2024-03-27T01:10:03.990Z,3.08
2024-03-27T01:12:31.584Z,3.05
2024-03-27T01:14:59.413Z,3.04
2024-03-27T01:17:26.880Z,3.04
2024-03-27T01:19:54.424Z,3.02
2024-03-27T01:22:21.980Z,3.01
2024-03-27T01:24:49.541Z,3.02
2024-03-27T01:27:17.020Z,3.02
2024-03-27T01:29:44.449Z,3.01
2024-03-27T01:32:11.903Z,3.01
2024-03-27T01:34:39.359Z,3.01
2024-03-27T01:37:06.814Z,2.99
2024-03-27T01:39:34.286Z,2.99
2024-03-27T01:42:01.725Z,3.00
2024-03-27T01:44:29.281Z,2.99
2024-03-27T01:46:56.768Z,2.99
2024-03-27T01:49:24.197Z,2.98
2024-03-27T01:51:51.668Z,2.95
2024-03-27T01:54:19.262Z,2.92
2024-03-27T01:56:46.659Z,2.92
2024-03-27T01:59:14.115Z,2.93
2024-03-27T02:01:42.596Z,2.93
2024-03-27T02:04:10.050Z,2.93
2024-03-27T02:06:37.504Z,2.92
2024-03-27T02:09:04.964Z,2.92
2024-03-27T02:11:32.415Z,2.93
2024-03-27T02:13:59.869Z,2.95
2024-03-27T02:16:27.325Z,2.92
2024-03-27T02:18:54.884Z,2.92
2024-03-27T02:21:22.454Z,2.91
2024-03-27T02:24:14.690Z,2.91
2024-03-27T02:26:42.235Z,2.91
2024-03-27T02:29:09.691Z,2.90
2024-03-27T02:31:37.146Z,2.87
2024-03-27T02:34:05.156Z,2.87
2024-03-27T02:36:32.695Z,2.87
2024-03-27T02:39:00.246Z,2.87
2024-03-27T02:41:27.682Z,2.88
2024-03-27T02:43:55.748Z,2.90
2024-03-27T02:46:23.410Z,2.88
2024-03-27T02:48:50.873Z,2.87
2024-03-27T02:51:18.321Z,2.87
2024-03-27T02:53:45.776Z,2.85
2024-03-27T02:56:13.248Z,2.85
2024-03-27T02:58:40.688Z,2.87
2024-03-27T03:01:08.142Z,2.86
2024-03-27T03:03:35.982Z,2.87
2024-03-27T03:06:03.541Z,2.85
2024-03-27T03:08:30.878Z,2.84
2024-03-27T03:10:58.884Z,2.86
2024-03-27T03:13:26.447Z,2.85
2024-03-27T03:15:53.875Z,2.82
2024-03-27T03:18:21.783Z,2.82
2024-03-27T03:20:49.323Z,2.83
2024-03-27T03:23:16.774Z,2.82
2024-03-27T03:25:44.238Z,2.81
2024-03-27T03:28:12.197Z,2.82
2024-03-27T03:30:40.079Z,2.83
2024-03-27T03:33:07.513Z,2.79
2024-03-27T03:35:34.975Z,2.79
2024-03-27T03:38:02.426Z,2.78
2024-03-27T03:40:31.007Z,2.79
2024-03-27T03:42:58.465Z,2.82
2024-03-27T03:45:26.029Z,2.84
2024-03-27T03:47:53.585Z,2.83
2024-03-27T03:50:21.038Z,2.83
2024-03-27T03:52:48.492Z,2.83
2024-03-27T03:55:16.049Z,2.84
2024-03-27T03:57:43.502Z,2.85
2024-03-27T04:00:16.691Z,2.87
2024-03-27T04:02:44.147Z,2.92
2024-03-27T04:05:12.933Z,2.90
2024-03-27T04:07:40.344Z,2.91
2024-03-27T04:10:08.356Z,2.93
2024-03-27T04:12:36.820Z,2.95
2024-03-27T04:15:06.652Z,2.98
2024-03-27T04:17:34.101Z,3.00
2024-03-27T04:20:02.140Z,3.02
2024-03-27T04:22:30.752Z,3.04
2024-03-27T04:24:59.027Z,3.07
2024-03-27T04:27:26.490Z,3.12
2024-03-27T04:29:55.372Z,3.14
2024-03-27T04:32:23.738Z,3.17
2024-03-27T04:34:51.408Z,3.22
2024-03-27T04:37:18.903Z,3.26
2024-03-27T04:39:46.419Z,3.32
2024-03-27T04:42:15.410Z,3.36
2024-03-27T04:44:42.878Z,3.41
2024-03-27T04:47:10.466Z,3.45
2024-03-27T04:49:38.697Z,3.51
2024-03-27T04:52:06.216Z,3.57
2024-03-27T04:54:34.210Z,3.65
2024-03-27T04:57:01.676Z,3.72
2024-03-27T04:59:29.132Z,3.77
2024-03-27T05:01:56.588Z,3.84
2024-03-27T05:04:24.043Z,3.86
2024-03-27T05:06:51.617Z,3.94
2024-03-27T05:09:19.057Z,4.02
2024-03-27T05:11:46.517Z,4.07
2024-03-27T05:14:13.968Z,4.12
2024-03-27T05:16:41.430Z,4.20
2024-03-27T05:19:10.826Z,4.28
2024-03-27T05:21:38.311Z,4.33
2024-03-27T05:24:06.149Z,4.42
2024-03-27T05:26:33.597Z,4.49
2024-03-27T05:29:02.898Z,4.59
2024-03-27T05:31:30.659Z,4.68
2024-03-27T05:33:58.224Z,4.79
2024-03-27T05:36:25.778Z,4.89
2024-03-27T05:38:53.232Z,4.97
2024-03-27T05:41:20.792Z,5.04
2024-03-27T05:43:54.693Z,5.12
2024-03-27T05:46:23.995Z,5.22
2024-03-27T05:48:51.552Z,5.32
2024-03-27T05:51:19.315Z,5.42
2024-03-27T05:53:46.768Z,5.54
2024-03-27T05:56:14.224Z,5.67
2024-03-27T05:58:41.694Z,5.80
2024-03-27T06:01:09.142Z,5.95
2024-03-27T06:03:36.709Z,6.07
2024-03-27T06:06:04.859Z,6.16
2024-03-27T06:08:35.091Z,6.28
2024-03-27T06:11:03.018Z,6.34
2024-03-27T06:13:30.558Z,6.43
2024-03-27T06:15:58.068Z,6.55
2024-03-27T06:18:28.385Z,6.69
2024-03-27T06:20:56.567Z,6.81
2024-03-27T06:23:29.368Z,6.93
2024-03-27T06:26:01.204Z,7.05
2024-03-27T06:28:29.169Z,7.16
2024-03-27T06:30:57.850Z,7.29
2024-03-27T06:33:25.614Z,7.42
2024-03-27T06:35:53.382Z,7.53
2024-03-27T06:38:24.003Z,7.63
2024-03-27T06:40:54.647Z,7.75
2024-03-27T06:43:22.297Z,7.87
2024-03-27T06:45:51.274Z,7.98
2024-03-27T06:48:21.003Z,8.08
2024-03-27T06:50:52.774Z,8.19
2024-03-27T06:53:20.722Z,8.28
2024-03-27T06:55:48.191Z,8.31
2024-03-27T06:58:15.631Z,8.36
2024-03-27T07:00:43.296Z,8.39
2024-03-27T07:03:13.053Z,8.45
2024-03-27T07:05:40.869Z,8.50
2024-03-27T07:08:09.348Z,8.57
2024-03-27T07:10:37.006Z,8.63
2024-03-27T07:13:05.590Z,8.71
2024-03-27T07:15:33.561Z,8.80
2024-03-27T07:18:01.525Z,8.84
2024-03-27T07:20:29.091Z,8.90
2024-03-27T07:22:56.638Z,9.01
2024-03-27T07:25:24.915Z,9.06
2024-03-27T07:27:54.220Z,9.18
2024-03-27T07:30:26.099Z,9.27
2024-03-27T07:32:54.269Z,9.31
2024-03-27T07:35:21.828Z,9.36
2024-03-27T07:37:49.298Z,9.44
2024-03-27T07:40:16.894Z,9.54
2024-03-27T07:42:44.496Z,9.63
2024-03-27T07:45:16.792Z,9.72
2024-03-27T07:47:47.087Z,9.81
2024-03-27T07:50:14.931Z,9.82
2024-03-27T07:52:44.128Z,9.88
2024-03-27T07:55:11.706Z,9.93
2024-03-27T07:57:40.575Z,9.99
2024-03-27T08:00:16.352Z,10.03
2024-03-27T08:02:46.866Z,10.08
2024-03-27T08:05:21.113Z,10.15
2024-03-27T08:07:58.627Z,10.23
2024-03-27T08:10:29.118Z,10.31
2024-03-27T08:12:56.865Z,10.38
2024-03-27T08:15:27.480Z,10.48
2024-03-27T08:17:57.722Z,10.60
2024-03-27T08:20:26.791Z,10.69
2024-03-27T08:22:54.366Z,10.73
2024-03-27T08:25:22.193Z,10.77
2024-03-27T08:27:49.889Z,10.83
2024-03-27T08:30:17.892Z,10.86
2024-03-27T08:32:46.300Z,10.93
2024-03-27T08:35:14.033Z,11.00
2024-03-27T08:37:41.568Z,11.08
2024-03-27T08:40:10.490Z,11.12
2024-03-27T08:42:38.256Z,11.15
2024-03-27T08:45:06.707Z,11.19
2024-03-27T08:47:34.540Z,11.24
2024-03-27T08:50:02.096Z,11.33
2024-03-27T08:52:29.757Z,11.40
2024-03-27T08:54:57.322Z,11.44
2024-03-27T08:57:27.455Z,11.48
2024-03-27T08:59:58.912Z,11.49
2024-03-27T09:02:30.297Z,11.48
2024-03-27T09:05:00.775Z,11.48
2024-03-27T09:07:29.240Z,11.48
2024-03-27T09:09:57.111Z,11.48
2024-03-27T09:12:24.867Z,11.49
2024-03-27T09:14:52.633Z,11.53
2024-03-27T09:17:20.501Z,11.59
2024-03-27T09:19:48.051Z,11.63
2024-03-27T09:22:15.825Z,11.70
2024-03-27T09:24:44.111Z,11.79
2024-03-27T09:27:11.666Z,11.89
2024-03-27T09:29:39.306Z,12.01
2024-03-27T09:32:08.711Z,12.13
2024-03-27T09:34:36.382Z,12.26
2024-03-27T09:37:04.037Z,12.36
2024-03-27T09:39:31.528Z,12.42
2024-03-27T09:42:02.544Z,12.48
2024-03-27T10:54:22.219Z,14.49
2024-03-27T10:56:49.788Z,14.51
2024-03-27T10:59:17.437Z,14.54
2024-03-27T11:01:45.001Z,14.60
2024-03-27T11:04:12.657Z,14.68
2024-03-27T11:06:40.219Z,14.75
2024-03-27T11:09:15.619Z,14.78
2024-03-27T11:11:43.317Z,14.76
2024-03-27T11:14:11.285Z,14.74
2024-03-27T11:16:38.948Z,14.72
2024-03-27T11:19:07.562Z,14.69
2024-03-27T11:21:38.880Z,14.74
2024-03-27T11:24:12.456Z,14.75
2024-03-27T11:26:42.649Z,14.70
2024-03-27T11:29:10.740Z,14.62
2024-03-27T11:31:41.242Z,14.55
2024-03-27T11:34:09.004Z,14.52
2024-03-27T11:36:36.562Z,14.58
2024-03-27T11:39:04.240Z,14.69
2024-03-27T11:41:31.885Z,14.76
2024-03-27T11:43:59.850Z,14.78
2024-03-27T11:46:28.643Z,14.81
2024-03-27T11:48:56.608Z,14.79
2024-03-27T11:51:24.268Z,14.83
2024-03-27T11:53:52.307Z,14.88
2024-03-27T11:56:19.762Z,14.93
2024-03-27T11:58:47.574Z,14.94
2024-03-27T12:04:56.258Z,15.09
2024-03-27T12:07:23.828Z,15.16
2024-03-27T12:09:51.524Z,15.17
2024-03-27T12:12:20.560Z,15.18
2024-03-27T12:14:48.251Z,15.21
2024-03-27T12:17:18.027Z,15.23
2024-03-27T12:20:14.352Z,15.26
2024-03-27T12:22:46.230Z,15.31
2024-03-27T12:25:22.954Z,15.19
2024-03-27T12:27:51.955Z,15.23
2024-03-27T12:30:24.807Z,15.27
2024-03-27T12:32:52.691Z,15.25
2024-03-27T12:35:22.820Z,15.26
2024-03-27T12:37:50.752Z,15.27
2024-03-27T12:40:22.863Z,15.29
2024-03-27T12:42:54.596Z,15.26
2024-03-27T12:45:30.648Z,15.22
2024-03-27T12:47:59.521Z,15.25
2024-03-27T12:55:06.620Z,15.18
2024-03-27T12:57:34.605Z,15.12
2024-03-27T13:00:02.270Z,15.10
2024-03-27T13:02:29.824Z,15.11
2024-03-27T13:04:58.608Z,15.11
2024-03-27T13:07:26.166Z,15.10
2024-03-27T13:09:53.939Z,15.11
2024-03-27T13:12:21.590Z,15.10
2024-03-27T13:14:51.268Z,15.08
2024-03-27T13:17:20.923Z,15.07
2024-03-27T13:19:50.145Z,15.02
2024-03-27T13:22:17.870Z,14.98
2024-03-27T13:24:45.358Z,14.95
2024-03-27T13:30:32.322Z,14.90
2024-03-27T13:33:02.453Z,14.89
2024-03-27T13:35:30.017Z,14.84
2024-03-27T13:37:57.775Z,14.84
2024-03-27T13:40:26.051Z,14.84
2024-03-27T13:42:53.735Z,14.90
2024-03-27T13:45:22.001Z,14.95
2024-03-27T13:47:53.532Z,14.98
2024-03-27T13:50:23.139Z,14.98
2024-03-27T13:52:50.699Z,14.94
2024-03-27T13:55:18.363Z,14.91
2024-03-27T13:57:47.156Z,14.89
2024-03-27T14:00:15.317Z,14.84
2024-03-27T14:02:43.286Z,14.83
2024-03-27T14:05:11.018Z,14.81
2024-03-27T14:07:39.070Z,14.80
2024-03-27T14:10:07.054Z,14.80
2024-03-27T14:12:34.602Z,14.82
2024-03-27T14:15:02.221Z,14.84
2024-03-27T14:17:30.785Z,14.73
2024-03-27T14:19:58.451Z,14.75
2024-03-27T14:22:26.466Z,14.74
2024-03-27T14:24:54.080Z,14.71
2024-03-27T14:27:21.639Z,14.64
2024-03-27T14:29:49.198Z,14.65
2024-03-27T14:32:17.778Z,14.58
2024-03-27T14:34:45.935Z,14.46
2024-03-27T14:37:13.426Z,14.44
2024-03-27T14:39:41.192Z,14.45
2024-03-27T14:42:08.842Z,14.47
2024-03-27T14:44:36.701Z,14.48
2024-03-27T14:47:04.462Z,14.49
2024-03-27T14:49:32.121Z,14.50
2024-03-27T14:52:00.392Z,14.50
2024-03-27T14:54:28.166Z,14.49
2024-03-27T14:56:55.717Z,14.45
2024-03-27T14:59:23.170Z,14.41
2024-03-27T15:01:50.733Z,14.34
2024-03-27T15:04:18.200Z,14.28
2024-03-27T15:06:45.739Z,14.23
2024-03-27T15:09:16.811Z,14.20
2024-03-27T15:11:46.704Z,14.17
2024-03-27T15:14:14.460Z,14.13
2024-03-27T15:16:42.709Z,14.07
2024-03-27T15:19:12.772Z,14.02
2024-03-27T15:21:45.429Z,13.93
2024-03-27T15:24:13.096Z,13.72
2024-03-27T15:26:40.760Z,13.63
2024-03-27T15:29:08.410Z,13.56
2024-03-27T15:31:36.602Z,13.46
2024-03-27T15:34:04.315Z,13.44
2024-03-27T15:36:34.665Z,13.51
2024-03-27T15:39:03.693Z,13.53
2024-03-27T15:41:31.270Z,13.43
2024-03-27T15:43:58.891Z,13.41
2024-03-27T15:46:26.400Z,13.38
2024-03-27T15:48:53.908Z,13.47
2024-03-27T15:51:21.859Z,13.48
2024-03-27T15:53:50.455Z,13.46
2024-03-27T15:56:21.797Z,13.37
2024-03-27T15:58:49.411Z,13.27
2024-03-27T16:01:17.073Z,13.17
2024-03-27T16:03:45.020Z,13.08
2024-03-27T16:06:12.799Z,13.00
2024-03-27T16:08:40.665Z,12.93
2024-03-27T16:11:09.373Z,12.87
2024-03-27T16:13:36.997Z,12.81
2024-03-27T16:16:05.058Z,12.75
2024-03-27T16:18:32.623Z,12.67
2024-03-27T16:21:00.278Z,12.58
2024-03-27T16:23:28.755Z,12.46
2024-03-27T16:25:56.486Z,12.37
2024-03-27T16:28:24.083Z,12.25
2024-03-27T16:30:51.534Z,12.15
2024-03-27T16:33:19.093Z,12.03
2024-03-27T16:35:46.606Z,11.94
2024-03-27T16:38:14.518Z,11.83
2024-03-27T16:40:42.073Z,11.74
2024-03-27T16:43:09.630Z,11.59
2024-03-27T16:45:37.088Z,11.45
2024-03-27T16:48:05.487Z,11.40
2024-03-27T16:50:32.924Z,11.32
2024-03-27T16:53:00.440Z,11.25
2024-03-27T16:55:28.077Z,11.17
2024-03-27T16:57:55.666Z,11.09
2024-03-27T17:00:23.769Z,11.06
2024-03-27T17:02:51.326Z,11.03
2024-03-27T17:05:19.349Z,11.02
2024-03-27T17:07:46.979Z,10.98
2024-03-27T17:10:15.131Z,10.94
2024-03-27T17:12:42.788Z,10.88
2024-03-27T17:15:10.464Z,10.77
2024-03-27T17:17:38.175Z,10.73
2024-03-27T17:20:06.813Z,10.70
2024-03-27T17:22:34.820Z,10.67
2024-03-27T17:25:02.801Z,10.61
2024-03-27T17:27:30.465Z,10.61
2024-03-27T17:29:58.112Z,10.60
2024-03-27T17:32:25.774Z,10.60
2024-03-27T17:34:53.436Z,10.59
2024-03-27T17:37:21.507Z,10.56
2024-03-27T17:39:49.062Z,10.53
2024-03-27T17:42:16.622Z,10.52
2024-03-27T17:44:44.790Z,10.52
2024-03-27T17:47:12.363Z,10.45
2024-03-27T17:49:40.215Z,10.43
2024-03-27T17:52:08.083Z,10.41
2024-03-27T17:54:35.554Z,10.39
2024-03-27T17:57:03.811Z,10.35
2024-03-27T17:59:31.865Z,10.35
2024-03-27T18:01:59.526Z,10.24
2024-03-27T18:04:27.056Z,10.22
2024-03-27T18:06:54.660Z,10.21
2024-03-27T18:09:22.214Z,10.19
2024-03-27T18:11:49.773Z,10.18
2024-03-27T18:14:17.349Z,10.19
2024-03-27T18:16:45.003Z,10.18
2024-03-27T18:19:12.550Z,10.15
2024-03-27T18:21:40.212Z,10.14
2024-03-27T18:24:08.481Z,10.14
2024-03-27T18:26:36.455Z,10.12
2024-03-27T18:29:04.113Z,10.10
2024-03-27T18:31:31.672Z,10.08
2024-03-27T18:34:00.376Z,10.04
2024-03-27T18:36:27.960Z,10.03
2024-03-27T18:38:56.292Z,10.00
2024-03-27T18:41:24.055Z,9.97
2024-03-27T18:43:51.720Z,9.98
2024-03-27T18:46:19.283Z,9.97
2024-03-27T18:48:46.915Z,9.97
2024-03-27T18:51:14.501Z,9.97
2024-03-27T18:53:42.159Z,9.96
2024-03-27T18:56:09.712Z,9.80
2024-03-27T18:58:37.379Z,9.80
2024-03-27T19:01:07.198Z,9.84
2024-03-27T19:03:35.388Z,9.81
2024-03-27T19:06:03.116Z,9.82
2024-03-27T19:08:30.780Z,9.83
2024-03-27T19:11:00.022Z,9.84
2024-03-27T19:13:29.783Z,9.83
2024-03-27T19:15:58.373Z,9.80
2024-03-27T19:18:26.330Z,9.76
2024-03-27T19:20:55.529Z,9.77
2024-03-27T19:23:23.092Z,9.79
2024-03-27T19:25:57.709Z,9.68
2024-03-27T19:28:25.371Z,9.61
2024-03-27T19:30:53.341Z,9.58
2024-03-27T19:33:25.812Z,9.53
2024-03-27T19:35:53.371Z,9.53
2024-03-27T19:38:24.413Z,9.52
2024-03-27T19:40:55.654Z,9.51
2024-03-27T19:43:23.518Z,9.50
2024-03-27T19:45:51.134Z,9.49
2024-03-27T19:48:18.735Z,9.46
2024-03-27T19:50:46.399Z,9.48
2024-03-27T19:53:14.058Z,9.43
2024-03-27T19:55:41.553Z,9.41
2024-03-27T19:58:09.069Z,9.39
2024-03-27T20:00:40.320Z,9.35
2024-03-27T20:03:07.857Z,9.32
2024-03-27T20:05:35.543Z,9.28
2024-03-27T20:08:04.213Z,9.26
2024-03-27T20:10:32.151Z,9.22
2024-03-27T20:13:00.985Z,9.18
2024-03-27T20:15:31.398Z,9.15
2024-03-27T20:17:59.065Z,9.13
2024-03-27T20:20:26.988Z,9.11
2024-03-27T20:22:54.486Z,9.10
2024-03-27T20:25:22.039Z,9.10
2024-03-27T20:27:49.592Z,9.07
2024-03-27T20:30:17.561Z,9.03
2024-03-27T20:32:45.057Z,9.01
2024-03-27T20:35:12.458Z,8.98
2024-03-27T20:37:42.187Z,8.97
2024-03-27T20:40:10.484Z,8.94
2024-03-27T20:42:38.222Z,8.92
2024-03-27T20:45:07.853Z,8.91
2024-03-27T20:47:35.389Z,8.88
2024-03-27T20:50:03.156Z,8.82
2024-03-27T20:52:30.811Z,8.81
2024-03-27T20:54:58.478Z,8.78
2024-03-27T20:57:26.023Z,8.74
2024-03-27T20:59:53.587Z,8.70
2024-03-27T21:02:21.254Z,8.68
2024-03-27T21:04:48.804Z,8.64
2024-03-27T21:07:16.465Z,8.66
2024-03-27T21:09:51.472Z,8.54
2024-03-27T21:12:20.237Z,8.55
2024-03-27T21:14:47.744Z,8.51
2024-03-27T21:17:17.547Z,8.52
2024-03-27T21:19:45.106Z,8.52
2024-03-27T21:22:12.666Z,8.51
2024-03-27T21:24:40.229Z,8.52
2024-03-27T21:27:08.062Z,8.50
2024-03-27T21:29:35.685Z,8.49
2024-03-27T21:32:03.202Z,8.47
2024-03-27T21:34:30.659Z,8.50
2024-03-27T21:36:58.215Z,8.48
2024-03-27T21:39:25.878Z,8.41
2024-03-27T21:41:54.160Z,8.38
2024-03-27T21:44:21.931Z,8.38
2024-03-27T21:46:49.373Z,8.38
2024-03-27T21:49:16.929Z,8.39
2024-03-27T21:51:44.490Z,8.39
2024-03-27T21:54:12.145Z,8.38
2024-03-27T21:56:39.703Z,8.35
2024-03-27T21:59:07.262Z,8.31
2024-03-27T22:01:34.716Z,8.29
2024-03-27T22:04:02.404Z,8.27
2024-03-27T22:06:30.038Z,8.25
2024-03-27T22:08:57.453Z,8.24
2024-03-27T22:11:25.457Z,8.21
2024-03-27T22:13:52.919Z,8.19
2024-03-27T22:16:21.089Z,8.16
2024-03-27T22:18:48.661Z,8.14
2024-03-27T22:21:16.534Z,8.13
2024-03-27T22:23:44.075Z,8.12
2024-03-27T22:26:11.436Z,8.11
2024-03-27T22:28:38.839Z,8.09
2024-03-27T22:31:06.319Z,8.09
2024-03-27T22:33:36.653Z,8.09
2024-03-27T22:36:09.267Z,8.06
2024-03-27T22:38:37.463Z,8.06
2024-03-27T22:41:05.170Z,8.07
2024-03-27T22:43:32.732Z,8.10
2024-03-27T22:46:04.084Z,8.08
2024-03-27T22:48:31.735Z,8.06
2024-03-27T22:51:00.824Z,8.05
2024-03-27T22:53:28.792Z,8.04
2024-03-27T22:56:03.841Z,8.05
2024-03-27T22:58:31.279Z,8.05
2024-03-27T23:00:59.249Z,8.04
2024-03-27T23:03:27.525Z,8.03
2024-03-27T23:05:55.184Z,8.02
2024-03-27T23:08:23.051Z,8.01
2024-03-27T23:10:50.607Z,8.01
2024-03-27T23:13:18.065Z,8.01
2024-03-27T23:15:48.359Z,8.00
2024-03-27T23:18:17.585Z,7.99
2024-03-27T23:20:45.036Z,7.97
2024-03-27T23:23:12.500Z,7.97
2024-03-27T23:25:39.948Z,7.95
2024-03-27T23:28:07.427Z,7.94
2024-03-27T23:30:35.063Z,7.94
2024-03-27T23:33:04.850Z,7.93
2024-03-27T23:35:33.046Z,7.91
2024-03-27T23:38:00.505Z,7.90
2024-03-27T23:40:27.961Z,7.90
2024-03-27T23:42:55.411Z,7.92
2024-03-27T23:45:23.073Z,7.92
2024-03-27T23:47:50.539Z,7.91
2024-03-27T23:50:18.090Z,7.90
2024-03-27T23:52:45.745Z,7.91
2024-03-27T23:55:13.215Z,7.83
2024-03-27T23:57:40.670Z,7.79
