createdAt,value
2023-02-28T00:00:31.016Z,100.00
2023-02-28T00:02:57.568Z,100.00
2023-02-28T00:05:25.908Z,100.00
2023-02-28T00:07:52.877Z,100.00
2023-02-28T00:10:23.748Z,100.00
2023-02-28T00:12:54.968Z,100.00
2023-02-28T00:15:22.422Z,100.00
2023-02-28T00:17:48.889Z,100.00
2023-02-28T00:20:16.643Z,100.00
2023-02-28T00:22:48.109Z,100.00
2023-02-28T00:25:17.301Z,100.00
2023-02-28T00:27:44.449Z,100.00
2023-02-28T00:30:15.078Z,100.00
2023-02-28T00:32:41.639Z,100.00
2023-02-28T00:35:08.866Z,100.00
2023-02-28T00:37:35.698Z,100.00
2023-02-28T00:40:02.361Z,100.00
2023-02-28T00:42:28.884Z,100.00
2023-02-28T00:44:55.360Z,100.00
2023-02-28T00:47:21.856Z,100.00
2023-02-28T00:49:48.669Z,100.00
2023-02-28T00:52:15.232Z,100.00
2023-02-28T00:54:41.694Z,100.00
2023-02-28T00:57:08.225Z,100.00
2023-02-28T00:59:34.758Z,100.00
2023-02-28T01:02:01.365Z,100.00
2023-02-28T01:04:28.034Z,100.00
2023-02-28T01:06:54.528Z,100.00
2023-02-28T01:09:21.038Z,100.00
2023-02-28T01:11:47.545Z,100.00
2023-02-28T01:14:16.237Z,100.00
2023-02-28T01:16:42.890Z,100.00
2023-02-28T01:19:09.509Z,100.00
2023-02-28T01:21:36.641Z,100.00
2023-02-28T01:24:04.968Z,100.00
2023-02-28T01:26:31.885Z,100.00
2023-02-28T01:31:52.880Z,100.00
2023-02-28T01:34:20.453Z,100.00
2023-02-28T01:36:46.932Z,100.00
2023-02-28T01:39:13.869Z,100.00
2023-02-28T01:41:40.845Z,100.00
2023-02-28T01:44:46.528Z,100.00
2023-02-28T01:47:13.202Z,100.00
2023-02-28T01:49:40.725Z,100.00
2023-02-28T01:52:08.200Z,100.00
2023-02-28T01:54:35.991Z,100.00
2023-02-28T01:57:07.182Z,100.00
2023-02-28T01:59:47.242Z,100.00
2023-02-28T02:02:15.218Z,100.00
2023-02-28T02:04:59.674Z,100.00
2023-02-28T02:07:27.550Z,100.00
2023-02-28T02:10:19.013Z,100.00
2023-02-28T02:13:19.584Z,100.00
2023-02-28T02:16:20.112Z,100.00
2023-02-28T02:18:58.606Z,100.00
2023-02-28T02:22:06.435Z,100.00
2023-02-28T02:24:41.914Z,100.00
2023-02-28T02:27:26.050Z,100.00
2023-02-28T02:30:20.437Z,100.00
2023-02-28T02:33:33.578Z,100.00
2023-02-28T02:36:09.198Z,100.00
2023-02-28T02:38:38.862Z,100.00
2023-02-28T02:41:09.434Z,100.00
2023-02-28T02:43:40.121Z,100.00
2023-02-28T02:46:21.054Z,100.00
2023-02-28T02:48:49.260Z,100.00
2023-02-28T02:51:19.852Z,100.00
2023-02-28T02:53:52.109Z,100.00
2023-02-28T02:56:24.116Z,100.00
2023-02-28T02:58:52.622Z,100.00
2023-02-28T03:01:29.148Z,100.00
2023-02-28T03:04:02.690Z,100.00
2023-02-28T03:06:29.647Z,100.00
2023-02-28T03:08:56.205Z,100.00
2023-02-28T03:11:22.805Z,100.00
2023-02-28T03:14:01.512Z,100.00
2023-02-28T03:16:34.701Z,100.00
2023-02-28T03:19:03.776Z,100.00
2023-02-28T03:21:49.048Z,100.00
2023-02-28T03:24:43.971Z,100.00
2023-02-28T03:27:16.161Z,100.00
2023-02-28T03:29:52.285Z,100.00
2023-02-28T03:32:22.778Z,100.00
2023-02-28T03:34:56.760Z,100.00
2023-02-28T03:37:25.764Z,100.00
2023-02-28T03:40:01.924Z,100.00
2023-02-28T03:42:32.064Z,100.00
2023-02-28T03:45:03.220Z,100.00
2023-02-28T03:47:51.934Z,100.00
2023-02-28T03:50:23.433Z,100.00
2023-02-28T03:53:02.246Z,100.00
2023-02-28T03:55:38.285Z,100.00
2023-02-28T03:58:13.700Z,100.00
2023-02-28T04:00:47.787Z,100.00
2023-02-28T04:03:15.019Z,100.00
2023-02-28T04:05:55.461Z,100.00
2023-02-28T04:08:23.047Z,100.00
2023-02-28T04:10:56.114Z,100.00
2023-02-28T04:13:22.642Z,100.00
2023-02-28T04:15:49.116Z,100.00
2023-02-28T04:18:15.597Z,100.00
2023-02-28T04:20:42.222Z,100.00
2023-02-28T04:23:08.737Z,100.00
2023-02-28T04:25:35.212Z,100.00
2023-02-28T04:28:01.687Z,100.00
2023-02-28T04:30:28.308Z,100.00
2023-02-28T04:32:54.740Z,100.00
2023-02-28T04:35:21.220Z,100.00
2023-02-28T04:37:47.666Z,100.00
2023-02-28T04:40:14.241Z,100.00
2023-02-28T04:42:40.741Z,100.00
2023-02-28T04:45:07.984Z,100.00
2023-02-28T04:47:34.478Z,100.00
2023-02-28T04:50:01.022Z,100.00
2023-02-28T04:52:28.690Z,100.00
2023-02-28T04:54:55.170Z,100.00
2023-02-28T04:57:21.691Z,100.00
2023-02-28T04:59:48.194Z,100.00
2023-02-28T05:02:14.737Z,100.00
2023-02-28T05:04:41.306Z,100.00
2023-02-28T05:07:07.908Z,100.00
2023-02-28T05:09:34.376Z,100.00
2023-02-28T05:12:00.920Z,100.00
2023-02-28T05:14:27.421Z,100.00
2023-02-28T05:16:53.854Z,100.00
2023-02-28T05:19:22.218Z,100.00
2023-02-28T05:21:54.333Z,100.00
2023-02-28T05:24:23.832Z,100.00
2023-02-28T05:26:53.031Z,100.00
2023-02-28T05:29:20.114Z,100.00
2023-02-28T05:31:47.074Z,100.00
2023-02-28T05:34:13.741Z,100.00
2023-02-28T05:36:40.485Z,100.00
2023-02-28T05:39:08.526Z,100.00
2023-02-28T05:41:35.067Z,100.00
2023-02-28T05:44:04.297Z,100.00
2023-02-28T05:46:30.761Z,100.00
2023-02-28T05:48:58.849Z,100.00
2023-02-28T05:51:25.441Z,100.00
2023-02-28T05:53:52.150Z,100.00
2023-02-28T05:56:18.662Z,100.00
2023-02-28T05:58:45.158Z,100.00
2023-02-28T06:01:24.340Z,100.00
2023-02-28T06:03:50.979Z,100.00
2023-02-28T06:06:17.607Z,100.00
2023-02-28T06:08:45.552Z,100.00
2023-02-28T06:11:12.293Z,100.00
2023-02-28T06:13:38.787Z,100.00
2023-02-28T06:16:05.666Z,100.00
2023-02-28T06:18:32.164Z,100.00
2023-02-28T06:20:58.721Z,100.00
2023-02-28T06:23:25.238Z,100.00
2023-02-28T06:25:51.766Z,100.00
2023-02-28T06:28:18.293Z,100.00
2023-02-28T06:30:46.510Z,100.00
2023-02-28T06:33:13.217Z,100.00
2023-02-28T06:35:39.999Z,100.00
2023-02-28T06:38:06.726Z,100.00
2023-02-28T06:40:36.027Z,100.00
2023-02-28T06:43:02.959Z,100.00
2023-02-28T06:45:29.720Z,100.00
2023-02-28T06:47:56.253Z,100.00
2023-02-28T06:50:22.781Z,100.00
2023-02-28T06:52:49.274Z,100.00
2023-02-28T06:55:15.769Z,100.00
2023-02-28T06:57:42.219Z,100.00
2023-02-28T07:00:10.257Z,100.00
2023-02-28T07:02:38.391Z,100.00
2023-02-28T07:05:06.410Z,100.00
2023-02-28T07:07:33.464Z,100.00
2023-02-28T07:10:00.009Z,100.00
2023-02-28T07:12:26.443Z,100.00
2023-02-28T07:14:52.999Z,100.00
2023-02-28T07:17:19.463Z,100.00
2023-02-28T07:19:46.078Z,100.00
2023-02-28T07:22:14.300Z,100.00
2023-02-28T07:24:42.393Z,100.00
2023-02-28T07:27:08.884Z,100.00
2023-02-28T07:29:35.359Z,100.00
2023-02-28T07:32:02.086Z,100.00
2023-02-28T07:34:28.565Z,100.00
2023-02-28T07:36:55.183Z,100.00
2023-02-28T07:39:22.916Z,100.00
2023-02-28T07:41:49.484Z,100.00
2023-02-28T07:44:16.150Z,100.00
2023-02-28T07:46:42.698Z,100.00
2023-02-28T07:49:09.169Z,100.00
2023-02-28T07:51:35.622Z,100.00
2023-02-28T07:54:02.277Z,100.00
2023-02-28T07:56:29.102Z,100.00
2023-02-28T07:58:55.988Z,100.00
2023-02-28T08:01:22.810Z,100.00
2023-02-28T08:03:49.532Z,100.00
2023-02-28T08:06:20.002Z,100.00
2023-02-28T08:08:46.977Z,100.00
2023-02-28T08:11:14.006Z,100.00
2023-02-28T08:13:40.541Z,100.00
2023-02-28T08:16:07.315Z,100.00
2023-02-28T08:18:34.027Z,100.00
2023-02-28T08:21:00.976Z,100.00
2023-02-28T08:23:27.490Z,100.00
2023-02-28T08:25:56.121Z,100.00
2023-02-28T08:28:26.715Z,100.00
2023-02-28T08:30:54.626Z,100.00
2023-02-28T08:33:21.305Z,100.00
2023-02-28T08:35:47.899Z,100.00
2023-02-28T08:38:14.422Z,100.00
2023-02-28T08:40:41.571Z,100.00
2023-02-28T08:43:08.061Z,100.00
2023-02-28T08:45:34.650Z,100.00
2023-02-28T08:48:01.124Z,100.00
2023-02-28T08:50:27.635Z,100.00
2023-02-28T08:52:54.112Z,100.00
2023-02-28T08:55:20.680Z,100.00
2023-02-28T08:57:47.123Z,100.00
2023-02-28T09:00:14.820Z,100.00
2023-02-28T09:02:41.716Z,100.00
2023-02-28T09:05:09.347Z,100.00
2023-02-28T09:07:35.849Z,100.00
2023-02-28T09:10:02.373Z,100.00
2023-02-28T09:12:34.636Z,100.00
2023-02-28T09:15:01.132Z,100.00
2023-02-28T09:17:30.724Z,100.00
2023-02-28T09:19:58.065Z,100.00
2023-02-28T09:22:24.739Z,100.00
2023-02-28T09:24:51.168Z,100.00
2023-02-28T09:27:17.745Z,100.00
2023-02-28T09:29:44.255Z,100.00
2023-02-28T09:32:10.958Z,100.00
2023-02-28T09:34:38.557Z,95.04
2023-02-28T09:37:05.588Z,94.64
2023-02-28T09:39:32.705Z,93.31
2023-02-28T09:41:59.480Z,91.06
2023-02-28T09:44:37.560Z,91.24
2023-02-28T09:47:15.603Z,92.17
2023-02-28T09:49:47.251Z,92.72
2023-02-28T09:52:20.300Z,90.91
2023-02-28T09:54:46.928Z,89.45
2023-02-28T09:57:37.571Z,86.89
2023-02-28T10:00:18.238Z,85.05
2023-02-28T10:03:14.644Z,81.52
2023-02-28T10:05:56.239Z,80.66
2023-02-28T10:08:34.778Z,83.12
2023-02-28T10:11:08.563Z,77.62
2023-02-28T10:13:46.962Z,76.65
2023-02-28T10:16:26.373Z,79.54
2023-02-28T10:19:03.709Z,77.34
2023-02-28T10:21:39.719Z,74.97
2023-02-28T10:24:20.046Z,72.85
2023-02-28T10:26:48.309Z,71.15
2023-02-28T10:29:15.795Z,75.21
2023-02-28T10:31:42.561Z,71.68
2023-02-28T10:34:13.624Z,70.12
2023-02-28T10:36:40.831Z,66.86
2023-02-28T10:39:35.281Z,65.29
2023-02-28T10:42:01.725Z,67.46
2023-02-28T10:44:28.252Z,68.36
2023-02-28T10:46:54.834Z,63.66
2023-02-28T10:49:23.930Z,60.02
2023-02-28T10:51:55.004Z,56.56
2023-02-28T10:54:32.400Z,54.87
2023-02-28T10:57:15.506Z,51.47
2023-02-28T10:59:42.775Z,51.38
2023-02-28T11:05:25.030Z,50.41
2023-02-28T11:07:57.714Z,49.63
2023-02-28T11:10:30.921Z,50.44
2023-02-28T11:12:59.765Z,49.56
2023-02-28T11:15:28.888Z,51.15
2023-02-28T11:17:57.500Z,49.25
2023-02-28T11:20:27.692Z,48.71
2023-02-28T11:22:55.973Z,50.31
2023-02-28T11:25:27.179Z,50.12
2023-02-28T11:28:03.009Z,47.53
2023-02-28T11:30:43.145Z,47.20
2023-02-28T11:33:30.723Z,47.96
2023-02-28T11:36:05.318Z,45.55
2023-02-28T11:38:35.962Z,47.47
2023-02-28T11:41:08.385Z,49.09
2023-02-28T11:43:40.890Z,46.71
2023-02-28T11:46:18.676Z,45.08
2023-02-28T11:48:54.250Z,46.32
2023-02-28T11:51:34.602Z,47.23
2023-02-28T11:54:25.860Z,47.49
2023-02-28T11:57:01.284Z,45.86
2023-02-28T11:59:42.920Z,44.91
2023-02-28T12:02:35.035Z,44.83
2023-02-28T12:05:29.154Z,43.83
2023-02-28T12:07:58.568Z,44.85
2023-02-28T12:10:36.518Z,44.73
2023-02-28T12:13:16.557Z,44.83
2023-02-28T12:15:55.498Z,44.84
2023-02-28T12:18:43.371Z,43.94
2023-02-28T12:21:19.104Z,44.07
2023-02-28T12:24:03.215Z,42.88
2023-02-28T12:26:40.259Z,44.09
2023-02-28T12:29:28.148Z,42.08
2023-02-28T12:32:02.871Z,43.34
2023-02-28T12:34:40.581Z,42.70
2023-02-28T12:37:14.738Z,43.11
2023-02-28T12:39:55.954Z,41.95
2023-02-28T12:42:34.785Z,41.52
2023-02-28T12:45:23.279Z,40.78
2023-02-28T12:47:58.239Z,38.37
2023-02-28T12:50:26.328Z,40.05
2023-02-28T12:53:06.727Z,39.63
2023-02-28T12:55:41.966Z,40.89
2023-02-28T12:58:33.532Z,39.55
2023-02-28T13:01:12.031Z,38.65
2023-02-28T13:03:47.635Z,37.10
2023-02-28T13:06:42.203Z,35.48
2023-02-28T13:09:13.483Z,35.97
2023-02-28T13:11:48.772Z,35.60
2023-02-28T13:14:36.812Z,35.66
2023-02-28T13:17:15.256Z,36.48
2023-02-28T13:19:52.764Z,35.79
2023-02-28T13:22:28.976Z,35.20
2023-02-28T13:24:57.068Z,36.04
2023-02-28T13:27:34.457Z,36.63
2023-02-28T13:30:01.474Z,37.40
2023-02-28T13:32:34.048Z,36.62
2023-02-28T13:35:00.465Z,36.78
2023-02-28T13:37:26.941Z,35.53
2023-02-28T13:39:54.487Z,35.43
2023-02-28T13:42:29.710Z,35.01
2023-02-28T13:45:02.211Z,33.80
2023-02-28T13:47:36.056Z,33.43
2023-02-28T13:50:27.142Z,32.61
2023-02-28T13:53:02.878Z,33.22
2023-02-28T13:55:54.044Z,32.94
2023-02-28T13:58:45.935Z,31.76
2023-02-28T14:01:37.299Z,31.93
2023-02-28T14:04:41.493Z,31.04
2023-02-28T14:07:09.534Z,31.16
2023-02-28T14:09:35.935Z,30.58
2023-02-28T14:12:40.049Z,30.44
2023-02-28T14:15:28.405Z,31.19
2023-02-28T14:17:57.397Z,31.00
2023-02-28T14:20:27.469Z,31.52
2023-02-28T14:23:02.350Z,30.92
2023-02-28T14:25:36.950Z,31.37
2023-02-28T14:28:47.997Z,30.03
2023-02-28T14:31:26.649Z,30.55
2023-02-28T14:34:11.413Z,30.17
2023-02-28T14:36:41.785Z,30.52
2023-02-28T14:39:12.707Z,29.95
2023-02-28T14:41:41.204Z,29.46
2023-02-28T14:44:15.541Z,30.25
2023-02-28T14:46:43.552Z,30.47
2023-02-28T14:49:37.798Z,31.23
2023-02-28T14:52:12.262Z,32.37
2023-02-28T14:54:40.286Z,33.10
2023-02-28T14:57:07.223Z,34.26
2023-02-28T14:59:35.738Z,34.96
2023-02-28T15:02:24.176Z,35.55
2023-02-28T15:05:19.983Z,35.77
2023-02-28T15:07:48.740Z,36.54
2023-02-28T15:10:22.209Z,36.99
2023-02-28T15:12:54.245Z,37.24
2023-02-28T15:15:28.158Z,37.32
2023-02-28T15:18:05.284Z,37.96
2023-02-28T15:20:33.933Z,38.27
2023-02-28T15:23:01.012Z,38.92
2023-02-28T15:25:27.990Z,38.73
2023-02-28T15:27:57.209Z,39.37
2023-02-28T15:30:30.284Z,39.68
2023-02-28T15:33:12.423Z,39.76
2023-02-28T15:35:39.237Z,40.29
2023-02-28T15:38:26.112Z,41.73
2023-02-28T15:40:59.001Z,41.38
2023-02-28T15:43:34.346Z,42.63
2023-02-28T15:46:02.531Z,42.27
2023-02-28T15:48:32.930Z,42.46
2023-02-28T15:51:02.275Z,42.68
2023-02-28T15:53:36.808Z,43.65
2023-02-28T15:56:06.900Z,44.82
2023-02-28T15:58:35.965Z,45.03
2023-02-28T16:01:07.827Z,45.90
2023-02-28T16:03:45.180Z,46.81
2023-02-28T16:06:34.812Z,46.99
2023-02-28T16:09:01.760Z,48.46
2023-02-28T16:11:29.067Z,49.70
2023-02-28T16:13:55.901Z,49.80
2023-02-28T16:16:26.326Z,50.41
2023-02-28T16:18:58.537Z,52.08
2023-02-28T16:21:26.331Z,53.72
2023-02-28T16:23:52.803Z,54.56
2023-02-28T16:26:25.949Z,56.42
2023-02-28T16:28:53.177Z,58.46
2023-02-28T16:31:20.057Z,57.20
2023-02-28T16:33:47.460Z,58.78
2023-02-28T16:36:20.544Z,59.01
2023-02-28T16:38:47.085Z,59.38
2023-02-28T16:41:19.747Z,61.84
2023-02-28T16:43:49.350Z,63.69
2023-02-28T16:46:17.608Z,63.57
2023-02-28T16:48:46.219Z,64.40
2023-02-28T16:51:16.720Z,65.30
2023-02-28T16:53:44.496Z,65.16
2023-02-28T16:56:24.147Z,66.08
2023-02-28T16:58:51.930Z,67.78
2023-02-28T17:01:22.725Z,67.00
2023-02-28T17:03:50.274Z,68.11
2023-02-28T17:06:20.838Z,68.69
2023-02-28T17:08:47.486Z,68.21
2023-02-28T17:11:14.007Z,70.71
2023-02-28T17:13:40.529Z,71.32
2023-02-28T17:16:10.389Z,70.65
2023-02-28T17:18:37.387Z,72.04
2023-02-28T17:21:03.981Z,73.46
2023-02-28T17:23:30.445Z,73.47
2023-02-28T17:25:58.172Z,73.99
2023-02-28T17:28:25.191Z,72.94
2023-02-28T17:30:52.037Z,74.62
2023-02-28T17:33:18.688Z,76.04
2023-02-28T17:35:45.285Z,76.43
2023-02-28T17:38:20.203Z,77.38
2023-02-28T17:40:46.704Z,82.34
2023-02-28T17:43:13.334Z,80.32
2023-02-28T17:45:39.869Z,81.30
2023-02-28T17:48:07.119Z,82.39
2023-02-28T17:50:34.138Z,81.48
2023-02-28T17:53:00.867Z,82.47
2023-02-28T17:55:27.449Z,82.65
2023-02-28T17:57:53.945Z,82.42
2023-02-28T18:00:24.824Z,84.28
2023-02-28T18:02:52.043Z,85.59
2023-02-28T18:05:18.801Z,83.80
2023-02-28T18:07:45.560Z,86.15
2023-02-28T18:10:22.517Z,86.13
2023-02-28T18:12:51.533Z,85.92
2023-02-28T18:15:21.067Z,88.18
2023-02-28T18:17:48.764Z,88.58
2023-02-28T18:20:15.744Z,89.07
2023-02-28T18:22:43.503Z,89.74
2023-02-28T18:25:16.600Z,89.21
2023-02-28T18:27:59.034Z,89.67
2023-02-28T18:30:31.464Z,91.15
2023-02-28T18:32:59.570Z,93.71
2023-02-28T18:35:35.736Z,94.53
2023-02-28T18:38:22.441Z,94.70
2023-02-28T18:41:03.686Z,93.69
2023-02-28T18:43:32.577Z,95.01
2023-02-28T18:46:08.040Z,96.85
2023-02-28T18:48:35.643Z,98.55
2023-02-28T18:51:14.659Z,95.67
2023-02-28T18:53:43.461Z,97.62
2023-02-28T18:56:13.635Z,96.73
2023-02-28T18:58:40.964Z,97.24
2023-02-28T19:01:22.935Z,96.74
2023-02-28T19:03:50.916Z,97.00
2023-02-28T19:06:18.420Z,99.83
2023-02-28T19:08:44.977Z,100.00
2023-02-28T19:11:16.696Z,99.63
2023-02-28T19:13:43.681Z,98.93
2023-02-28T19:16:11.522Z,100.00
2023-02-28T19:18:38.062Z,99.80
2023-02-28T19:21:07.956Z,99.91
2023-02-28T19:23:34.522Z,99.39
2023-02-28T19:26:01.083Z,100.00
2023-02-28T19:28:30.795Z,100.00
2023-02-28T19:30:57.295Z,100.00
2023-02-28T19:33:23.792Z,100.00
2023-02-28T19:35:50.365Z,100.00
2023-02-28T19:38:17.204Z,100.00
2023-02-28T19:40:43.727Z,100.00
2023-02-28T19:43:10.420Z,100.00
2023-02-28T19:45:38.303Z,100.00
2023-02-28T19:48:05.285Z,100.00
2023-02-28T19:50:31.856Z,100.00
2023-02-28T19:53:00.451Z,100.00
2023-02-28T19:55:27.339Z,100.00
2023-02-28T19:57:53.811Z,100.00
2023-02-28T20:00:20.372Z,100.00
2023-02-28T20:02:46.868Z,100.00
2023-02-28T20:05:13.395Z,100.00
2023-02-28T20:07:39.908Z,100.00
2023-02-28T20:10:06.767Z,100.00
2023-02-28T20:12:33.216Z,100.00
2023-02-28T20:14:59.916Z,100.00
2023-02-28T20:17:28.163Z,100.00
2023-02-28T20:19:54.960Z,100.00
2023-02-28T20:22:21.505Z,100.00
2023-02-28T20:24:48.439Z,100.00
2023-02-28T20:27:15.675Z,100.00
2023-02-28T20:29:42.192Z,100.00
2023-02-28T20:32:08.895Z,100.00
2023-02-28T20:34:35.506Z,100.00
2023-02-28T20:37:02.030Z,100.00
2023-02-28T20:39:28.661Z,100.00
2023-02-28T20:41:55.148Z,100.00
2023-02-28T20:44:21.625Z,100.00
2023-02-28T20:46:48.163Z,100.00
2023-02-28T20:49:15.777Z,100.00
2023-02-28T20:51:42.382Z,100.00
2023-02-28T20:54:11.745Z,100.00
2023-02-28T20:56:38.527Z,100.00
2023-02-28T20:59:05.661Z,100.00
2023-02-28T21:01:32.499Z,100.00
2023-02-28T21:04:06.012Z,100.00
2023-02-28T21:06:39.492Z,100.00
2023-02-28T21:09:08.235Z,100.00
2023-02-28T21:11:36.993Z,100.00
2023-02-28T21:14:10.774Z,100.00
2023-02-28T21:16:38.088Z,100.00
2023-02-28T21:19:05.146Z,100.00
2023-02-28T21:21:43.761Z,100.00
2023-02-28T21:24:11.976Z,100.00
2023-02-28T21:26:39.799Z,100.00
2023-02-28T21:29:06.521Z,100.00
2023-02-28T21:31:34.827Z,100.00
2023-02-28T21:34:03.284Z,100.00
2023-02-28T21:36:33.047Z,100.00
2023-02-28T21:39:02.592Z,100.00
2023-02-28T21:41:29.116Z,100.00
2023-02-28T21:43:56.248Z,100.00
2023-02-28T21:46:25.549Z,100.00
2023-02-28T21:48:52.444Z,100.00
2023-02-28T21:51:21.988Z,100.00
2023-02-28T21:53:49.238Z,100.00
2023-02-28T21:56:21.704Z,100.00
2023-02-28T21:58:48.744Z,100.00
2023-02-28T22:01:20.785Z,100.00
2023-02-28T22:03:48.778Z,100.00
2023-02-28T22:06:19.053Z,100.00
2023-02-28T22:08:48.009Z,100.00
2023-02-28T22:11:16.359Z,100.00
2023-02-28T22:13:43.851Z,100.00
2023-02-28T22:16:15.742Z,100.00
2023-02-28T22:18:43.535Z,100.00
2023-02-28T22:21:12.296Z,100.00
2023-02-28T22:23:40.242Z,100.00
2023-02-28T22:26:09.662Z,100.00
2023-02-28T22:28:36.908Z,100.00
2023-02-28T22:31:42.194Z,100.00
2023-02-28T22:34:11.810Z,100.00
2023-02-28T22:36:41.769Z,100.00
2023-02-28T22:39:08.666Z,100.00
2023-02-28T22:41:35.154Z,100.00
2023-02-28T22:44:03.948Z,100.00
2023-02-28T22:46:33.209Z,100.00
2023-02-28T22:49:03.885Z,100.00
2023-02-28T22:51:30.873Z,100.00
2023-02-28T22:53:58.435Z,100.00
2023-02-28T22:56:27.431Z,100.00
2023-02-28T22:58:56.757Z,100.00
2023-02-28T23:01:26.263Z,100.00
2023-02-28T23:03:53.974Z,100.00
2023-02-28T23:06:26.565Z,100.00
2023-02-28T23:08:57.023Z,100.00
2023-02-28T23:11:32.530Z,100.00
2023-02-28T23:13:59.547Z,100.00
2023-02-28T23:16:31.379Z,100.00
2023-02-28T23:18:59.877Z,100.00
2023-02-28T23:21:27.281Z,100.00
2023-02-28T23:23:54.800Z,100.00
2023-02-28T23:26:21.563Z,100.00
2023-02-28T23:28:48.119Z,100.00
2023-02-28T23:31:15.324Z,100.00
2023-02-28T23:33:44.389Z,100.00
2023-02-28T23:36:13.521Z,100.00
2023-02-28T23:38:41.907Z,100.00
2023-02-28T23:41:10.198Z,100.00
2023-02-28T23:43:37.106Z,100.00
2023-02-28T23:46:04.149Z,100.00
2023-02-28T23:48:30.668Z,100.00
2023-02-28T23:51:01.669Z,100.00
2023-02-28T23:53:30.975Z,100.00
2023-02-28T23:55:57.518Z,100.00
2023-02-28T23:58:24.014Z,100.00
