createdAt,value
2022-12-01T11:26:28.674Z,13.50
2022-12-01T11:31:44.147Z,13.35
2022-12-01T11:36:49.501Z,16.60
2022-12-01T11:41:57.578Z,20.92
2022-12-01T11:47:23.285Z,15.63
2022-12-01T11:52:28.225Z,19.33
2022-12-01T11:57:34.654Z,11.35
2022-12-01T12:02:51.793Z,16.02
2022-12-01T12:08:17.197Z,16.65
2022-12-01T12:13:40.801Z,18.05
2022-12-01T12:19:06.796Z,17.88
2022-12-01T12:24:27.194Z,16.45
2022-12-01T12:29:43.681Z,11.45
2022-12-01T12:34:54.591Z,17.40
2022-12-01T12:40:44.643Z,13.60
2022-12-01T12:46:11.792Z,16.95
2022-12-01T12:51:28.967Z,18.45
2022-12-01T12:56:34.470Z,17.33
2022-12-01T13:01:48.428Z,16.05
2022-12-01T13:06:59.231Z,21.58
2022-12-01T13:12:10.554Z,17.15
2022-12-01T13:17:23.695Z,18.13
2022-12-01T13:22:33.495Z,20.50
2022-12-01T13:27:40.825Z,16.15
2022-12-01T13:32:43.449Z,14.65
2022-12-01T13:37:45.535Z,17.25
2022-12-01T13:43:10.367Z,23.35
2022-12-01T13:48:48.308Z,19.65
2022-12-01T13:54:03.066Z,18.33
2022-12-01T14:00:03.592Z,19.63
2022-12-01T14:05:23.477Z,23.10
2022-12-01T14:10:31.813Z,23.33
2022-12-01T14:15:43.056Z,24.42
2022-12-01T14:20:47.259Z,27.05
2022-12-01T14:26:14.871Z,21.85
2022-12-01T14:31:17.074Z,22.85
2022-12-01T14:36:28.796Z,27.33
2022-12-01T14:41:32.639Z,25.00
2022-12-01T14:46:45.843Z,22.58
2022-12-01T14:51:51.789Z,23.83
2022-12-01T14:57:04.363Z,22.00
2022-12-01T15:02:12.487Z,22.38
2022-12-01T15:07:21.667Z,24.70
2022-12-01T15:12:29.863Z,24.25
2022-12-01T15:17:36.098Z,23.92
2022-12-01T15:22:41.591Z,32.20
2022-12-01T15:27:44.336Z,27.15
2022-12-01T15:32:46.504Z,24.50
2022-12-01T15:37:49.452Z,26.95
2022-12-01T15:43:06.546Z,24.08
2022-12-01T15:48:17.334Z,27.35
2022-12-01T15:53:33.333Z,25.42
2022-12-01T15:58:42.261Z,26.95
2022-12-01T16:03:58.770Z,24.75
2022-12-01T16:09:18.937Z,24.00
2022-12-01T16:14:26.722Z,26.70
2022-12-01T16:19:33.992Z,24.10
2022-12-01T16:24:48.018Z,28.33
2022-12-01T16:30:05.896Z,29.95
2022-12-01T16:35:31.113Z,33.53
2022-12-01T16:40:33.573Z,27.75
2022-12-01T16:45:36.083Z,27.20
2022-12-01T16:50:39.151Z,29.55
2022-12-01T16:55:46.758Z,28.50
2022-12-01T17:00:53.233Z,28.75
2022-12-01T17:05:56.103Z,32.88
2022-12-01T17:10:58.651Z,22.38
2022-12-01T17:16:06.850Z,36.78
2022-12-01T17:21:11.754Z,34.92
2022-12-01T17:26:19.462Z,27.98
2022-12-01T17:31:25.883Z,32.83
2022-12-01T17:36:28.082Z,30.80
2022-12-01T17:41:35.944Z,22.83
2022-12-01T17:46:39.236Z,32.03
2022-12-01T17:51:42.215Z,28.73
2022-12-01T17:56:44.331Z,28.17
2022-12-01T18:01:47.341Z,24.23
2022-12-01T18:11:57.801Z,24.20
2022-12-01T18:17:00.293Z,26.77
2022-12-01T18:22:02.796Z,25.98
2022-12-01T18:27:05.109Z,24.65
2022-12-01T18:32:08.723Z,23.15
2022-12-01T18:37:11.162Z,20.23
2022-12-01T18:42:13.712Z,18.80
2022-12-01T18:47:16.429Z,17.77
2022-12-01T18:52:18.520Z,21.30
2022-12-01T18:57:21.200Z,16.08
2022-12-01T19:02:23.777Z,24.67
2022-12-01T19:07:29.744Z,16.95
2022-12-01T19:12:37.756Z,22.08
2022-12-01T19:22:45.393Z,25.77
2022-12-01T19:27:48.543Z,25.15
2022-12-01T19:37:53.486Z,24.25
2022-12-01T19:42:57.054Z,24.63
2022-12-01T19:47:59.544Z,25.38
2022-12-01T19:53:02.642Z,19.40
2022-12-01T19:58:06.707Z,18.00
2022-12-01T20:03:08.905Z,21.50
2022-12-01T20:08:14.391Z,16.23
2022-12-01T20:13:17.040Z,20.60
2022-12-01T20:18:19.199Z,17.50
2022-12-01T20:23:21.739Z,18.20
2022-12-01T20:28:26.355Z,14.98
2022-12-01T20:33:29.734Z,19.52
2022-12-01T20:38:33.052Z,14.95
2022-12-01T20:43:35.800Z,14.55
2022-12-01T20:48:38.500Z,16.65
2022-12-01T20:53:54.461Z,17.00
2022-12-01T20:59:03.901Z,14.68
2022-12-01T21:04:06.975Z,8.80
2022-12-01T21:09:09.202Z,15.07
2022-12-01T21:14:19.992Z,8.50
2022-12-01T21:19:30.808Z,8.95
2022-12-01T21:24:36.808Z,14.63
2022-12-01T21:29:47.662Z,18.42
2022-12-01T21:34:50.119Z,19.83
2022-12-01T21:39:53.607Z,19.25
2022-12-01T21:44:56.951Z,15.52
2022-12-01T21:50:03.053Z,21.85
2022-12-01T21:55:17.006Z,13.60
2022-12-01T22:00:33.070Z,16.27
