createdAt,value
2023-01-03T00:00:01.457Z,9.3
2023-01-03T00:10:00.990Z,9.4
2023-01-03T00:20:01.387Z,9.4
2023-01-03T00:30:02.215Z,9.5
2023-01-03T00:40:01.272Z,9.4
2023-01-03T00:50:01.489Z,9.4
2023-01-03T01:00:01.309Z,9.3
2023-01-03T01:10:01.399Z,9.2
2023-01-03T01:20:01.170Z,8.9
2023-01-03T01:30:01.499Z,8.7
2023-01-03T01:50:01.156Z,8.4
2023-01-03T02:00:01.230Z,8.3
2023-01-03T02:10:01.657Z,8.2
2023-01-03T02:30:01.032Z,7.9
2023-01-03T02:50:01.185Z,7.5
2023-01-03T03:00:03.267Z,7.4
2023-01-03T03:10:01.261Z,7.4
2023-01-03T03:20:06.138Z,7.2
2023-01-03T03:30:01.235Z,7.1
2023-01-03T03:50:01.198Z,6.9
2023-01-03T04:00:01.082Z,6.6
2023-01-03T04:10:01.979Z,6.4
2023-01-03T04:20:02.844Z,6.3
2023-01-03T04:30:02.093Z,6.3
2023-01-03T04:40:01.135Z,6.2
2023-01-03T04:50:00.986Z,6.1
2023-01-03T05:00:01.116Z,6.1
2023-01-03T05:10:01.284Z,6.0
2023-01-03T05:20:01.066Z,6.0
2023-01-03T05:30:01.049Z,5.9
2023-01-03T05:40:01.035Z,5.8
2023-01-03T05:50:01.228Z,5.8
2023-01-03T06:00:01.557Z,5.8
2023-01-03T06:10:01.250Z,5.8
2023-01-03T06:20:01.270Z,5.7
2023-01-03T06:30:01.049Z,5.6
2023-01-03T06:40:01.300Z,5.6
2023-01-03T06:50:00.987Z,5.3
2023-01-03T07:00:01.358Z,5.4
2023-01-03T07:10:01.287Z,5.3
2023-01-03T07:20:01.070Z,5.2
2023-01-03T07:30:01.034Z,5.3
2023-01-03T07:40:01.293Z,5.1
2023-01-03T07:50:00.524Z,5.2
2023-01-03T08:00:01.087Z,5.3
2023-01-03T08:10:01.380Z,5.2
2023-01-03T08:20:01.316Z,5.2
2023-01-03T08:30:01.912Z,5.4
2023-01-03T08:40:01.087Z,5.5
2023-01-03T08:50:01.063Z,5.6
2023-01-03T09:00:01.775Z,5.5
2023-01-03T09:10:01.099Z,6.0
2023-01-03T09:20:00.999Z,6.1
2023-01-03T09:30:00.929Z,6.2
2023-01-03T09:40:03.454Z,6.4
2023-01-03T10:00:03.325Z,6.6
2023-01-03T10:10:00.519Z,6.8
2023-01-03T10:20:03.084Z,6.9
2023-01-03T10:30:01.343Z,8.4
2023-01-03T10:40:01.611Z,6.9
2023-01-03T10:50:01.906Z,7.2
2023-01-03T11:00:02.708Z,7.2
2023-01-03T11:10:01.005Z,7.7
2023-01-03T11:20:02.335Z,9.0
2023-01-03T11:30:01.314Z,9.0
2023-01-03T11:40:01.049Z,7.1
2023-01-03T11:50:01.012Z,7.2
2023-01-03T12:00:01.041Z,7.3
2023-01-03T12:10:01.052Z,7.3
2023-01-03T12:20:01.914Z,7.2
2023-01-03T12:30:02.222Z,7.1
2023-01-03T12:40:01.268Z,7.4
2023-01-03T12:50:01.352Z,9.4
2023-01-03T13:00:02.024Z,8.4
2023-01-03T13:10:01.322Z,7.3
2023-01-03T13:20:03.412Z,8.6
2023-01-03T13:30:01.253Z,11.0
2023-01-03T13:40:01.147Z,9.8
2023-01-03T13:50:03.046Z,10.3
2023-01-03T14:00:01.173Z,9.1
2023-01-03T14:10:01.121Z,9.0
2023-01-03T14:20:01.125Z,8.5
2023-01-03T14:30:01.254Z,7.4
2023-01-03T14:40:01.313Z,7.4
2023-01-03T14:50:01.491Z,7.4
2023-01-03T15:00:01.908Z,6.7
2023-01-03T15:10:02.875Z,6.4
2023-01-03T15:20:03.236Z,6.3
2023-01-03T15:30:02.691Z,5.9
2023-01-03T15:40:01.158Z,5.8
2023-01-03T15:50:02.391Z,5.8
2023-01-03T16:00:01.175Z,5.7
2023-01-03T16:10:02.822Z,5.6
2023-01-03T16:20:01.106Z,5.4
2023-01-03T16:30:01.435Z,5.4
2023-01-03T16:40:00.508Z,5.4
2023-01-03T16:50:01.588Z,5.1
2023-01-03T17:00:01.540Z,4.9
2023-01-03T17:10:02.139Z,5.0
2023-01-03T17:20:04.564Z,4.9
2023-01-03T17:30:01.605Z,5.4
2023-01-03T17:40:02.360Z,4.8
2023-01-03T17:50:01.298Z,4.5
2023-01-03T18:00:01.318Z,4.7
2023-01-03T18:10:03.345Z,4.3
2023-01-03T18:20:01.519Z,4.0
2023-01-03T18:30:01.943Z,3.6
2023-01-03T18:40:01.278Z,3.4
2023-01-03T18:50:01.482Z,3.6
2023-01-03T19:00:01.153Z,3.5
2023-01-03T19:10:01.403Z,3.7
2023-01-03T19:20:01.080Z,3.8
2023-01-03T19:30:01.177Z,3.8
2023-01-03T19:40:00.998Z,3.6
2023-01-03T19:50:04.972Z,3.5
2023-01-03T20:00:03.359Z,3.9
2023-01-03T20:10:01.984Z,3.7
2023-01-03T20:20:02.418Z,3.9
2023-01-03T20:30:01.107Z,3.8
2023-01-03T20:40:01.871Z,3.9
2023-01-03T20:50:01.585Z,3.9
2023-01-03T21:00:01.240Z,3.7
2023-01-03T21:10:01.027Z,3.8
2023-01-03T21:20:01.578Z,4.0
2023-01-03T21:30:03.707Z,4.1
2023-01-03T21:40:01.517Z,4.1
2023-01-03T21:50:02.454Z,4.3
2023-01-03T22:00:01.228Z,4.7
2023-01-03T22:10:01.597Z,4.9
2023-01-03T22:20:01.114Z,5.1
2023-01-03T22:30:01.383Z,5.1
2023-01-03T22:40:01.959Z,5.1
2023-01-03T22:50:01.275Z,5.0
2023-01-03T23:00:01.035Z,4.7
2023-01-03T23:10:02.202Z,4.8
2023-01-03T23:20:02.495Z,4.6
2023-01-03T23:30:02.109Z,4.5
2023-01-03T23:40:01.279Z,4.6
2023-01-03T23:50:02.174Z,4.7
