createdAt,value
2018-10-07T00:04:01.685Z,14.98
2018-10-07T00:09:56.710Z,14.37
2018-10-07T00:15:51.662Z,13.8
2018-10-07T00:21:46.675Z,15
2018-10-07T00:27:41.685Z,14.52
2018-10-07T00:33:36.697Z,14.02
2018-10-07T00:39:31.738Z,16.27
2018-10-07T00:45:26.680Z,16.36
2018-10-07T00:51:21.697Z,14.42
2018-10-07T00:57:16.719Z,13.84
2018-10-07T01:03:11.708Z,16.86
2018-10-07T01:09:06.699Z,17.42
2018-10-07T01:15:01.725Z,19.33
2018-10-07T01:20:56.706Z,20.16
2018-10-07T01:26:51.741Z,17
2018-10-07T01:32:46.818Z,16.3
2018-10-07T01:38:41.713Z,18.5
2018-10-07T01:44:36.729Z,21.85
2018-10-07T01:50:31.726Z,21.68
2018-10-07T01:56:26.731Z,18.72
2018-10-07T02:02:21.744Z,20
2018-10-07T02:08:16.756Z,18.86
2018-10-07T02:14:11.796Z,18.77
2018-10-07T02:20:06.834Z,25.23
2018-10-07T02:26:01.740Z,15.07
2018-10-07T02:31:56.757Z,17.41
2018-10-07T02:37:51.750Z,19.61
2018-10-07T02:43:46.758Z,19.88
2018-10-07T02:49:41.763Z,19.01
2018-10-07T02:55:36.790Z,15.12
2018-10-07T03:01:31.804Z,15.11
2018-10-07T03:07:26.785Z,20.76
2018-10-07T03:13:21.787Z,15.81
2018-10-07T03:19:16.815Z,22.04
2018-10-07T03:25:11.799Z,17.73
2018-10-07T03:31:06.779Z,15.04
2018-10-07T03:37:01.853Z,17.09
2018-10-07T03:42:56.801Z,16.5
2018-10-07T03:48:51.847Z,15.26
2018-10-07T03:54:46.840Z,16.97
2018-10-07T04:00:41.812Z,15.13
2018-10-07T04:06:36.805Z,14.93
2018-10-07T04:12:31.804Z,18.39
2018-10-07T04:18:26.960Z,23.69
2018-10-07T04:24:21.819Z,27.45
2018-10-07T04:30:16.816Z,54.57
2018-10-07T04:36:11.826Z,21.58
2018-10-07T04:42:06.825Z,21.96
2018-10-07T04:48:01.824Z,24.05
2018-10-07T04:53:56.835Z,23.37
2018-10-07T04:59:51.867Z,22.46
2018-10-07T05:05:46.855Z,21.09
2018-10-07T05:11:41.877Z,21.47
2018-10-07T05:17:36.853Z,24.27
2018-10-07T05:23:31.860Z,24.45
2018-10-07T05:29:26.899Z,21.1
2018-10-07T05:35:21.864Z,20.21
2018-10-07T05:41:16.886Z,23.43
2018-10-07T05:47:11.907Z,22.42
2018-10-07T05:53:06.914Z,20.18
2018-10-07T05:59:01.878Z,22.86
2018-10-07T06:04:56.896Z,30.48
2018-10-07T06:10:51.907Z,29.88
2018-10-07T06:16:46.919Z,27.5
2018-10-07T06:22:41.948Z,28.53
2018-10-07T06:28:37.009Z,27.23
2018-10-07T06:34:31.905Z,34.37
2018-10-07T06:40:26.897Z,26.73
2018-10-07T06:46:21.908Z,25.08
2018-10-07T06:52:16.914Z,27.87
2018-10-07T06:58:11.902Z,21.65
2018-10-07T07:04:06.945Z,25.38
2018-10-07T07:10:01.958Z,33.54
2018-10-07T07:15:56.919Z,25.73
2018-10-07T07:21:51.942Z,28.63
2018-10-07T07:27:46.943Z,30.16
2018-10-07T07:33:41.930Z,109.83
2018-10-07T07:39:36.937Z,31.13
2018-10-07T07:45:31.936Z,30.22
2018-10-07T07:51:26.961Z,31.79
2018-10-07T07:57:21.938Z,36.14
2018-10-07T08:03:16.943Z,30.67
2018-10-07T08:09:11.968Z,32.43
2018-10-07T08:15:06.967Z,34.43
2018-10-07T08:21:01.955Z,39.08
2018-10-07T08:26:56.977Z,50.69
2018-10-07T08:32:51.964Z,77.16
2018-10-07T08:38:46.971Z,97.13
2018-10-07T08:44:41.968Z,46.63
2018-10-07T08:50:36.987Z,36.84
2018-10-07T08:56:32.095Z,33.97
2018-10-07T09:02:26.980Z,35.79
2018-10-07T09:08:21.993Z,32.33
2018-10-07T09:14:17.033Z,31.9
2018-10-07T09:20:12.000Z,29.35
2018-10-07T09:26:07.007Z,31.48
2018-10-07T09:32:02.012Z,26.98
2018-10-07T09:37:57.022Z,36.1
2018-10-07T09:43:52.008Z,38.62
2018-10-07T09:49:47.020Z,35.2
2018-10-07T09:55:42.019Z,31.83
2018-10-07T10:01:37.029Z,32.88
2018-10-07T10:07:32.080Z,24
2018-10-07T10:13:27.039Z,23.08
2018-10-07T10:19:22.070Z,22.06
2018-10-07T10:25:17.065Z,15.95
2018-10-07T10:31:12.068Z,18.14
2018-10-07T10:37:07.055Z,20.45
2018-10-07T10:43:02.058Z,16
2018-10-07T10:48:57.052Z,12.32
2018-10-07T10:54:52.088Z,10.02
2018-10-07T11:00:47.117Z,8.33
2018-10-07T11:06:42.115Z,9.42
2018-10-07T11:12:37.053Z,12.22
2018-10-07T11:18:32.079Z,10.11
2018-10-07T11:24:27.080Z,12.72
2018-10-07T11:30:22.094Z,11.66
2018-10-07T11:36:17.064Z,10.93
2018-10-07T11:42:12.085Z,7.69
2018-10-07T11:48:07.089Z,10.45
2018-10-07T11:54:02.112Z,10.82
2018-10-07T11:59:57.084Z,9.8
2018-10-07T12:05:52.093Z,11.76
2018-10-07T12:11:47.092Z,11.56
2018-10-07T12:17:42.118Z,14.4
2018-10-07T12:23:37.102Z,9.74
2018-10-07T12:29:32.180Z,7.84
2018-10-07T12:35:27.119Z,7.87
2018-10-07T12:41:22.126Z,8.48
2018-10-07T12:47:17.123Z,7.17
2018-10-07T12:53:12.147Z,7.64
2018-10-07T12:59:07.142Z,8.58
2018-10-07T13:05:02.137Z,8.54
2018-10-07T13:10:57.156Z,7.23
2018-10-07T13:16:52.139Z,7.64
2018-10-07T13:22:47.133Z,7.18
2018-10-07T13:28:42.167Z,10.36
2018-10-07T13:34:37.159Z,6.72
2018-10-07T13:40:32.176Z,7.29
2018-10-07T13:46:27.179Z,6.57
2018-10-07T13:52:22.157Z,6.59
2018-10-07T13:58:17.166Z,7.24
2018-10-07T14:04:12.178Z,9.85
2018-10-07T14:10:07.186Z,5.09
2018-10-07T14:16:02.180Z,10.06
2018-10-07T14:21:57.195Z,4.57
2018-10-07T14:27:52.184Z,6.8
2018-10-07T14:33:47.230Z,6.09
2018-10-07T14:39:42.182Z,7.3
2018-10-07T14:45:37.231Z,5.94
2018-10-07T14:51:32.258Z,6.58
2018-10-07T14:57:27.253Z,11.31
2018-10-07T15:03:22.214Z,5.44
2018-10-07T15:09:17.322Z,4.62
2018-10-07T15:15:12.220Z,5.8
2018-10-07T15:21:07.267Z,7.03
2018-10-07T15:27:02.289Z,7.06
2018-10-07T15:32:57.220Z,6.06
2018-10-07T15:38:52.255Z,9.27
2018-10-07T15:44:47.233Z,6.49
2018-10-07T15:50:42.261Z,8.4
2018-10-07T15:56:37.318Z,9.34
2018-10-07T16:02:32.295Z,8.71
2018-10-07T16:08:27.248Z,7.85
2018-10-07T16:14:22.240Z,6.61
2018-10-07T16:20:17.280Z,7.51
2018-10-07T16:26:12.317Z,8.24
2018-10-07T16:32:07.382Z,9.45
2018-10-07T16:38:02.262Z,8.55
2018-10-07T16:43:57.340Z,8.89
2018-10-07T16:49:52.321Z,8.19
2018-10-07T16:55:47.337Z,13.4
2018-10-07T17:01:42.292Z,16.53
2018-10-07T17:07:37.291Z,15.71
2018-10-07T17:13:32.338Z,18.43
2018-10-07T17:19:27.329Z,15.11
2018-10-07T17:25:22.379Z,17.24
2018-10-07T17:31:17.300Z,16.17
2018-10-07T17:37:12.297Z,12.45
2018-10-07T17:43:07.315Z,20.02
2018-10-07T17:49:02.669Z,42.57
2018-10-07T17:54:57.374Z,47.85
2018-10-07T18:00:52.356Z,34.26
2018-10-07T18:06:47.315Z,40.04
2018-10-07T18:12:42.312Z,34.1
2018-10-07T18:18:37.397Z,27.73
2018-10-07T18:24:32.342Z,35.57
2018-10-07T18:30:27.391Z,29.84
2018-10-07T18:36:22.346Z,36.88
2018-10-07T18:42:17.371Z,29.82
2018-10-07T18:48:12.357Z,29.68
2018-10-07T18:54:07.366Z,29.11
2018-10-07T19:00:02.391Z,30.51
2018-10-07T19:05:57.389Z,28.36
2018-10-07T19:11:52.402Z,30.27
2018-10-07T19:17:47.365Z,26.8
2018-10-07T19:23:42.369Z,22.77
2018-10-07T19:29:37.390Z,33.7
2018-10-07T19:35:32.441Z,31.88
2018-10-07T19:41:27.392Z,41.08
2018-10-07T19:47:22.448Z,33.01
2018-10-07T19:53:17.391Z,30.08
2018-10-07T19:59:12.388Z,29.27
2018-10-07T20:05:07.473Z,34.56
2018-10-07T20:11:02.443Z,34.19
2018-10-07T20:16:57.404Z,29.22
2018-10-07T20:22:52.410Z,26.05
2018-10-07T20:28:47.432Z,23.67
2018-10-07T20:34:42.408Z,21.86
2018-10-07T20:40:37.649Z,30.67
2018-10-07T20:46:32.448Z,27.38
2018-10-07T20:52:27.506Z,34.82
2018-10-07T20:58:22.418Z,24.33
2018-10-07T21:04:17.430Z,26.02
2018-10-07T21:10:12.450Z,26.43
2018-10-07T21:16:07.490Z,25.32
2018-10-07T21:22:02.468Z,25.63
2018-10-07T21:27:57.490Z,21.92
2018-10-07T21:33:52.451Z,23.52
2018-10-07T21:39:47.453Z,20.21
2018-10-07T21:45:42.524Z,21.64
2018-10-07T21:51:37.465Z,25.47
2018-10-07T21:57:32.478Z,23.64
2018-10-07T22:03:27.525Z,22.42
2018-10-07T22:09:22.464Z,30.56
2018-10-07T22:15:17.512Z,31.57
2018-10-07T22:21:12.491Z,30.43
2018-10-07T22:27:07.502Z,26.42
2018-10-07T22:33:02.482Z,25.8
2018-10-07T22:38:57.522Z,19.83
2018-10-07T22:44:52.502Z,22.94
2018-10-07T22:50:47.501Z,22.23
2018-10-07T22:56:42.496Z,29.2
2018-10-07T23:02:37.519Z,25.13
2018-10-07T23:08:32.510Z,23.16
2018-10-07T23:14:27.547Z,24.83
2018-10-07T23:20:22.538Z,24.63
2018-10-07T23:26:17.500Z,25.23
2018-10-07T23:32:12.557Z,23.56
2018-10-07T23:38:07.546Z,26.01
2018-10-07T23:44:02.530Z,17.94
2018-10-07T23:49:57.573Z,28.78
2018-10-07T23:55:52.538Z,19.69
