createdAt,value
2022-12-23T00:01:22.255Z,5.72
2022-12-23T00:03:49.013Z,5.65
2022-12-23T00:06:17.273Z,6.00
2022-12-23T00:08:44.556Z,5.65
2022-12-23T00:11:19.807Z,6.20
2022-12-23T00:14:05.517Z,6.10
2022-12-23T00:16:32.341Z,4.90
2022-12-23T00:19:01.115Z,4.93
2022-12-23T00:21:27.793Z,4.97
2022-12-23T00:23:54.460Z,6.30
2022-12-23T00:26:26.236Z,5.75
2022-12-23T00:28:55.647Z,6.00
2022-12-23T00:31:22.376Z,6.05
2022-12-23T00:33:51.286Z,6.00
2022-12-23T00:36:19.304Z,4.97
2022-12-23T00:39:04.637Z,4.93
2022-12-23T00:41:49.837Z,6.53
2022-12-23T00:44:16.485Z,5.00
2022-12-23T00:46:43.185Z,6.10
2022-12-23T00:49:31.456Z,5.18
2022-12-23T00:51:58.485Z,5.43
2022-12-23T00:54:25.305Z,5.85
2022-12-23T00:56:52.051Z,6.45
2022-12-23T00:59:19.041Z,5.65
2022-12-23T01:02:04.581Z,6.10
2022-12-23T01:04:49.791Z,5.65
2022-12-23T01:07:16.516Z,5.65
2022-12-23T01:09:43.184Z,5.45
2022-12-23T01:12:09.781Z,5.68
2022-12-23T01:14:36.594Z,6.13
2022-12-23T01:17:03.496Z,5.82
2022-12-23T01:19:30.263Z,5.88
2022-12-23T01:21:56.952Z,6.32
2022-12-23T01:24:23.709Z,5.78
2022-12-23T01:26:50.366Z,5.63
2022-12-23T01:29:16.998Z,7.22
2022-12-23T01:31:43.647Z,7.55
2022-12-23T01:34:10.509Z,6.65
2022-12-23T01:36:37.557Z,7.43
2022-12-23T01:39:04.442Z,6.88
2022-12-23T01:41:51.644Z,6.38
2022-12-23T01:44:47.967Z,7.18
2022-12-23T01:47:39.205Z,6.38
2022-12-23T01:50:11.745Z,7.15
2022-12-23T01:53:15.615Z,7.28
2022-12-23T01:55:42.237Z,7.05
2022-12-23T01:58:13.328Z,6.18
2022-12-23T02:01:00.307Z,6.50
2022-12-23T02:03:42.371Z,6.57
2022-12-23T02:06:49.345Z,6.45
2022-12-23T02:09:22.951Z,6.85
2022-12-23T02:12:27.279Z,6.25
2022-12-23T02:15:18.537Z,6.55
2022-12-23T02:18:07.057Z,7.35
2022-12-23T02:21:12.149Z,6.10
2022-12-23T02:23:57.565Z,7.30
2022-12-23T02:26:36.388Z,7.78
2022-12-23T02:29:21.941Z,8.10
2022-12-23T02:32:06.998Z,7.72
2022-12-23T02:34:47.192Z,7.93
2022-12-23T02:37:24.827Z,7.22
2022-12-23T02:40:23.790Z,8.35
2022-12-23T02:42:56.868Z,7.40
2022-12-23T02:45:33.799Z,8.52
2022-12-23T02:48:05.276Z,7.68
2022-12-23T02:50:35.075Z,7.60
2022-12-23T02:53:11.866Z,7.95
2022-12-23T02:55:40.516Z,9.05
2022-12-23T02:58:11.513Z,8.63
2022-12-23T03:00:38.795Z,9.50
2022-12-23T03:03:05.774Z,9.45
2022-12-23T03:05:42.185Z,10.05
2022-12-23T03:08:16.288Z,8.65
2022-12-23T03:11:01.793Z,11.25
2022-12-23T03:13:38.542Z,10.23
2022-12-23T03:16:42.016Z,11.52
2022-12-23T03:19:24.081Z,10.73
2022-12-23T03:22:04.798Z,12.20
2022-12-23T03:24:40.814Z,11.40
2022-12-23T03:27:11.736Z,10.52
2022-12-23T03:29:57.046Z,11.02
2022-12-23T03:32:25.016Z,11.07
2022-12-23T03:34:53.421Z,10.18
2022-12-23T03:37:20.991Z,10.77
2022-12-23T03:39:53.035Z,8.27
2022-12-23T03:42:26.041Z,9.00
2022-12-23T03:45:19.626Z,8.80
2022-12-23T03:48:04.887Z,9.25
2022-12-23T03:50:31.989Z,8.35
2022-12-23T03:53:09.619Z,8.93
2022-12-23T03:55:41.500Z,9.07
2022-12-23T03:58:24.516Z,8.65
2022-12-23T04:00:59.326Z,10.20
2022-12-23T04:03:38.167Z,10.63
2022-12-23T04:06:06.155Z,9.35
2022-12-23T04:08:37.727Z,9.45
2022-12-23T04:11:04.967Z,10.65
2022-12-23T04:13:32.269Z,10.85
2022-12-23T04:15:59.792Z,10.73
2022-12-23T04:18:26.410Z,8.40
2022-12-23T04:20:53.054Z,10.77
2022-12-23T04:23:19.666Z,10.20
2022-12-23T04:25:46.328Z,10.65
2022-12-23T04:28:12.979Z,9.15
2022-12-23T04:30:39.617Z,9.40
2022-12-23T04:33:06.199Z,9.48
2022-12-23T04:35:32.952Z,10.10
2022-12-23T04:37:59.553Z,11.02
2022-12-23T04:40:26.213Z,10.88
2022-12-23T04:42:52.903Z,12.20
2022-12-23T04:45:19.570Z,12.75
2022-12-23T04:47:46.204Z,11.98
2022-12-23T04:50:16.648Z,10.48
2022-12-23T04:52:44.087Z,12.25
2022-12-23T04:55:10.991Z,12.00
2022-12-23T04:57:37.671Z,12.13
2022-12-23T05:00:05.329Z,12.70
2022-12-23T05:02:32.065Z,11.38
2022-12-23T05:04:58.812Z,10.95
2022-12-23T05:07:25.550Z,10.38
2022-12-23T05:09:52.168Z,9.77
2022-12-23T05:12:18.811Z,10.65
2022-12-23T05:14:45.416Z,8.35
2022-12-23T05:17:12.155Z,8.25
2022-12-23T05:19:38.813Z,8.45
2022-12-23T05:22:05.424Z,8.38
2022-12-23T05:24:32.079Z,8.82
2022-12-23T05:27:00.381Z,9.15
2022-12-23T05:29:27.789Z,8.70
2022-12-23T05:31:54.614Z,9.30
2022-12-23T05:34:21.688Z,10.18
2022-12-23T05:36:48.330Z,9.40
2022-12-23T05:39:15.088Z,9.68
2022-12-23T05:41:41.743Z,9.82
2022-12-23T05:44:08.426Z,10.70
2022-12-23T05:46:35.180Z,10.70
2022-12-23T05:49:01.934Z,11.82
2022-12-23T05:51:28.713Z,10.73
2022-12-23T05:53:55.368Z,11.40
2022-12-23T05:56:22.005Z,10.55
2022-12-23T05:58:48.642Z,11.27
2022-12-23T06:01:15.290Z,9.80
2022-12-23T06:03:42.035Z,11.82
2022-12-23T06:06:08.861Z,9.30
2022-12-23T06:08:35.604Z,9.80
2022-12-23T06:11:05.377Z,9.93
2022-12-23T06:13:32.171Z,9.27
2022-12-23T06:15:58.895Z,9.65
2022-12-23T06:18:25.554Z,8.88
2022-12-23T06:20:52.245Z,6.72
2022-12-23T06:23:18.981Z,6.82
2022-12-23T06:25:45.760Z,6.53
2022-12-23T06:28:12.468Z,6.65
2022-12-23T06:30:39.170Z,6.93
2022-12-23T06:33:05.821Z,8.02
2022-12-23T06:35:32.450Z,7.65
2022-12-23T06:37:59.129Z,7.35
2022-12-23T06:40:25.905Z,7.30
2022-12-23T06:42:52.614Z,8.30
2022-12-23T06:45:19.293Z,8.25
2022-12-23T06:47:46.272Z,8.50
2022-12-23T06:50:13.038Z,8.88
2022-12-23T06:52:39.695Z,7.18
2022-12-23T06:55:06.789Z,8.48
2022-12-23T06:57:33.415Z,8.68
2022-12-23T07:00:00.090Z,9.57
2022-12-23T07:02:26.944Z,10.25
2022-12-23T07:04:53.699Z,9.50
2022-12-23T07:07:20.356Z,10.38
2022-12-23T07:09:47.118Z,9.57
2022-12-23T07:12:13.781Z,11.18
2022-12-23T07:14:40.540Z,11.68
2022-12-23T07:17:07.250Z,11.88
2022-12-23T07:19:34.231Z,11.55
2022-12-23T07:22:01.808Z,12.45
2022-12-23T07:24:28.441Z,12.70
2022-12-23T07:26:56.088Z,11.30
2022-12-23T07:29:22.803Z,12.18
2022-12-23T07:31:49.667Z,12.43
2022-12-23T07:34:16.361Z,9.55
2022-12-23T07:36:43.161Z,10.90
2022-12-23T07:39:09.840Z,10.25
2022-12-23T07:41:36.476Z,10.45
2022-12-23T07:44:07.001Z,9.85
2022-12-23T07:46:33.725Z,8.63
2022-12-23T07:49:00.457Z,9.55
2022-12-23T07:51:27.104Z,9.48
2022-12-23T07:53:56.712Z,8.80
2022-12-23T07:56:23.449Z,10.25
2022-12-23T07:58:51.045Z,10.13
2022-12-23T08:01:18.606Z,10.65
2022-12-23T08:03:45.865Z,10.88
2022-12-23T08:06:15.215Z,10.77
2022-12-23T08:08:44.714Z,10.00
2022-12-23T08:11:12.714Z,10.25
2022-12-23T08:13:40.770Z,8.90
2022-12-23T08:16:07.907Z,9.90
2022-12-23T08:18:37.679Z,10.43
2022-12-23T08:21:07.609Z,10.70
2022-12-23T08:23:34.594Z,9.65
2022-12-23T08:26:04.512Z,9.75
2022-12-23T08:28:32.021Z,9.30
2022-12-23T08:31:14.301Z,9.68
2022-12-23T08:33:42.607Z,10.10
2022-12-23T08:36:17.495Z,9.75
2022-12-23T08:38:47.569Z,9.00
2022-12-23T08:41:17.942Z,10.40
2022-12-23T08:43:44.943Z,9.40
2022-12-23T08:46:12.317Z,9.65
2022-12-23T08:48:41.495Z,10.13
2022-12-23T08:51:14.406Z,9.52
2022-12-23T08:56:57.912Z,10.73
2022-12-23T08:59:24.604Z,10.05
2022-12-23T09:01:51.435Z,10.02
2022-12-23T09:04:18.172Z,9.95
2022-12-23T09:06:45.501Z,10.40
2022-12-23T09:09:14.876Z,10.93
2022-12-23T09:11:41.894Z,10.23
2022-12-23T09:14:10.384Z,10.65
2022-12-23T09:16:37.892Z,11.55
2022-12-23T09:19:04.969Z,11.68
2022-12-23T09:21:31.792Z,12.73
2022-12-23T09:23:58.465Z,12.27
2022-12-23T09:26:27.578Z,13.00
2022-12-23T09:28:55.637Z,13.35
2022-12-23T09:31:22.968Z,12.93
2022-12-23T09:33:51.824Z,13.55
2022-12-23T09:36:19.135Z,15.07
2022-12-23T09:38:45.778Z,15.27
2022-12-23T09:41:34.065Z,13.93
2022-12-23T09:44:19.541Z,14.90
2022-12-23T09:46:51.878Z,15.00
2022-12-23T09:49:21.401Z,15.30
2022-12-23T09:51:49.337Z,14.73
2022-12-23T09:54:24.634Z,14.40
2022-12-23T09:57:02.764Z,13.40
2022-12-23T09:59:44.573Z,12.75
2022-12-23T10:02:30.096Z,14.70
2022-12-23T10:05:07.083Z,13.52
2022-12-23T10:07:44.907Z,13.52
2022-12-23T10:10:40.392Z,12.57
2022-12-23T10:13:13.105Z,12.27
2022-12-23T10:15:47.393Z,11.85
2022-12-23T10:18:53.113Z,10.82
2022-12-23T10:21:47.305Z,9.55
2022-12-23T10:24:25.995Z,10.32
2022-12-23T10:26:57.839Z,10.45
2022-12-23T10:29:26.841Z,10.45
2022-12-23T10:32:15.096Z,10.05
2022-12-23T10:35:03.699Z,9.98
2022-12-23T10:37:56.381Z,10.32
2022-12-23T10:40:30.705Z,10.15
2022-12-23T10:43:16.022Z,11.00
2022-12-23T10:45:54.765Z,11.10
2022-12-23T10:48:45.583Z,10.07
2022-12-23T10:51:20.105Z,10.20
2022-12-23T10:53:48.677Z,11.75
2022-12-23T10:56:15.696Z,11.05
2022-12-23T10:58:45.300Z,11.75
2022-12-23T11:01:18.842Z,11.65
2022-12-23T11:04:03.682Z,11.68
2022-12-23T11:06:37.244Z,9.75
2022-12-23T11:09:04.749Z,10.68
2022-12-23T11:12:02.455Z,10.10
2022-12-23T11:14:41.921Z,10.05
2022-12-23T11:17:30.325Z,11.63
2022-12-23T11:20:18.699Z,10.90
2022-12-23T11:22:57.606Z,10.27
2022-12-23T11:25:30.277Z,10.23
2022-12-23T11:28:04.096Z,10.68
2022-12-23T11:30:32.589Z,9.55
2022-12-23T11:32:59.301Z,9.98
2022-12-23T11:35:31.232Z,11.48
2022-12-23T11:37:59.761Z,9.60
2022-12-23T11:40:36.309Z,10.13
2022-12-23T11:43:06.370Z,10.38
2022-12-23T11:45:38.006Z,10.45
2022-12-23T11:48:06.152Z,9.68
2022-12-23T11:50:39.585Z,9.43
2022-12-23T11:53:09.308Z,9.68
2022-12-23T11:55:36.445Z,10.60
2022-12-23T11:58:03.877Z,9.85
2022-12-23T12:00:40.294Z,10.05
2022-12-23T12:03:16.769Z,9.80
2022-12-23T12:05:53.495Z,10.10
2022-12-23T12:08:33.516Z,9.98
2022-12-23T12:11:16.596Z,9.52
2022-12-23T12:13:45.736Z,10.50
2022-12-23T12:16:51.757Z,9.70
2022-12-23T12:19:30.455Z,9.88
2022-12-23T12:22:00.736Z,10.38
2022-12-23T12:24:32.914Z,9.38
2022-12-23T12:27:08.764Z,11.50
2022-12-23T12:29:54.156Z,10.43
2022-12-23T12:32:52.948Z,11.68
2022-12-23T12:35:25.958Z,11.35
2022-12-23T12:37:57.553Z,10.90
2022-12-23T12:40:41.440Z,11.90
2022-12-23T12:43:28.292Z,11.05
2022-12-23T12:45:57.923Z,11.70
2022-12-23T12:48:43.165Z,11.43
2022-12-23T12:51:21.620Z,10.45
2022-12-23T12:54:02.876Z,9.00
2022-12-23T12:56:47.145Z,10.65
2022-12-23T12:59:25.871Z,11.60
2022-12-23T13:02:14.309Z,11.07
2022-12-23T13:05:09.238Z,10.75
2022-12-23T13:07:48.001Z,11.23
2022-12-23T13:10:34.372Z,10.98
2022-12-23T13:13:22.636Z,10.95
2022-12-23T13:16:17.315Z,9.45
2022-12-23T13:18:54.668Z,11.27
2022-12-23T13:21:29.678Z,10.85
2022-12-23T13:24:14.618Z,9.98
2022-12-23T13:27:00.519Z,11.52
2022-12-23T13:30:03.265Z,10.93
2022-12-23T13:32:56.263Z,10.18
2022-12-23T13:35:53.500Z,10.95
2022-12-23T13:38:48.115Z,11.05
2022-12-23T13:41:33.717Z,9.48
2022-12-23T13:44:01.480Z,9.57
2022-12-23T13:46:51.336Z,10.32
2022-12-23T13:49:41.566Z,10.23
2022-12-23T13:52:48.270Z,8.57
2022-12-23T13:55:38.497Z,9.32
2022-12-23T13:58:17.250Z,10.02
2022-12-23T14:00:44.171Z,9.07
2022-12-23T14:03:12.703Z,7.88
2022-12-23T14:05:50.494Z,8.25
2022-12-23T14:08:21.824Z,9.25
2022-12-23T14:10:57.656Z,6.97
2022-12-23T14:13:28.356Z,8.43
2022-12-23T14:16:21.547Z,7.95
2022-12-23T14:18:54.676Z,8.00
2022-12-23T14:21:40.280Z,7.53
2022-12-23T14:24:06.993Z,7.82
2022-12-23T14:26:40.540Z,8.60
2022-12-23T14:29:31.347Z,8.52
2022-12-23T14:31:58.718Z,7.75
2022-12-23T14:34:28.736Z,9.27
2022-12-23T14:37:14.162Z,9.95
2022-12-23T14:39:41.138Z,11.48
2022-12-23T14:42:16.556Z,11.70
2022-12-23T14:44:47.027Z,10.82
2022-12-23T14:47:36.380Z,10.85
2022-12-23T14:50:42.642Z,10.63
2022-12-23T14:53:25.412Z,9.35
2022-12-23T14:56:19.592Z,9.55
2022-12-23T14:58:46.230Z,8.95
2022-12-23T15:01:19.346Z,8.88
2022-12-23T15:03:54.610Z,9.35
2022-12-23T15:06:35.094Z,9.07
2022-12-23T15:09:02.357Z,8.20
2022-12-23T15:11:30.740Z,7.40
2022-12-23T15:14:00.115Z,8.10
2022-12-23T15:16:31.491Z,7.22
2022-12-23T15:19:02.297Z,8.70
2022-12-23T15:21:32.524Z,8.35
2022-12-23T15:23:59.389Z,8.40
2022-12-23T15:26:29.170Z,8.35
2022-12-23T15:28:56.323Z,9.52
2022-12-23T15:31:33.705Z,9.43
2022-12-23T15:34:08.933Z,9.35
2022-12-23T15:36:42.411Z,9.40
2022-12-23T15:39:15.019Z,7.80
2022-12-23T15:41:43.807Z,7.68
2022-12-23T15:44:15.470Z,6.72
2022-12-23T15:46:42.296Z,6.70
2022-12-23T15:49:11.916Z,6.82
2022-12-23T15:52:06.775Z,5.18
2022-12-23T15:54:33.258Z,6.18
2022-12-23T15:57:01.928Z,6.80
2022-12-23T15:59:39.782Z,5.70
2022-12-23T16:02:49.546Z,6.55
2022-12-23T16:05:05.243Z,7.40
2022-12-23T16:07:39.000Z,7.40
2022-12-23T16:10:15.436Z,6.03
2022-12-23T16:12:42.536Z,6.13
2022-12-23T16:15:25.115Z,5.53
2022-12-23T16:17:53.986Z,6.22
2022-12-23T16:20:27.028Z,6.93
2022-12-23T16:22:56.896Z,6.60
2022-12-23T16:25:27.633Z,6.30
2022-12-23T16:28:08.912Z,6.18
2022-12-23T16:30:37.888Z,6.25
2022-12-23T16:33:07.759Z,5.75
2022-12-23T16:35:40.168Z,6.43
2022-12-23T16:38:14.982Z,6.88
2022-12-23T16:40:42.262Z,6.18
2022-12-23T16:43:09.723Z,6.68
2022-12-23T16:45:36.990Z,5.80
2022-12-23T16:48:16.176Z,6.43
2022-12-23T16:50:43.081Z,6.68
2022-12-23T16:53:12.583Z,7.60
2022-12-23T16:55:42.941Z,7.20
2022-12-23T16:58:15.250Z,7.60
2022-12-23T17:00:42.711Z,7.95
2022-12-23T17:03:15.894Z,7.95
2022-12-23T17:05:42.743Z,8.02
2022-12-23T17:08:10.380Z,8.85
2022-12-23T17:10:38.378Z,8.95
2022-12-23T17:13:05.071Z,7.55
2022-12-23T17:15:32.194Z,7.45
2022-12-23T17:17:58.919Z,8.45
2022-12-23T17:20:25.607Z,8.35
2022-12-23T17:22:54.501Z,8.60
2022-12-23T17:25:26.332Z,8.93
2022-12-23T17:27:55.480Z,9.07
2022-12-23T17:30:24.191Z,8.30
2022-12-23T17:33:00.306Z,8.57
2022-12-23T17:35:26.980Z,8.98
2022-12-23T17:37:53.598Z,7.85
2022-12-23T17:40:20.448Z,7.72
2022-12-23T17:42:47.495Z,2.35
2022-12-23T17:45:26.824Z,8.63
2022-12-23T17:47:53.647Z,8.82
2022-12-23T17:50:20.498Z,9.43
2022-12-23T17:52:47.214Z,8.38
2022-12-23T17:55:23.305Z,4.88
2022-12-23T17:57:50.147Z,5.13
2022-12-23T18:00:25.431Z,4.05
2022-12-23T18:02:56.355Z,6.55
2022-12-23T18:05:26.832Z,5.80
2022-12-23T18:07:54.788Z,6.30
2022-12-23T18:10:28.177Z,6.15
2022-12-23T18:12:57.547Z,7.72
2022-12-23T18:15:27.712Z,8.82
2022-12-23T18:17:54.486Z,7.63
2022-12-23T18:20:23.511Z,8.32
2022-12-23T18:22:52.675Z,7.82
2022-12-23T18:25:26.927Z,6.18
2022-12-23T18:27:54.107Z,10.60
2022-12-23T18:30:21.745Z,6.25
2022-12-23T18:32:49.113Z,3.20
2022-12-23T18:35:27.055Z,7.53
2022-12-23T18:37:54.066Z,7.40
2022-12-23T18:40:20.871Z,5.45
2022-12-23T18:42:47.785Z,6.18
2022-12-23T18:45:25.263Z,5.13
2022-12-23T18:47:52.075Z,6.90
2022-12-23T18:50:18.852Z,6.28
2022-12-23T18:52:46.765Z,7.07
2022-12-23T18:55:13.668Z,6.93
2022-12-23T18:57:40.995Z,8.38
2022-12-23T19:00:13.481Z,5.20
2022-12-23T19:02:40.408Z,6.68
2022-12-23T19:05:08.106Z,1.98
2022-12-23T19:07:34.926Z,3.55
2022-12-23T19:10:02.483Z,3.92
2022-12-23T19:12:29.094Z,5.15
2022-12-23T19:14:55.775Z,5.45
2022-12-23T19:17:22.411Z,6.50
2022-12-23T19:19:49.088Z,7.07
2022-12-23T19:22:15.711Z,6.70
2022-12-23T19:25:03.869Z,7.85
2022-12-23T19:27:30.149Z,7.20
2022-12-23T19:29:56.983Z,5.80
2022-12-23T19:32:23.904Z,6.55
2022-12-23T19:34:50.606Z,8.15
2022-12-23T19:37:17.399Z,6.93
2022-12-23T19:39:44.034Z,6.75
2022-12-23T19:42:11.229Z,5.97
2022-12-23T19:44:37.847Z,6.00
2022-12-23T19:47:04.964Z,6.70
2022-12-23T19:49:31.730Z,6.57
2022-12-23T19:51:58.411Z,4.07
2022-12-23T19:54:25.000Z,5.38
2022-12-23T19:56:51.779Z,5.53
2022-12-23T19:59:20.419Z,5.00
2022-12-23T20:01:47.294Z,3.42
2022-12-23T20:04:15.082Z,3.28
2022-12-23T20:06:41.955Z,3.47
2022-12-23T20:09:10.580Z,4.95
2022-12-23T20:11:40.742Z,5.22
2022-12-23T20:14:07.859Z,4.13
2022-12-23T20:16:36.434Z,4.97
2022-12-23T20:19:05.204Z,4.80
2022-12-23T20:21:32.099Z,4.65
2022-12-23T20:23:59.149Z,5.55
2022-12-23T20:26:27.221Z,4.40
2022-12-23T20:28:55.893Z,3.42
2022-12-23T20:31:25.430Z,3.15
2022-12-23T20:33:57.123Z,4.88
2022-12-23T20:36:26.602Z,5.10
2022-12-23T20:38:53.465Z,4.65
2022-12-23T20:41:23.077Z,3.83
2022-12-23T20:44:23.516Z,4.97
2022-12-23T20:46:36.689Z,4.47
2022-12-23T20:49:04.711Z,4.80
2022-12-23T20:51:31.676Z,4.38
2022-12-23T20:54:01.335Z,4.20
2022-12-23T20:56:30.298Z,4.53
2022-12-23T20:59:02.741Z,5.22
2022-12-23T21:01:36.623Z,4.75
2022-12-23T21:04:11.797Z,3.90
2022-12-23T21:06:39.055Z,3.60
2022-12-23T21:09:07.170Z,3.70
2022-12-23T21:11:36.244Z,4.53
2022-12-23T21:14:06.862Z,3.83
2022-12-23T21:16:34.986Z,4.03
2022-12-23T21:19:01.934Z,4.63
2022-12-23T21:21:28.984Z,4.28
2022-12-23T21:23:57.152Z,3.40
2022-12-23T21:26:26.260Z,4.20
2022-12-23T21:28:55.077Z,3.88
2022-12-23T21:31:23.833Z,4.65
2022-12-23T21:33:51.467Z,4.43
2022-12-23T21:36:23.753Z,4.97
2022-12-23T21:38:51.125Z,4.55
2022-12-23T21:41:20.080Z,4.75
2022-12-23T21:43:47.145Z,5.00
2022-12-23T21:46:16.013Z,3.45
2022-12-23T21:48:43.344Z,4.25
2022-12-23T21:51:09.950Z,3.50
2022-12-23T21:53:37.032Z,4.15
2022-12-23T21:56:05.503Z,3.92
2022-12-23T21:58:32.697Z,3.70
2022-12-23T22:00:59.912Z,3.67
2022-12-23T22:03:27.330Z,3.38
2022-12-23T22:05:54.194Z,4.30
2022-12-23T22:08:20.968Z,4.68
2022-12-23T22:10:47.777Z,4.00
2022-12-23T22:13:15.057Z,3.80
2022-12-23T22:15:42.709Z,2.58
2022-12-23T22:18:09.730Z,3.17
2022-12-23T22:20:44.279Z,5.22
2022-12-23T22:23:12.798Z,4.63
2022-12-23T22:25:39.518Z,5.15
2022-12-23T22:28:06.247Z,4.53
2022-12-23T22:30:32.943Z,5.53
2022-12-23T22:33:02.528Z,5.03
2022-12-23T22:35:30.017Z,5.80
2022-12-23T22:37:58.008Z,3.58
2022-12-23T22:40:24.695Z,5.57
2022-12-23T22:42:51.427Z,6.35
2022-12-23T22:45:18.185Z,5.30
2022-12-23T22:47:44.948Z,4.88
2022-12-23T22:50:11.856Z,5.45
2022-12-23T22:52:38.890Z,6.78
2022-12-23T22:55:06.523Z,5.00
2022-12-23T22:57:33.215Z,5.45
2022-12-23T23:00:00.770Z,4.65
2022-12-23T23:02:30.220Z,3.53
2022-12-23T23:04:56.954Z,4.78
2022-12-23T23:07:23.649Z,3.72
2022-12-23T23:09:50.295Z,3.55
2022-12-23T23:12:16.994Z,4.75
2022-12-23T23:14:52.880Z,4.82
2022-12-23T23:17:24.879Z,4.93
2022-12-23T23:19:52.221Z,4.40
2022-12-23T23:22:20.315Z,5.10
2022-12-23T23:24:46.971Z,4.80
2022-12-23T23:27:14.206Z,6.10
2022-12-23T23:29:41.246Z,6.38
2022-12-23T23:32:08.679Z,7.55
2022-12-23T23:34:35.466Z,7.22
2022-12-23T23:37:02.262Z,7.90
2022-12-23T23:39:29.046Z,7.30
2022-12-23T23:41:55.765Z,7.93
2022-12-23T23:44:22.496Z,9.13
2022-12-23T23:46:49.206Z,9.00
2022-12-23T23:49:15.886Z,7.85
2022-12-23T23:51:42.675Z,8.30
2022-12-23T23:54:09.342Z,7.15
2022-12-23T23:56:38.578Z,8.50
2022-12-23T23:59:05.550Z,6.75
