createdAt,value
2018-09-05T00:00:11.512Z,101291.77
2018-09-05T00:02:40.262Z,101296.03
2018-09-05T00:05:09.753Z,101300.94
2018-09-05T00:07:38.458Z,101297.13
2018-09-05T00:10:07.723Z,101293.31
2018-09-05T00:12:36.402Z,101293.58
2018-09-05T00:15:05.869Z,101296.94
2018-09-05T00:17:34.619Z,101285.72
2018-09-05T00:20:03.267Z,101285.75
2018-09-05T00:22:32.056Z,101288.42
2018-09-05T00:25:02.035Z,101280.67
2018-09-05T00:27:30.664Z,101276.76
2018-09-05T00:30:00.768Z,101280.95
2018-09-05T00:32:29.301Z,101274.88
2018-09-05T00:34:58.045Z,101276.91
2018-09-05T00:37:26.659Z,101277.62
2018-09-05T00:39:55.470Z,101278.54
2018-09-05T00:42:24.001Z,101283.06
2018-09-05T00:44:53.395Z,101278.05
2018-09-05T00:47:22.140Z,101285.52
2018-09-05T00:49:52.084Z,101286.92
2018-09-05T00:52:20.715Z,101286.53
2018-09-05T00:54:49.395Z,101283.07
2018-09-05T00:57:17.912Z,101281.16
2018-09-05T00:59:46.460Z,101283.39
2018-09-05T01:02:15.571Z,101283.01
2018-09-05T01:04:44.332Z,101274.77
2018-09-05T01:07:24.375Z,101276.27
2018-09-05T01:09:53.696Z,101282.02
2018-09-05T01:12:23.286Z,101278.67
2018-09-05T01:14:53.044Z,101275.59
2018-09-05T01:17:23.760Z,101279.16
2018-09-05T01:19:53.710Z,101283.86
2018-09-05T01:22:23.137Z,101281.79
2018-09-05T01:24:52.019Z,101279.69
2018-09-05T01:27:21.291Z,101281.81
2018-09-05T01:29:50.648Z,101278.00
2018-09-05T01:32:19.537Z,101283.39
2018-09-05T01:34:48.429Z,101281.80
2018-09-05T01:37:17.357Z,101281.95
2018-09-05T01:39:46.195Z,101280.77
2018-09-05T01:42:14.872Z,101283.02
2018-09-05T01:44:45.280Z,101278.81
2018-09-05T01:47:15.009Z,101277.59
2018-09-05T01:49:43.632Z,101283.33
2018-09-05T01:52:12.765Z,101283.36
2018-09-05T01:54:41.392Z,101282.15
2018-09-05T01:57:09.980Z,101281.77
2018-09-05T01:59:39.055Z,101287.17
2018-09-05T02:02:07.864Z,101285.01
2018-09-05T02:04:36.692Z,101283.80
2018-09-05T02:07:05.891Z,101277.73
2018-09-05T02:09:34.617Z,101276.89
2018-09-05T02:12:03.359Z,101273.05
2018-09-05T02:14:32.113Z,101273.52
2018-09-05T02:17:00.738Z,101279.25
2018-09-05T02:19:29.495Z,101281.94
2018-09-05T02:21:58.320Z,101282.88
2018-09-05T02:24:28.096Z,101280.35
2018-09-05T02:26:57.972Z,101281.81
2018-09-05T02:29:29.964Z,101277.14
2018-09-05T02:31:58.859Z,101275.42
2018-09-05T02:34:27.528Z,101276.05
2018-09-05T02:36:57.347Z,101274.83
2018-09-05T02:39:25.984Z,101272.13
2018-09-05T02:41:55.122Z,101273.16
2018-09-05T02:44:24.500Z,101279.36
2018-09-05T02:46:54.029Z,101278.63
2018-09-05T02:49:23.576Z,101282.97
2018-09-05T02:51:53.030Z,101285.33
2018-09-05T02:54:22.474Z,101286.70
2018-09-05T02:56:51.990Z,101279.33
2018-09-05T02:59:21.210Z,101285.84
2018-09-05T03:01:49.781Z,101284.47
2018-09-05T03:04:18.385Z,101283.82
2018-09-05T03:06:47.912Z,101280.04
2018-09-05T03:09:16.820Z,101284.16
2018-09-05T03:11:45.408Z,101285.19
2018-09-05T03:14:14.628Z,101293.89
2018-09-05T03:16:44.282Z,101291.34
2018-09-05T03:19:12.826Z,101287.95
2018-09-05T03:21:41.398Z,101288.83
2018-09-05T03:24:10.675Z,101284.08
2018-09-05T03:26:39.913Z,101287.68
2018-09-05T03:29:08.516Z,101285.14
2018-09-05T03:31:37.719Z,101277.78
2018-09-05T03:34:06.415Z,101283.05
2018-09-05T03:36:35.046Z,101280.98
2018-09-05T03:39:06.184Z,101274.95
2018-09-05T03:41:34.714Z,101276.70
2018-09-05T03:44:03.616Z,101276.34
2018-09-05T03:46:32.456Z,101281.97
2018-09-05T03:49:01.320Z,101279.39
2018-09-05T03:51:30.127Z,101284.55
2018-09-05T03:54:05.400Z,101282.92
2018-09-05T03:56:34.135Z,101290.27
2018-09-05T03:59:03.645Z,101285.59
2018-09-05T04:01:32.658Z,101293.82
2018-09-05T04:04:01.992Z,101289.12
2018-09-05T04:06:30.761Z,101291.80
2018-09-05T04:09:00.300Z,101295.27
2018-09-05T04:11:30.165Z,101287.92
2018-09-05T04:14:01.099Z,101290.87
2018-09-05T04:16:29.956Z,101297.41
2018-09-05T04:18:58.705Z,101293.91
2018-09-05T04:21:27.465Z,101296.50
2018-09-05T04:23:57.068Z,101288.27
2018-09-05T04:26:27.203Z,101292.15
2018-09-05T04:28:56.445Z,101293.47
2018-09-05T04:31:26.722Z,101293.89
2018-09-05T04:33:55.394Z,101292.67
2018-09-05T04:36:24.248Z,101298.74
2018-09-05T04:38:54.499Z,101299.21
2018-09-05T04:41:23.357Z,101295.32
2018-09-05T04:43:52.663Z,101297.95
2018-09-05T04:46:21.519Z,101302.41
2018-09-05T04:48:50.335Z,101304.21
2018-09-05T04:51:19.426Z,101312.55
2018-09-05T04:53:48.138Z,101319.50
2018-09-05T04:56:17.708Z,101319.94
2018-09-05T04:58:49.591Z,101323.52
2018-09-05T05:01:18.684Z,101330.80
2018-09-05T05:03:48.307Z,101328.28
2018-09-05T05:06:17.702Z,101330.14
2018-09-05T05:08:46.608Z,101331.06
2018-09-05T05:11:16.211Z,101332.81
2018-09-05T05:13:45.202Z,101330.71
2018-09-05T05:16:15.500Z,101333.30
2018-09-05T05:18:44.352Z,101338.86
2018-09-05T05:21:13.672Z,101336.20
2018-09-05T05:23:46.181Z,101335.27
2018-09-05T05:26:15.035Z,101334.39
2018-09-05T05:28:43.720Z,101331.42
2018-09-05T05:31:12.286Z,101331.36
2018-09-05T05:33:41.546Z,101335.63
2018-09-05T05:36:10.524Z,101332.52
2018-09-05T05:38:39.767Z,101331.23
2018-09-05T05:41:08.726Z,101331.10
2018-09-05T05:43:38.228Z,101332.35
2018-09-05T05:46:09.395Z,101331.48
2018-09-05T05:48:39.095Z,101338.81
2018-09-05T05:51:08.605Z,101338.31
2018-09-05T05:53:37.569Z,101339.17
2018-09-05T05:56:07.589Z,101339.86
2018-09-05T05:58:37.141Z,101341.14
2018-09-05T06:01:06.031Z,101347.08
2018-09-05T06:03:35.097Z,101344.48
2018-09-05T06:06:04.025Z,101347.00
2018-09-05T06:08:33.518Z,101349.09
2018-09-05T06:11:03.228Z,101349.95
2018-09-05T06:13:32.411Z,101347.78
2018-09-05T06:16:02.310Z,101355.02
2018-09-05T06:18:31.292Z,101352.39
2018-09-05T06:21:01.018Z,101358.40
2018-09-05T06:23:30.334Z,101350.52
2018-09-05T06:25:59.869Z,101356.59
2018-09-05T06:28:29.517Z,101362.16
2018-09-05T06:31:00.424Z,101353.08
2018-09-05T06:33:30.468Z,101357.64
2018-09-05T06:35:59.371Z,101363.52
2018-09-05T06:38:28.320Z,101360.78
2018-09-05T06:40:57.273Z,101358.16
2018-09-05T06:43:26.338Z,101362.36
2018-09-05T06:45:56.002Z,101364.38
2018-09-05T06:48:25.250Z,101367.25
2018-09-05T06:51:11.583Z,101369.92
2018-09-05T06:53:40.345Z,101376.70
2018-09-05T06:56:09.535Z,101381.11
2018-09-05T06:58:40.607Z,101378.84
2018-09-05T07:01:09.228Z,101378.59
2018-09-05T07:03:37.961Z,101384.06
2018-09-05T07:06:06.586Z,101391.38
2018-09-05T07:08:36.239Z,101393.83
2018-09-05T07:11:04.954Z,101395.22
2018-09-05T07:13:34.544Z,101397.58
2018-09-05T07:16:04.283Z,101397.75
2018-09-05T07:18:34.124Z,101400.36
2018-09-05T07:21:06.400Z,101402.75
2018-09-05T07:23:34.597Z,101394.42
2018-09-05T07:26:04.720Z,101403.28
2018-09-05T07:28:33.763Z,101409.38
2018-09-05T07:31:04.058Z,101405.12
2018-09-05T07:33:33.564Z,101409.73
2018-09-05T07:36:02.979Z,101412.73
2018-09-05T07:38:32.041Z,101416.58
2018-09-05T07:41:00.986Z,101411.38
2018-09-05T07:43:31.197Z,101411.16
2018-09-05T07:46:00.025Z,101411.16
2018-09-05T07:48:28.838Z,101407.44
2018-09-05T07:50:58.143Z,101408.11
2018-09-05T07:53:27.710Z,101407.67
2018-09-05T07:55:56.395Z,101414.95
2018-09-05T07:58:26.178Z,101416.17
2018-09-05T08:00:55.236Z,101418.61
2018-09-05T08:03:23.974Z,101419.96
2018-09-05T08:05:54.959Z,101416.17
2018-09-05T08:08:24.279Z,101411.69
2018-09-05T08:10:54.100Z,101407.05
2018-09-05T08:13:22.968Z,101409.46
2018-09-05T08:15:51.574Z,101403.22
2018-09-05T08:18:20.276Z,101410.03
2018-09-05T08:20:49.052Z,101405.45
2018-09-05T08:23:17.652Z,101400.00
2018-09-05T08:25:46.330Z,101408.50
2018-09-05T08:28:15.002Z,101407.52
2018-09-05T08:30:54.230Z,101411.84
2018-09-05T08:33:22.956Z,101412.73
2018-09-05T08:35:52.352Z,101414.90
2018-09-05T08:38:20.624Z,101413.97
2018-09-05T08:40:50.876Z,101411.75
2018-09-05T08:43:19.627Z,101415.98
2018-09-05T08:45:49.261Z,101417.32
2018-09-05T08:48:17.803Z,101419.30
2018-09-05T08:50:47.236Z,101417.99
2018-09-05T08:53:15.935Z,101413.55
2018-09-05T08:55:45.202Z,101416.83
2018-09-05T08:58:13.790Z,101416.25
2018-09-05T09:00:43.807Z,101415.20
2018-09-05T09:03:12.461Z,101418.55
2018-09-05T09:05:41.095Z,101415.05
2018-09-05T09:08:09.902Z,101419.75
2018-09-05T09:10:39.564Z,101416.44
2018-09-05T09:13:08.436Z,101411.38
2018-09-05T09:15:37.844Z,101415.53
2018-09-05T09:18:07.035Z,101408.84
2018-09-05T09:20:35.700Z,101406.06
2018-09-05T09:23:05.735Z,101403.66
2018-09-05T09:25:36.851Z,101399.20
2018-09-05T09:28:06.193Z,101390.13
2018-09-05T09:30:35.940Z,101392.94
2018-09-05T09:33:05.121Z,101400.56
2018-09-05T09:35:35.121Z,101400.53
2018-09-05T09:38:04.796Z,101392.82
2018-09-05T09:40:34.134Z,101385.59
2018-09-05T09:43:03.527Z,101381.42
2018-09-05T09:45:32.229Z,101379.59
2018-09-05T09:48:01.239Z,101373.33
2018-09-05T09:50:30.638Z,101376.91
2018-09-05T09:52:59.559Z,101367.28
2018-09-05T09:55:28.221Z,101371.75
2018-09-05T09:57:57.096Z,101368.38
2018-09-05T10:00:31.449Z,101367.56
2018-09-05T10:03:05.504Z,101369.39
2018-09-05T10:05:40.526Z,101368.58
2018-09-05T10:08:14.299Z,101361.84
2018-09-05T10:10:48.372Z,101355.94
2018-09-05T10:13:22.038Z,101356.69
2018-09-05T10:15:55.851Z,101356.91
2018-09-05T10:18:26.705Z,101342.00
2018-09-05T10:20:56.067Z,101351.93
2018-09-05T10:23:24.992Z,101350.58
2018-09-05T10:25:53.752Z,101350.15
2018-09-05T10:28:22.512Z,101341.19
2018-09-05T10:30:52.933Z,101339.73
2018-09-05T10:33:21.470Z,101335.05
2018-09-05T10:35:50.621Z,101329.69
2018-09-05T10:38:19.253Z,101328.52
2018-09-05T10:40:48.027Z,101331.87
2018-09-05T10:43:16.662Z,101324.61
2018-09-05T10:45:46.364Z,101320.95
2018-09-05T10:48:15.331Z,101323.12
2018-09-05T10:50:44.186Z,101319.37
2018-09-05T10:53:13.071Z,101316.84
2018-09-05T10:55:42.926Z,101308.58
2018-09-05T10:58:12.423Z,101310.99
2018-09-05T11:00:41.318Z,101310.91
2018-09-05T11:03:10.396Z,101311.88
2018-09-05T11:05:39.006Z,101306.52
2018-09-05T11:08:08.158Z,101297.16
2018-09-05T11:10:37.079Z,101296.13
2018-09-05T11:13:05.833Z,101295.73
2018-09-05T11:15:34.460Z,101294.64
2018-09-05T11:18:03.138Z,101291.56
2018-09-05T11:20:32.059Z,101290.91
2018-09-05T11:23:00.763Z,101283.19
2018-09-05T11:25:29.805Z,101281.83
2018-09-05T11:27:59.407Z,101282.27
2018-09-05T11:30:28.616Z,101286.06
2018-09-05T11:32:57.476Z,101278.23
2018-09-05T11:35:27.103Z,101278.63
2018-09-05T11:37:55.998Z,101277.10
2018-09-05T11:40:24.839Z,101279.81
2018-09-05T11:42:54.366Z,101274.80
2018-09-05T11:45:23.099Z,101274.37
2018-09-05T11:47:51.966Z,101268.50
2018-09-05T11:50:20.621Z,101263.27
2018-09-05T11:52:49.723Z,101273.00
2018-09-05T11:55:18.614Z,101264.89
2018-09-05T11:57:47.347Z,101267.76
2018-09-05T12:00:16.546Z,101273.61
2018-09-05T12:02:45.221Z,101266.42
2018-09-05T12:05:13.968Z,101266.20
2018-09-05T12:07:43.603Z,101266.91
2018-09-05T12:10:12.388Z,101253.68
2018-09-05T12:12:41.367Z,101251.80
2018-09-05T12:15:11.277Z,101256.11
2018-09-05T12:17:40.608Z,101251.17
2018-09-05T12:20:10.246Z,101243.97
2018-09-05T12:22:38.997Z,101239.38
2018-09-05T12:25:07.654Z,101240.64
2018-09-05T12:27:37.695Z,101240.72
2018-09-05T12:30:06.495Z,101238.50
2018-09-05T12:32:35.188Z,101243.81
2018-09-05T12:35:06.383Z,101240.64
2018-09-05T12:37:35.148Z,101239.72
2018-09-05T12:40:05.437Z,101239.97
2018-09-05T12:42:34.816Z,101236.56
2018-09-05T12:45:04.023Z,101232.86
2018-09-05T12:47:32.695Z,101233.14
2018-09-05T12:50:01.478Z,101231.22
2018-09-05T12:52:31.859Z,101230.00
2018-09-05T12:55:00.686Z,101226.28
2018-09-05T12:57:30.324Z,101217.06
2018-09-05T12:59:58.958Z,101216.72
2018-09-05T13:02:27.600Z,101214.47
2018-09-05T13:04:56.371Z,101213.84
2018-09-05T13:07:24.973Z,101213.06
2018-09-05T13:09:53.616Z,101204.20
2018-09-05T13:12:23.435Z,101200.24
2018-09-05T13:14:52.344Z,101203.94
2018-09-05T13:17:20.979Z,101206.11
2018-09-05T13:19:49.921Z,101202.16
2018-09-05T13:22:18.607Z,101204.33
2018-09-05T13:24:48.053Z,101197.27
2018-09-05T13:27:16.810Z,101197.34
2018-09-05T13:29:45.474Z,101183.52
2018-09-05T13:32:14.079Z,101186.16
2018-09-05T13:34:42.741Z,101185.61
2018-09-05T13:37:12.368Z,101182.37
2018-09-05T13:39:41.177Z,101181.23
2018-09-05T13:42:09.885Z,101179.05
2018-09-05T13:44:38.478Z,101180.77
2018-09-05T13:47:07.190Z,101177.18
2018-09-05T13:49:36.007Z,101171.39
2018-09-05T13:52:06.593Z,101169.28
2018-09-05T13:54:36.796Z,101166.56
2018-09-05T13:57:06.333Z,101158.78
2018-09-05T13:59:35.046Z,101153.84
2018-09-05T14:02:04.928Z,101154.66
2018-09-05T14:04:33.460Z,101148.80
2018-09-05T14:07:02.863Z,101147.30
2018-09-05T14:09:31.655Z,101154.11
2018-09-05T14:12:00.412Z,101145.31
2018-09-05T14:14:29.378Z,101142.91
2018-09-05T14:16:58.320Z,101142.36
2018-09-05T14:19:27.165Z,101139.84
2018-09-05T14:21:56.105Z,101141.76
2018-09-05T14:24:25.579Z,101136.19
2018-09-05T14:26:54.476Z,101138.05
2018-09-05T14:29:23.318Z,101130.46
2018-09-05T14:31:52.553Z,101136.13
2018-09-05T14:34:21.320Z,101133.03
2018-09-05T14:36:50.211Z,101129.76
2018-09-05T14:39:20.718Z,101129.39
2018-09-05T14:41:50.788Z,101127.46
2018-09-05T14:44:26.100Z,101128.95
2018-09-05T14:46:55.094Z,101129.44
2018-09-05T14:49:23.906Z,101121.66
2018-09-05T14:51:52.927Z,101122.13
2018-09-05T14:54:21.733Z,101120.16
2018-09-05T14:56:51.180Z,101115.67
2018-09-05T14:59:19.749Z,101113.50
2018-09-05T15:01:48.499Z,101110.03
2018-09-05T15:04:17.308Z,101111.98
2018-09-05T15:06:46.092Z,101113.12
2018-09-05T15:09:15.112Z,101110.19
2018-09-05T15:11:45.827Z,101104.65
2018-09-05T15:14:14.840Z,101111.47
2018-09-05T15:16:43.809Z,101107.04
2018-09-05T15:22:01.856Z,101097.02
2018-09-05T15:24:31.674Z,101101.66
2018-09-05T15:27:00.318Z,101093.83
2018-09-05T15:29:29.903Z,101090.55
2018-09-05T15:31:58.975Z,101091.91
2018-09-05T15:34:29.014Z,101088.08
2018-09-05T15:36:59.036Z,101085.14
2018-09-05T15:39:27.768Z,101080.66
2018-09-05T15:41:57.247Z,101080.45
2018-09-05T15:44:27.064Z,101084.97
2018-09-05T15:46:57.970Z,101080.66
2018-09-05T15:49:26.604Z,101079.69
2018-09-05T15:51:56.525Z,101079.38
2018-09-05T15:54:27.558Z,101077.16
2018-09-05T15:56:56.258Z,101076.18
2018-09-05T15:59:24.979Z,101079.05
2018-09-05T16:01:55.052Z,101080.31
2018-09-05T16:04:25.000Z,101070.60
2018-09-05T16:06:54.746Z,101068.74
2018-09-05T16:09:23.817Z,101066.19
2018-09-05T16:11:52.804Z,101069.38
2018-09-05T16:17:30.330Z,101073.73
2018-09-05T16:20:03.313Z,101069.02
2018-09-05T16:22:35.045Z,101069.27
2018-09-05T16:25:03.964Z,101064.06
2018-09-05T16:27:38.377Z,101067.06
2018-09-05T16:30:07.686Z,101061.72
2018-09-05T16:32:39.555Z,101065.16
2018-09-05T16:35:08.380Z,101063.42
2018-09-05T16:37:36.967Z,101062.16
2018-09-05T16:40:05.749Z,101064.94
2018-09-05T16:42:34.448Z,101063.20
2018-09-05T16:45:03.439Z,101062.70
2018-09-05T16:47:32.141Z,101067.98
2018-09-05T16:50:00.893Z,101063.05
2018-09-05T16:52:30.713Z,101056.83
2018-09-05T16:54:59.781Z,101060.63
2018-09-05T16:57:29.841Z,101059.44
2018-09-05T16:59:58.525Z,101060.36
2018-09-05T17:02:27.222Z,101061.09
2018-09-05T17:04:57.282Z,101056.47
2018-09-05T17:07:25.980Z,101055.86
2018-09-05T17:09:55.682Z,101053.97
2018-09-05T17:12:24.700Z,101056.14
2018-09-05T17:14:53.694Z,101051.88
2018-09-05T17:17:23.885Z,101054.77
2018-09-05T17:19:52.575Z,101048.45
2018-09-05T17:22:22.276Z,101054.78
2018-09-05T17:24:51.127Z,101052.00
2018-09-05T17:27:20.736Z,101052.39
2018-09-05T17:29:49.927Z,101052.92
2018-09-05T17:32:18.631Z,101050.63
2018-09-05T17:34:55.103Z,101056.50
2018-09-05T17:37:24.193Z,101058.59
2018-09-05T17:39:53.493Z,101055.73
2018-09-05T17:42:23.100Z,101059.84
2018-09-05T17:44:52.172Z,101059.99
2018-09-05T17:47:22.551Z,101064.09
2018-09-05T17:49:52.259Z,101057.75
2018-09-05T17:52:20.993Z,101057.97
2018-09-05T17:54:50.426Z,101055.66
2018-09-05T17:57:21.215Z,101063.23
2018-09-05T17:59:50.084Z,101059.19
2018-09-05T18:02:18.733Z,101064.25
2018-09-05T18:04:47.853Z,101058.70
2018-09-05T18:07:18.147Z,101058.16
2018-09-05T18:23:13.043Z,101065.43
2018-09-05T18:25:42.624Z,101071.82
2018-09-05T18:28:11.646Z,101076.07
2018-09-05T18:30:41.618Z,101068.05
2018-09-05T18:33:12.288Z,101067.40
2018-09-05T18:35:41.380Z,101077.16
2018-09-05T18:38:10.956Z,101074.34
2018-09-05T18:40:40.610Z,101068.17
2018-09-05T18:43:09.772Z,101071.84
2018-09-05T18:45:39.005Z,101074.20
2018-09-05T18:48:09.213Z,101073.55
2018-09-05T18:50:39.839Z,101081.28
2018-09-05T18:53:13.605Z,101083.19
2018-09-05T18:55:44.600Z,101088.25
2018-09-05T18:58:13.791Z,101084.56
2018-09-05T19:00:42.931Z,101087.41
2018-09-05T19:03:13.357Z,101078.13
2018-09-05T19:05:42.157Z,101078.27
2018-09-05T19:08:10.709Z,101081.08
2018-09-05T19:10:40.203Z,101080.81
2018-09-05T19:13:08.912Z,101077.21
2018-09-05T19:15:38.493Z,101078.20
2018-09-05T19:18:08.275Z,101073.73
2018-09-05T19:20:37.211Z,101069.62
2018-09-05T19:23:07.770Z,101069.81
2018-09-05T19:25:37.324Z,101073.55
2018-09-05T19:28:07.545Z,101065.34
2018-09-05T19:30:37.029Z,101069.34
2018-09-05T19:33:06.525Z,101066.51
2018-09-05T19:35:37.117Z,101071.42
2018-09-05T19:38:07.201Z,101073.36
2018-09-05T19:40:36.208Z,101076.09
2018-09-05T19:43:04.989Z,101075.33
2018-09-05T19:45:33.606Z,101074.97
2018-09-05T19:48:03.527Z,101071.63
2018-09-05T19:50:32.269Z,101075.27
2018-09-05T19:53:01.837Z,101071.57
2018-09-05T19:55:30.980Z,101070.06
2018-09-05T19:57:59.905Z,101071.49
2018-09-05T20:00:29.960Z,101073.42
2018-09-05T20:02:58.461Z,101070.86
2018-09-05T20:05:28.694Z,101070.58
2018-09-05T20:08:01.751Z,101069.34
2018-09-05T20:10:30.490Z,101068.16
2018-09-05T20:12:59.321Z,101070.38
2018-09-05T20:15:28.094Z,101072.20
2018-09-05T20:17:57.029Z,101072.38
2018-09-05T20:20:25.986Z,101069.44
2018-09-05T20:22:58.869Z,101068.58
2018-09-05T20:25:36.873Z,101069.03
2018-09-05T20:28:12.374Z,101064.30
2018-09-05T20:30:40.988Z,101064.42
2018-09-05T20:33:09.573Z,101066.63
2018-09-05T20:35:38.105Z,101062.83
2018-09-05T20:38:06.811Z,101063.81
2018-09-05T20:40:36.419Z,101058.18
2018-09-05T20:43:05.640Z,101056.42
2018-09-05T20:45:34.388Z,101060.42
2018-09-05T20:48:03.513Z,101062.17
2018-09-05T20:50:32.630Z,101059.16
2018-09-05T20:53:01.969Z,101062.74
2018-09-05T20:55:30.656Z,101066.30
2018-09-05T20:57:59.526Z,101059.44
2018-09-05T21:00:29.381Z,101057.73
2018-09-05T21:02:58.231Z,101058.70
2018-09-05T21:05:27.692Z,101051.39
2018-09-05T21:07:56.295Z,101052.34
2018-09-05T21:10:25.602Z,101051.67
2018-09-05T21:12:55.171Z,101049.11
2018-09-05T21:15:23.947Z,101045.44
2018-09-05T21:17:52.655Z,101049.02
2018-09-05T21:20:21.914Z,101047.88
2018-09-05T21:22:50.616Z,101045.34
2018-09-05T21:25:19.406Z,101043.30
2018-09-05T21:27:49.170Z,101045.61
2018-09-05T21:30:18.341Z,101046.10
2018-09-05T21:32:46.981Z,101044.02
2018-09-05T21:35:15.667Z,101046.33
2018-09-05T21:37:44.549Z,101042.53
2018-09-05T21:40:14.067Z,101038.21
2018-09-05T21:42:43.699Z,101038.03
2018-09-05T21:45:12.537Z,101045.86
2018-09-05T21:47:41.284Z,101040.91
2018-09-05T21:50:09.941Z,101047.54
2018-09-05T21:52:38.641Z,101051.48
2018-09-05T21:55:09.269Z,101048.99
2018-09-05T21:57:38.399Z,101043.84
2018-09-05T22:00:09.055Z,101054.84
2018-09-05T22:02:37.982Z,101050.00
2018-09-05T22:05:06.877Z,101050.55
2018-09-05T22:07:35.667Z,101050.33
2018-09-05T22:10:04.309Z,101050.88
2018-09-05T22:12:33.067Z,101050.02
2018-09-05T22:15:02.558Z,101055.34
2018-09-05T22:17:31.230Z,101045.92
2018-09-05T22:20:00.116Z,101049.02
2018-09-05T22:22:28.947Z,101047.78
2018-09-05T22:24:58.226Z,101048.74
2018-09-05T22:27:27.524Z,101050.98
2018-09-05T22:29:57.647Z,101060.62
2018-09-05T22:32:26.683Z,101046.84
2018-09-05T22:34:55.410Z,101051.30
2018-09-05T22:37:25.311Z,101050.99
2018-09-05T22:39:54.473Z,101050.61
2018-09-05T22:42:23.117Z,101046.74
2018-09-05T22:45:02.980Z,101044.66
2018-09-05T22:47:43.564Z,101045.98
2018-09-05T22:51:25.328Z,101046.64
2018-09-05T22:54:11.094Z,101048.29
2018-09-05T22:59:04.277Z,101038.48
2018-09-05T23:01:57.796Z,101042.98
2018-09-05T23:04:44.214Z,101030.05
2018-09-05T23:07:24.098Z,101031.39
2018-09-05T23:10:03.892Z,101035.75
2018-09-05T23:12:44.257Z,101032.45
2018-09-05T23:16:26.704Z,101025.98
2018-09-05T23:19:07.272Z,101034.78
2018-09-05T23:21:37.214Z,101028.88
2018-09-05T23:24:08.132Z,101021.96
2018-09-05T23:26:37.665Z,101015.59
2018-09-05T23:29:06.364Z,101011.14
2018-09-05T23:31:35.192Z,101022.30
2018-09-05T23:34:04.804Z,101007.56
2018-09-05T23:36:33.408Z,101006.77
2018-09-05T23:39:02.657Z,101003.19
2018-09-05T23:41:31.701Z,100997.56
2018-09-05T23:44:00.355Z,101005.73
2018-09-05T23:46:29.361Z,100999.64
2018-09-05T23:48:59.060Z,100999.73
2018-09-05T23:51:28.038Z,100996.53
2018-09-05T23:53:57.027Z,100999.13
2018-09-05T23:56:26.847Z,100995.64
2018-09-05T23:58:55.921Z,100999.58
