createdAt,value
2019-01-18T00:00:48.191Z,0.00
2019-01-18T00:01:48.205Z,0.00
2019-01-18T00:02:48.260Z,0.00
2019-01-18T00:03:48.201Z,0.00
2019-01-18T00:04:48.110Z,0.00
2019-01-18T00:05:48.219Z,0.00
2019-01-18T00:06:48.073Z,0.00
2019-01-18T00:07:48.066Z,0.00
2019-01-18T00:08:48.101Z,0.00
2019-01-18T00:09:48.045Z,0.00
2019-01-18T00:10:48.097Z,0.00
2019-01-18T00:11:48.088Z,0.00
2019-01-18T00:12:48.024Z,0.00
2019-01-18T00:13:48.109Z,0.00
2019-01-18T00:14:48.220Z,0.00
2019-01-18T00:15:48.019Z,0.00
2019-01-18T00:16:48.035Z,0.00
2019-01-18T00:17:47.975Z,0.00
2019-01-18T00:18:48.049Z,0.00
2019-01-18T00:19:48.003Z,0.00
2019-01-18T00:20:48.008Z,0.00
2019-01-18T00:21:47.999Z,0.00
2019-01-18T00:22:47.900Z,0.00
2019-01-18T00:23:47.888Z,0.00
2019-01-18T00:24:47.879Z,0.00
2019-01-18T00:25:47.879Z,0.00
2019-01-18T00:26:47.863Z,0.00
2019-01-18T00:27:47.845Z,0.00
2019-01-18T00:28:47.838Z,0.00
2019-01-18T00:29:47.825Z,0.00
2019-01-18T00:30:47.819Z,0.00
2019-01-18T00:31:47.854Z,0.00
2019-01-18T00:32:47.929Z,0.00
2019-01-18T00:33:48.204Z,0.00
2019-01-18T00:34:47.983Z,0.00
2019-01-18T00:35:48.082Z,0.00
2019-01-18T00:36:48.258Z,0.00
2019-01-18T00:37:48.224Z,0.00
2019-01-18T00:38:48.141Z,0.00
2019-01-18T00:39:48.026Z,0.00
2019-01-18T00:40:47.871Z,0.00
2019-01-18T00:41:47.699Z,0.00
2019-01-18T00:42:47.690Z,0.00
2019-01-18T00:43:47.683Z,0.00
2019-01-18T00:44:47.671Z,0.00
2019-01-18T00:45:47.655Z,0.00
2019-01-18T00:46:47.642Z,0.00
2019-01-18T00:47:47.659Z,0.00
2019-01-18T00:48:47.625Z,0.00
2019-01-18T00:49:47.626Z,0.00
2019-01-18T00:50:47.608Z,0.00
2019-01-18T00:51:47.589Z,0.00
2019-01-18T00:52:47.579Z,0.00
2019-01-18T00:53:47.570Z,0.00
2019-01-18T00:54:47.559Z,0.00
2019-01-18T00:55:47.552Z,0.00
2019-01-18T00:56:47.541Z,0.00
2019-01-18T00:57:47.526Z,0.00
2019-01-18T00:58:47.513Z,0.00
2019-01-18T00:59:47.502Z,0.00
2019-01-18T01:00:47.495Z,0.00
2019-01-18T01:01:47.499Z,0.00
2019-01-18T01:02:47.473Z,0.00
2019-01-18T01:03:47.459Z,0.00
2019-01-18T01:04:47.452Z,0.00
2019-01-18T01:05:47.439Z,0.00
2019-01-18T01:06:47.432Z,0.00
2019-01-18T01:07:47.420Z,0.00
2019-01-18T01:08:47.405Z,0.00
2019-01-18T01:09:47.396Z,0.00
2019-01-18T01:10:47.389Z,0.00
2019-01-18T01:11:47.373Z,0.00
2019-01-18T01:12:47.378Z,0.00
2019-01-18T01:13:47.357Z,0.00
2019-01-18T01:14:47.345Z,0.00
2019-01-18T01:15:47.330Z,0.00
2019-01-18T01:16:47.320Z,0.00
2019-01-18T01:17:47.313Z,0.00
2019-01-18T01:18:47.303Z,0.00
2019-01-18T01:19:47.289Z,0.00
2019-01-18T01:20:47.272Z,0.00
2019-01-18T01:21:47.262Z,0.00
2019-01-18T01:22:47.252Z,0.00
2019-01-18T01:23:47.239Z,0.00
2019-01-18T01:24:47.233Z,0.00
2019-01-18T01:25:47.221Z,0.00
2019-01-18T01:26:47.206Z,0.00
2019-01-18T01:27:47.196Z,0.00
2019-01-18T01:28:47.185Z,0.00
2019-01-18T01:29:47.178Z,0.00
2019-01-18T01:30:47.170Z,0.00
2019-01-18T01:31:47.153Z,0.00
2019-01-18T01:32:47.145Z,0.00
2019-01-18T01:33:47.132Z,0.00
2019-01-18T01:34:47.121Z,0.00
2019-01-18T01:35:47.110Z,0.00
2019-01-18T01:36:47.107Z,0.00
2019-01-18T01:37:47.092Z,0.00
2019-01-18T01:38:47.126Z,0.00
2019-01-18T01:39:47.067Z,0.00
2019-01-18T01:40:47.061Z,0.00
2019-01-18T01:41:47.046Z,0.00
2019-01-18T01:42:47.038Z,0.00
2019-01-18T01:43:47.025Z,0.00
2019-01-18T01:44:47.014Z,0.00
2019-01-18T01:45:47.003Z,0.00
2019-01-18T01:46:46.994Z,0.00
2019-01-18T01:47:46.983Z,0.00
2019-01-18T01:48:46.977Z,0.00
2019-01-18T01:49:46.963Z,0.00
2019-01-18T01:50:46.952Z,0.00
2019-01-18T01:51:46.938Z,0.00
2019-01-18T01:52:46.936Z,0.00
2019-01-18T01:53:46.920Z,0.00
2019-01-18T01:54:46.906Z,0.00
2019-01-18T01:55:46.896Z,0.00
2019-01-18T01:56:46.889Z,0.00
2019-01-18T01:57:46.886Z,0.00
2019-01-18T01:58:46.865Z,0.00
2019-01-18T01:59:49.975Z,0.00
2019-01-18T02:00:46.843Z,0.00
2019-01-18T02:01:46.833Z,0.00
2019-01-18T02:02:46.822Z,0.00
2019-01-18T02:03:46.811Z,0.00
2019-01-18T02:04:46.799Z,0.00
2019-01-18T02:05:46.797Z,0.00
2019-01-18T02:06:46.778Z,0.00
2019-01-18T02:07:46.769Z,0.00
2019-01-18T02:08:46.756Z,0.00
2019-01-18T02:09:46.746Z,0.00
2019-01-18T02:10:46.736Z,0.00
2019-01-18T02:11:46.737Z,0.00
2019-01-18T02:12:46.714Z,0.00
2019-01-18T02:13:46.702Z,0.00
2019-01-18T02:14:46.692Z,0.00
2019-01-18T02:15:46.684Z,0.00
2019-01-18T02:16:46.670Z,0.00
2019-01-18T02:17:46.669Z,0.00
2019-01-18T02:18:46.651Z,0.00
2019-01-18T02:19:46.641Z,0.00
2019-01-18T02:20:46.628Z,0.00
2019-01-18T02:21:46.616Z,0.00
2019-01-18T02:22:46.609Z,0.00
2019-01-18T02:23:46.604Z,0.00
2019-01-18T02:24:46.588Z,0.00
2019-01-18T02:25:46.574Z,0.00
2019-01-18T02:26:46.563Z,0.00
2019-01-18T02:27:46.558Z,0.00
2019-01-18T02:28:46.544Z,0.00
2019-01-18T02:29:46.546Z,0.00
2019-01-18T02:30:46.520Z,0.00
2019-01-18T02:31:46.510Z,0.00
2019-01-18T02:32:46.499Z,0.00
2019-01-18T02:33:46.501Z,0.00
2019-01-18T02:34:46.482Z,0.00
2019-01-18T02:35:46.488Z,0.00
2019-01-18T02:36:46.455Z,0.00
2019-01-18T02:37:46.446Z,0.00
2019-01-18T02:38:46.438Z,0.00
2019-01-18T02:39:46.423Z,0.00
2019-01-18T02:40:46.424Z,0.00
2019-01-18T02:41:46.402Z,0.00
2019-01-18T02:42:46.396Z,0.00
2019-01-18T02:43:46.381Z,0.00
2019-01-18T02:44:46.372Z,0.00
2019-01-18T02:45:46.360Z,0.00
2019-01-18T02:46:46.351Z,0.00
2019-01-18T02:47:46.339Z,0.00
2019-01-18T02:48:46.333Z,0.00
2019-01-18T02:49:46.316Z,0.00
2019-01-18T02:50:46.315Z,0.00
2019-01-18T02:51:46.296Z,0.00
2019-01-18T02:52:46.285Z,0.00
2019-01-18T02:53:46.275Z,0.00
2019-01-18T02:54:46.262Z,0.00
2019-01-18T02:55:46.252Z,0.00
2019-01-18T02:56:46.240Z,0.00
2019-01-18T02:57:46.235Z,0.00
2019-01-18T02:58:46.222Z,0.00
2019-01-18T02:59:46.216Z,0.00
2019-01-18T03:00:46.197Z,0.00
2019-01-18T03:01:46.188Z,0.00
2019-01-18T03:02:46.179Z,0.00
2019-01-18T03:03:46.171Z,0.00
2019-01-18T03:04:46.162Z,0.00
2019-01-18T03:05:46.146Z,0.00
2019-01-18T03:06:46.135Z,0.00
2019-01-18T03:07:46.124Z,0.00
2019-01-18T03:08:46.116Z,0.00
2019-01-18T03:09:46.104Z,0.00
2019-01-18T03:10:46.093Z,0.00
2019-01-18T03:11:46.080Z,0.00
2019-01-18T03:12:46.072Z,0.00
2019-01-18T03:13:46.058Z,0.00
2019-01-18T03:14:46.051Z,0.00
2019-01-18T03:15:46.038Z,0.00
2019-01-18T03:16:46.034Z,0.00
2019-01-18T03:17:46.018Z,0.00
2019-01-18T03:18:46.009Z,0.00
2019-01-18T03:19:45.998Z,0.00
2019-01-18T03:20:45.984Z,0.00
2019-01-18T03:21:45.977Z,0.00
2019-01-18T03:22:45.984Z,0.00
2019-01-18T03:23:45.955Z,0.00
2019-01-18T03:24:45.987Z,0.00
2019-01-18T03:25:45.931Z,0.00
2019-01-18T03:26:45.921Z,0.00
2019-01-18T03:27:45.913Z,0.00
2019-01-18T03:28:45.910Z,0.00
2019-01-18T03:29:45.888Z,0.00
2019-01-18T03:30:45.879Z,0.00
2019-01-18T03:31:45.868Z,0.00
2019-01-18T03:32:45.856Z,0.00
2019-01-18T03:33:45.844Z,0.00
2019-01-18T03:34:45.836Z,0.00
2019-01-18T03:35:45.825Z,0.00
2019-01-18T03:36:45.813Z,0.00
2019-01-18T03:37:45.802Z,0.00
2019-01-18T03:38:45.791Z,0.00
2019-01-18T03:39:45.786Z,0.00
2019-01-18T03:40:45.771Z,0.00
2019-01-18T03:41:45.763Z,0.00
2019-01-18T03:42:45.752Z,0.00
2019-01-18T03:43:45.737Z,0.00
2019-01-18T03:44:45.736Z,0.00
2019-01-18T03:45:45.720Z,0.00
2019-01-18T03:46:45.709Z,0.00
2019-01-18T03:47:45.696Z,0.00
2019-01-18T03:48:45.683Z,0.00
2019-01-18T03:49:45.678Z,0.00
2019-01-18T03:50:45.664Z,0.00
2019-01-18T03:51:45.659Z,0.00
2019-01-18T03:52:45.643Z,0.00
2019-01-18T03:53:45.631Z,0.00
2019-01-18T03:54:45.842Z,0.00
2019-01-18T03:55:45.613Z,0.00
2019-01-18T03:56:45.600Z,0.00
2019-01-18T03:57:45.592Z,0.00
2019-01-18T03:58:45.577Z,0.00
2019-01-18T03:59:45.566Z,0.00
2019-01-18T04:00:45.555Z,0.00
2019-01-18T04:01:45.548Z,0.00
2019-01-18T04:02:45.535Z,0.00
2019-01-18T04:03:45.527Z,0.00
2019-01-18T04:04:45.512Z,0.00
2019-01-18T04:05:45.501Z,0.00
2019-01-18T04:06:45.491Z,0.00
2019-01-18T04:07:45.486Z,0.00
2019-01-18T04:08:45.476Z,0.00
2019-01-18T04:09:45.459Z,0.00
2019-01-18T04:10:45.449Z,0.00
2019-01-18T04:11:45.440Z,0.00
2019-01-18T04:12:45.432Z,0.00
2019-01-18T04:13:45.417Z,0.00
2019-01-18T04:14:45.404Z,0.00
2019-01-18T04:15:45.396Z,0.00
2019-01-18T04:16:45.386Z,0.00
2019-01-18T04:17:45.384Z,0.00
2019-01-18T04:18:45.370Z,0.00
2019-01-18T04:19:45.358Z,0.00
2019-01-18T04:20:45.344Z,0.00
2019-01-18T04:21:45.354Z,0.00
2019-01-18T04:22:45.320Z,0.00
2019-01-18T04:23:45.310Z,0.00
2019-01-18T04:24:45.300Z,0.00
2019-01-18T04:25:45.288Z,0.00
2019-01-18T04:26:45.280Z,0.00
2019-01-18T04:27:45.266Z,0.00
2019-01-18T04:28:45.257Z,0.00
2019-01-18T04:29:45.245Z,0.00
2019-01-18T04:30:45.241Z,0.00
2019-01-18T04:31:45.224Z,0.00
2019-01-18T04:32:45.217Z,0.00
2019-01-18T04:33:45.205Z,0.00
2019-01-18T04:34:45.194Z,0.00
2019-01-18T04:35:45.188Z,0.00
2019-01-18T04:36:45.180Z,0.00
2019-01-18T04:37:45.162Z,0.00
2019-01-18T04:38:45.155Z,0.00
2019-01-18T04:39:45.140Z,0.00
2019-01-18T04:40:45.129Z,0.00
2019-01-18T04:41:45.119Z,0.00
2019-01-18T04:42:45.106Z,0.00
2019-01-18T04:43:45.096Z,0.00
2019-01-18T04:44:45.087Z,0.00
2019-01-18T04:45:45.075Z,0.00
2019-01-18T04:46:45.065Z,0.00
2019-01-18T04:47:45.055Z,0.00
2019-01-18T04:48:45.051Z,0.00
2019-01-18T04:49:45.033Z,0.00
2019-01-18T04:50:45.028Z,0.00
2019-01-18T04:51:45.011Z,0.00
2019-01-18T04:52:45.000Z,0.00
2019-01-18T04:53:44.991Z,0.00
2019-01-18T04:54:44.990Z,0.00
2019-01-18T04:55:44.973Z,0.00
2019-01-18T04:56:44.960Z,0.00
2019-01-18T04:57:44.947Z,0.00
2019-01-18T04:58:44.939Z,0.00
2019-01-18T04:59:45.111Z,0.00
2019-01-18T05:00:44.938Z,0.00
2019-01-18T05:01:44.981Z,0.00
2019-01-18T05:02:44.911Z,0.00
2019-01-18T05:03:44.919Z,0.00
2019-01-18T05:04:44.883Z,0.00
2019-01-18T05:05:44.890Z,0.00
2019-01-18T05:06:44.865Z,0.00
2019-01-18T05:07:44.898Z,0.00
2019-01-18T05:08:44.848Z,0.00
2019-01-18T05:09:44.824Z,0.00
2019-01-18T05:10:44.813Z,0.00
2019-01-18T05:11:44.808Z,0.00
2019-01-18T05:12:44.788Z,0.00
2019-01-18T05:13:44.775Z,0.00
2019-01-18T05:14:44.767Z,0.00
2019-01-18T05:15:44.808Z,0.00
2019-01-18T05:16:44.748Z,0.00
2019-01-18T05:17:44.741Z,0.00
2019-01-18T05:18:44.723Z,0.00
2019-01-18T05:19:44.713Z,0.00
2019-01-18T05:20:44.702Z,0.00
2019-01-18T05:21:44.690Z,0.00
2019-01-18T05:22:44.679Z,0.00
2019-01-18T05:23:44.672Z,0.00
2019-01-18T05:24:49.419Z,0.00
2019-01-18T05:25:45.655Z,0.00
2019-01-18T05:26:44.637Z,0.00
2019-01-18T05:27:44.625Z,0.00
2019-01-18T05:28:44.615Z,0.00
2019-01-18T05:29:44.605Z,0.00
2019-01-18T05:30:47.600Z,0.00
2019-01-18T05:31:44.584Z,0.00
2019-01-18T05:32:44.573Z,0.00
2019-01-18T05:33:44.562Z,0.00
2019-01-18T05:34:44.554Z,0.00
2019-01-18T05:35:44.540Z,0.00
2019-01-18T05:36:44.529Z,0.00
2019-01-18T05:37:44.530Z,0.00
2019-01-18T05:38:44.512Z,0.00
2019-01-18T05:39:44.498Z,0.00
2019-01-18T05:40:44.493Z,0.00
2019-01-18T05:41:44.478Z,0.00
2019-01-18T05:42:44.469Z,0.00
2019-01-18T05:43:44.470Z,0.00
2019-01-18T05:44:44.455Z,0.00
2019-01-18T05:45:44.433Z,0.00
2019-01-18T05:46:44.422Z,0.00
2019-01-18T05:47:44.417Z,0.00
2019-01-18T05:48:44.404Z,0.00
2019-01-18T05:49:44.395Z,0.00
2019-01-18T05:50:44.380Z,0.00
2019-01-18T05:51:44.369Z,0.00
2019-01-18T05:52:44.361Z,0.00
2019-01-18T05:53:44.349Z,0.00
2019-01-18T05:54:44.340Z,0.00
2019-01-18T05:55:44.327Z,0.00
2019-01-18T05:56:44.319Z,0.00
2019-01-18T05:57:44.306Z,0.00
2019-01-18T05:58:44.297Z,0.00
2019-01-18T05:59:44.285Z,0.00
2019-01-18T06:00:44.279Z,0.00
2019-01-18T06:01:44.263Z,0.00
2019-01-18T06:02:44.263Z,0.00
2019-01-18T06:03:44.253Z,0.00
2019-01-18T06:04:44.231Z,0.00
2019-01-18T06:05:44.220Z,0.00
2019-01-18T06:06:44.211Z,0.00
2019-01-18T06:07:44.200Z,0.00
2019-01-18T06:08:44.189Z,0.00
2019-01-18T06:09:44.189Z,0.00
2019-01-18T06:10:44.171Z,0.00
2019-01-18T06:11:44.157Z,0.00
2019-01-18T06:12:44.153Z,0.00
2019-01-18T06:13:44.154Z,0.00
2019-01-18T06:14:44.133Z,0.00
2019-01-18T06:15:44.114Z,0.00
2019-01-18T06:16:44.111Z,0.00
2019-01-18T06:17:44.097Z,0.00
2019-01-18T06:18:44.088Z,0.00
2019-01-18T06:19:44.072Z,0.00
2019-01-18T06:20:44.066Z,0.00
2019-01-18T06:21:44.049Z,0.00
2019-01-18T06:22:44.039Z,0.00
2019-01-18T06:23:44.031Z,0.00
2019-01-18T06:24:44.020Z,0.00
2019-01-18T06:25:44.006Z,0.00
2019-01-18T06:26:43.997Z,0.00
2019-01-18T06:27:43.986Z,0.00
2019-01-18T06:28:43.976Z,0.00
2019-01-18T06:29:43.964Z,0.00
2019-01-18T06:30:43.958Z,0.00
2019-01-18T06:31:43.950Z,0.00
2019-01-18T06:32:43.936Z,0.00
2019-01-18T06:33:43.938Z,0.00
2019-01-18T06:34:43.912Z,0.00
2019-01-18T06:35:43.906Z,0.00
2019-01-18T06:36:43.889Z,0.00
2019-01-18T06:37:43.878Z,4.00
2019-01-18T06:38:43.871Z,4.00
2019-01-18T06:39:43.859Z,4.00
2019-01-18T06:40:43.848Z,0.00
2019-01-18T06:41:43.837Z,4.00
2019-01-18T06:42:43.830Z,4.00
2019-01-18T06:43:43.814Z,4.00
2019-01-18T06:44:43.803Z,8.00
2019-01-18T06:45:43.794Z,8.00
2019-01-18T06:46:43.781Z,8.00
2019-01-18T06:47:43.777Z,12.00
2019-01-18T06:48:43.761Z,12.00
2019-01-18T06:49:43.756Z,12.00
2019-01-18T06:50:43.741Z,12.00
2019-01-18T06:51:43.732Z,16.00
2019-01-18T06:52:43.719Z,16.00
2019-01-18T06:53:43.722Z,16.00
2019-01-18T06:54:43.724Z,20.00
2019-01-18T06:55:43.690Z,24.00
2019-01-18T06:56:43.681Z,24.00
2019-01-18T06:57:43.678Z,28.00
2019-01-18T06:58:43.660Z,36.00
2019-01-18T06:59:43.662Z,36.00
2019-01-18T07:00:43.658Z,40.00
2019-01-18T07:01:43.636Z,40.00
2019-01-18T07:02:43.619Z,48.00
2019-01-18T07:03:43.610Z,52.00
2019-01-18T07:04:43.624Z,56.00
2019-01-18T07:05:43.597Z,64.00
2019-01-18T07:06:43.580Z,68.00
2019-01-18T07:07:43.568Z,76.00
2019-01-18T07:08:43.552Z,84.00
2019-01-18T07:09:43.542Z,92.00
2019-01-18T07:10:43.539Z,100.00
2019-01-18T07:11:43.530Z,108.00
2019-01-18T07:12:43.513Z,112.00
2019-01-18T07:13:43.503Z,124.00
2019-01-18T07:14:43.491Z,132.00
2019-01-18T07:15:43.478Z,140.00
2019-01-18T07:16:43.475Z,152.00
2019-01-18T07:17:43.467Z,160.00
2019-01-18T07:18:43.470Z,168.00
2019-01-18T07:19:43.450Z,176.00
2019-01-18T07:20:43.426Z,184.00
2019-01-18T07:21:43.421Z,196.00
2019-01-18T07:22:43.404Z,204.00
2019-01-18T07:23:43.399Z,216.00
2019-01-18T07:24:43.401Z,224.00
2019-01-18T07:25:43.378Z,232.00
2019-01-18T07:26:43.361Z,244.00
2019-01-18T07:27:43.355Z,256.00
2019-01-18T07:28:43.339Z,264.00
2019-01-18T07:29:43.338Z,272.00
2019-01-18T07:30:43.323Z,284.00
2019-01-18T07:31:43.306Z,296.00
2019-01-18T07:32:43.300Z,308.00
2019-01-18T07:33:43.289Z,316.00
2019-01-18T07:34:43.278Z,324.00
2019-01-18T07:35:43.274Z,336.00
2019-01-18T07:36:43.258Z,344.00
2019-01-18T07:37:43.242Z,352.00
2019-01-18T07:38:43.231Z,360.00
2019-01-18T07:39:43.223Z,372.00
2019-01-18T07:40:43.213Z,380.00
2019-01-18T07:41:43.220Z,392.00
2019-01-18T07:42:43.196Z,404.00
2019-01-18T07:43:43.185Z,412.00
2019-01-18T07:44:43.167Z,420.00
2019-01-18T07:45:43.159Z,432.00
2019-01-18T07:46:43.155Z,440.00
2019-01-18T07:47:43.167Z,452.00
2019-01-18T07:48:43.124Z,456.00
2019-01-18T07:49:43.115Z,464.00
2019-01-18T07:50:43.107Z,472.00
2019-01-18T07:51:43.100Z,480.00
2019-01-18T07:52:43.082Z,492.00
2019-01-18T07:53:43.087Z,496.00
2019-01-18T07:54:43.059Z,504.00
2019-01-18T07:55:43.049Z,508.00
2019-01-18T07:56:43.038Z,520.00
2019-01-18T07:57:43.036Z,524.00
2019-01-18T07:58:43.025Z,532.00
2019-01-18T07:59:43.020Z,540.00
2019-01-18T08:00:42.997Z,544.00
2019-01-18T08:01:42.989Z,552.00
2019-01-18T08:02:42.977Z,564.00
2019-01-18T08:03:42.973Z,568.00
2019-01-18T08:04:42.959Z,572.00
2019-01-18T08:05:42.958Z,580.00
2019-01-18T08:06:42.932Z,588.00
2019-01-18T08:07:42.925Z,596.00
2019-01-18T08:08:42.914Z,600.00
2019-01-18T08:09:42.906Z,604.00
2019-01-18T08:10:42.905Z,612.00
2019-01-18T08:11:42.908Z,620.00
2019-01-18T08:12:42.871Z,624.00
2019-01-18T08:13:42.858Z,632.00
2019-01-18T08:14:42.852Z,636.00
2019-01-18T08:15:42.840Z,644.00
2019-01-18T08:16:43.621Z,652.00
2019-01-18T08:17:42.830Z,656.00
2019-01-18T08:18:42.805Z,660.00
2019-01-18T08:19:42.793Z,664.00
2019-01-18T08:20:42.788Z,672.00
2019-01-18T08:21:42.786Z,676.00
2019-01-18T08:22:42.771Z,684.00
2019-01-18T08:23:42.770Z,688.00
2019-01-18T08:24:42.740Z,696.00
2019-01-18T08:25:42.729Z,700.00
2019-01-18T08:26:42.719Z,704.00
2019-01-18T08:27:42.717Z,712.00
2019-01-18T08:28:42.714Z,716.00
2019-01-18T08:29:42.709Z,720.00
2019-01-18T08:30:42.673Z,724.00
2019-01-18T08:31:42.665Z,732.00
2019-01-18T08:32:42.666Z,736.00
2019-01-18T08:33:42.648Z,740.00
2019-01-18T08:34:42.645Z,744.00
2019-01-18T08:35:42.627Z,752.00
2019-01-18T08:36:42.613Z,756.00
2019-01-18T08:37:42.607Z,764.00
2019-01-18T08:38:42.640Z,768.00
2019-01-18T08:39:42.581Z,772.00
2019-01-18T08:40:42.573Z,772.00
2019-01-18T08:41:42.567Z,780.00
2019-01-18T08:42:42.549Z,784.00
2019-01-18T08:43:42.535Z,788.00
2019-01-18T08:44:42.528Z,796.00
2019-01-18T08:45:42.519Z,800.00
2019-01-18T08:46:42.532Z,808.00
2019-01-18T08:47:42.511Z,812.00
2019-01-18T08:48:42.482Z,816.00
2019-01-18T08:49:42.473Z,824.00
2019-01-18T08:50:42.467Z,828.00
2019-01-18T08:51:42.456Z,828.00
2019-01-18T08:52:42.468Z,832.00
2019-01-18T08:53:42.436Z,836.00
2019-01-18T08:54:42.418Z,840.00
2019-01-18T08:55:42.410Z,848.00
2019-01-18T08:56:42.401Z,852.00
2019-01-18T08:57:42.396Z,856.00
2019-01-18T08:58:42.395Z,860.00
2019-01-18T08:59:42.370Z,864.00
2019-01-18T09:00:42.356Z,868.00
2019-01-18T09:01:42.353Z,868.00
2019-01-18T09:02:42.347Z,876.00
2019-01-18T09:03:42.330Z,880.00
2019-01-18T09:04:42.317Z,884.00
2019-01-18T09:05:42.301Z,888.00
2019-01-18T09:06:42.290Z,892.00
2019-01-18T09:07:42.289Z,896.00
2019-01-18T09:08:42.275Z,900.00
2019-01-18T09:09:42.260Z,904.00
2019-01-18T09:10:42.254Z,908.00
2019-01-18T09:11:42.236Z,916.00
2019-01-18T09:12:42.231Z,916.00
2019-01-18T09:13:42.222Z,920.00
2019-01-18T09:14:42.311Z,924.00
2019-01-18T09:15:42.218Z,928.00
2019-01-18T09:16:42.203Z,932.00
2019-01-18T09:17:42.187Z,936.00
2019-01-18T09:18:42.240Z,944.00
2019-01-18T09:19:42.155Z,948.00
2019-01-18T09:20:42.146Z,948.00
2019-01-18T09:21:42.152Z,952.00
2019-01-18T09:22:42.125Z,956.00
2019-01-18T09:23:42.115Z,960.00
2019-01-18T09:24:42.115Z,964.00
2019-01-18T09:25:42.107Z,964.00
2019-01-18T09:26:42.100Z,972.00
2019-01-18T09:27:42.099Z,976.00
2019-01-18T09:28:42.060Z,980.00
2019-01-18T09:29:42.049Z,984.00
2019-01-18T09:30:42.040Z,988.00
2019-01-18T09:31:42.632Z,996.00
2019-01-18T09:32:42.023Z,996.00
2019-01-18T09:33:42.040Z,1000.00
2019-01-18T09:34:41.997Z,1004.00
2019-01-18T09:35:41.985Z,1012.00
2019-01-18T09:36:41.976Z,1016.00
2019-01-18T09:37:41.963Z,1016.00
2019-01-18T09:38:41.963Z,1020.00
2019-01-18T09:39:41.967Z,1024.00
2019-01-18T09:40:41.957Z,1032.00
2019-01-18T09:41:41.919Z,1036.00
2019-01-18T09:42:41.908Z,1036.00
2019-01-18T09:43:41.905Z,1048.00
2019-01-18T09:44:41.899Z,1056.00
2019-01-18T09:45:41.878Z,1068.00
2019-01-18T09:46:41.874Z,1056.00
2019-01-18T09:47:41.861Z,1052.00
2019-01-18T09:48:41.842Z,1060.00
2019-01-18T09:49:42.842Z,1064.00
2019-01-18T09:50:41.843Z,1068.00
2019-01-18T09:51:41.822Z,1080.00
2019-01-18T09:52:41.803Z,1080.00
2019-01-18T09:53:41.791Z,1080.00
2019-01-18T09:54:41.778Z,1084.00
2019-01-18T09:55:41.772Z,1088.00
2019-01-18T09:56:41.775Z,1128.00
2019-01-18T09:57:41.751Z,1092.00
2019-01-18T09:58:41.741Z,1100.00
2019-01-18T09:59:41.727Z,1104.00
2019-01-18T10:00:41.720Z,1108.00
2019-01-18T10:01:41.716Z,1120.00
2019-01-18T10:02:41.726Z,1152.00
2019-01-18T10:03:41.682Z,1120.00
2019-01-18T10:04:41.678Z,1120.00
2019-01-18T10:05:41.664Z,1124.00
2019-01-18T10:06:41.657Z,1124.00
2019-01-18T10:07:41.644Z,1128.00
2019-01-18T10:08:41.648Z,1136.00
2019-01-18T10:09:41.627Z,1140.00
2019-01-18T10:10:41.611Z,1140.00
2019-01-18T10:11:41.597Z,1144.00
2019-01-18T10:12:41.588Z,1144.00
2019-01-18T10:13:41.577Z,1148.00
2019-01-18T10:14:41.575Z,1156.00
2019-01-18T10:15:41.557Z,1156.00
2019-01-18T10:16:41.548Z,1164.00
2019-01-18T10:17:41.533Z,1160.00
2019-01-18T10:18:41.529Z,1172.00
2019-01-18T10:19:41.518Z,1180.00
2019-01-18T10:20:41.515Z,1184.00
2019-01-18T10:21:41.491Z,1200.00
2019-01-18T10:22:41.489Z,1308.00
2019-01-18T10:23:41.469Z,1472.00
2019-01-18T10:24:41.479Z,1224.00
2019-01-18T10:25:41.461Z,1204.00
2019-01-18T10:26:41.461Z,1140.00
2019-01-18T10:27:41.428Z,1252.00
2019-01-18T10:28:41.421Z,1248.00
2019-01-18T10:29:41.407Z,1268.00
2019-01-18T10:30:41.411Z,1268.00
2019-01-18T10:31:41.405Z,1272.00
2019-01-18T10:32:41.398Z,1284.00
2019-01-18T10:33:41.366Z,1280.00
2019-01-18T10:34:41.360Z,1252.00
2019-01-18T10:35:41.347Z,1256.00
2019-01-18T10:36:41.341Z,1296.00
2019-01-18T10:37:41.329Z,1288.00
2019-01-18T10:38:41.334Z,1316.00
2019-01-18T10:39:41.301Z,1460.00
2019-01-18T10:40:41.293Z,1404.00
2019-01-18T10:41:41.276Z,1456.00
2019-01-18T10:42:41.279Z,1488.00
2019-01-18T10:43:41.272Z,1432.00
2019-01-18T10:44:41.252Z,1460.00
2019-01-18T10:45:41.233Z,1492.00
2019-01-18T10:46:41.232Z,1508.00
2019-01-18T10:47:41.217Z,1316.00
2019-01-18T10:48:41.210Z,1516.00
2019-01-18T10:49:41.200Z,1508.00
2019-01-18T10:50:41.192Z,1428.00
2019-01-18T10:51:41.173Z,1492.00
2019-01-18T10:52:41.163Z,1472.00
2019-01-18T10:53:41.158Z,1468.00
2019-01-18T10:54:41.142Z,1480.00
2019-01-18T10:55:41.144Z,1404.00
2019-01-18T10:56:41.124Z,1408.00
2019-01-18T10:57:41.107Z,1448.00
2019-01-18T10:58:41.100Z,1404.00
2019-01-18T10:59:41.093Z,1424.00
2019-01-18T11:00:41.081Z,1560.00
2019-01-18T11:01:41.071Z,1424.00
2019-01-18T11:02:41.056Z,1412.00
2019-01-18T11:03:41.044Z,1452.00
2019-01-18T11:04:41.035Z,1692.00
2019-01-18T11:05:41.044Z,1656.00
2019-01-18T11:06:41.035Z,1512.00
2019-01-18T11:07:41.007Z,1532.00
2019-01-18T11:08:40.992Z,1568.00
2019-01-18T11:09:40.983Z,1620.00
2019-01-18T11:10:40.973Z,1748.00
2019-01-18T11:11:40.961Z,2140.00
2019-01-18T11:12:40.955Z,1760.00
2019-01-18T11:13:40.943Z,1572.00
2019-01-18T11:14:40.939Z,1716.00
2019-01-18T11:15:40.931Z,1768.00
2019-01-18T11:16:40.912Z,1724.00
2019-01-18T11:17:40.909Z,1848.00
2019-01-18T11:18:40.936Z,1992.00
2019-01-18T11:19:40.886Z,1720.00
2019-01-18T11:20:40.868Z,1572.00
2019-01-18T11:21:40.849Z,1600.00
2019-01-18T11:22:40.842Z,1816.00
2019-01-18T11:23:40.841Z,1540.00
2019-01-18T11:24:40.832Z,1408.00
2019-01-18T11:25:40.819Z,1512.00
2019-01-18T11:26:40.804Z,1520.00
2019-01-18T11:27:40.785Z,1676.00
2019-01-18T11:28:40.787Z,1604.00
2019-01-18T11:29:40.774Z,1540.00
2019-01-18T11:30:40.760Z,1528.00
2019-01-18T11:31:40.754Z,1508.00
2019-01-18T11:32:40.749Z,1504.00
2019-01-18T11:33:40.721Z,1504.00
2019-01-18T11:34:40.735Z,1516.00
2019-01-18T11:35:40.712Z,1508.00
2019-01-18T11:36:40.695Z,1504.00
2019-01-18T11:37:40.704Z,1496.00
2019-01-18T11:38:40.670Z,1500.00
2019-01-18T11:39:40.662Z,1496.00
2019-01-18T11:40:40.650Z,1504.00
2019-01-18T11:41:40.641Z,1512.00
2019-01-18T11:42:40.636Z,1540.00
2019-01-18T11:43:40.637Z,1580.00
2019-01-18T11:44:40.609Z,1608.00
2019-01-18T11:45:40.594Z,1648.00
2019-01-18T11:46:40.595Z,1692.00
2019-01-18T11:47:40.578Z,1728.00
2019-01-18T11:48:40.566Z,1792.00
2019-01-18T11:49:40.672Z,1844.00
2019-01-18T11:50:40.723Z,1920.00
2019-01-18T11:51:40.546Z,1972.00
2019-01-18T11:52:40.529Z,2084.00
2019-01-18T11:53:40.923Z,2236.00
2019-01-18T11:54:43.967Z,2368.00
2019-01-18T11:55:40.487Z,2516.00
2019-01-18T11:56:40.475Z,2648.00
2019-01-18T11:57:40.467Z,2812.00
2019-01-18T11:58:40.471Z,2980.00
2019-01-18T11:59:40.448Z,3080.00
2019-01-18T12:00:40.445Z,3076.00
2019-01-18T12:01:40.421Z,3028.00
2019-01-18T12:02:40.415Z,3116.00
2019-01-18T12:03:40.408Z,3164.00
2019-01-18T12:04:40.414Z,3460.00
2019-01-18T12:05:40.387Z,4040.00
2019-01-18T12:06:40.383Z,4184.00
2019-01-18T12:07:40.358Z,4120.00
2019-01-18T12:08:41.932Z,4008.00
2019-01-18T12:09:40.344Z,3932.00
2019-01-18T12:10:40.363Z,3756.00
2019-01-18T12:11:40.474Z,3504.00
2019-01-18T12:12:40.330Z,4332.00
2019-01-18T12:13:40.293Z,5964.00
2019-01-18T12:14:40.289Z,7408.00
2019-01-18T12:15:40.283Z,7436.00
2019-01-18T12:16:40.271Z,6840.00
2019-01-18T12:17:40.257Z,6828.00
2019-01-18T12:18:40.243Z,7744.00
2019-01-18T12:19:40.228Z,9900.00
2019-01-18T12:20:40.223Z,12536.00
2019-01-18T12:21:40.215Z,14464.00
2019-01-18T12:22:40.201Z,13572.00
2019-01-18T12:23:40.192Z,11820.00
2019-01-18T12:24:40.178Z,11432.00
2019-01-18T12:25:40.164Z,10908.00
2019-01-18T12:26:40.158Z,9620.00
2019-01-18T12:27:40.154Z,9684.00
2019-01-18T12:28:40.135Z,9652.00
2019-01-18T12:29:40.128Z,9984.00
2019-01-18T12:30:40.115Z,8228.00
2019-01-18T12:31:40.098Z,5156.00
2019-01-18T12:32:40.090Z,3224.00
2019-01-18T12:33:40.093Z,3396.00
2019-01-18T12:34:40.066Z,5256.00
2019-01-18T12:35:40.071Z,8704.00
2019-01-18T12:36:40.045Z,10920.00
2019-01-18T12:37:40.036Z,10692.00
2019-01-18T12:38:40.031Z,8048.00
2019-01-18T12:39:40.022Z,4580.00
2019-01-18T12:40:40.007Z,3596.00
2019-01-18T12:41:39.999Z,4148.00
2019-01-18T12:42:39.981Z,6908.00
2019-01-18T12:43:39.967Z,10268.00
2019-01-18T12:44:39.967Z,9208.00
2019-01-18T12:45:39.951Z,10528.00
2019-01-18T12:46:39.941Z,13792.00
2019-01-18T12:47:39.940Z,13296.00
2019-01-18T12:48:39.915Z,10204.00