createdAt,value
2022-12-11T00:01:44.765Z,52.45
2022-12-11T00:04:14.383Z,48.60
2022-12-11T00:06:40.874Z,51.30
2022-12-11T00:09:07.307Z,50.13
2022-12-11T00:11:33.842Z,50.70
2022-12-11T00:14:00.312Z,49.53
2022-12-11T00:16:27.433Z,47.83
2022-12-11T00:18:54.784Z,52.67
2022-12-11T00:21:21.324Z,49.22
2022-12-11T00:23:47.787Z,53.10
2022-12-11T00:26:16.052Z,48.85
2022-12-11T00:28:43.939Z,46.60
2022-12-11T00:31:14.747Z,53.08
2022-12-11T00:33:42.233Z,45.50
2022-12-11T00:36:18.136Z,46.13
2022-12-11T00:38:44.757Z,47.35
2022-12-11T00:41:11.849Z,48.35
2022-12-11T00:43:38.706Z,49.88
2022-12-11T00:46:05.357Z,47.08
2022-12-11T00:48:32.492Z,44.47
2022-12-11T00:50:59.132Z,47.63
2022-12-11T00:53:25.831Z,50.22
2022-12-11T00:55:52.375Z,49.40
2022-12-11T00:58:19.075Z,50.22
2022-12-11T01:00:45.957Z,48.67
2022-12-11T01:03:15.108Z,48.00
2022-12-11T01:05:41.688Z,49.83
2022-12-11T01:08:08.438Z,45.58
2022-12-11T01:10:37.423Z,48.42
2022-12-11T01:13:06.784Z,44.63
2022-12-11T01:15:44.886Z,46.55
2022-12-11T01:18:13.631Z,45.00
2022-12-11T01:20:42.512Z,45.63
2022-12-11T01:23:13.066Z,47.97
2022-12-11T01:25:40.363Z,46.67
2022-12-11T01:28:07.456Z,45.67
2022-12-11T01:30:34.648Z,41.33
2022-12-11T01:33:01.205Z,51.67
2022-12-11T01:35:28.412Z,47.38
2022-12-11T01:37:55.352Z,40.28
2022-12-11T01:40:22.367Z,43.22
2022-12-11T01:42:48.943Z,43.70
2022-12-11T01:45:34.557Z,42.33
2022-12-11T01:48:06.923Z,46.40
2022-12-11T01:50:38.738Z,40.55
2022-12-11T01:53:08.803Z,44.53
2022-12-11T01:55:37.794Z,42.88
2022-12-11T01:58:05.532Z,41.85
2022-12-11T02:00:32.217Z,46.47
2022-12-11T02:02:58.725Z,44.35
2022-12-11T02:05:25.202Z,45.53
2022-12-11T02:07:58.096Z,46.58
2022-12-11T02:10:39.038Z,47.65
2022-12-11T02:13:27.477Z,44.33
2022-12-11T02:16:29.251Z,44.05
2022-12-11T02:19:05.810Z,45.17
2022-12-11T02:21:41.208Z,43.45
2022-12-11T02:24:40.120Z,42.20
2022-12-11T02:27:15.849Z,39.58
2022-12-11T02:29:58.765Z,43.00
2022-12-11T02:32:54.701Z,40.60
2022-12-11T02:35:44.984Z,44.92
2022-12-11T02:38:27.216Z,43.88
2022-12-11T02:40:56.606Z,44.17
2022-12-11T02:43:25.407Z,46.22
2022-12-11T02:45:53.961Z,43.42
2022-12-11T02:48:24.228Z,39.53
2022-12-11T02:50:57.721Z,43.67
2022-12-11T02:53:28.637Z,46.10
2022-12-11T02:56:08.805Z,46.80
2022-12-11T02:58:40.978Z,50.60
2022-12-11T03:01:07.856Z,45.20
2022-12-11T03:03:34.433Z,44.28
2022-12-11T03:06:00.956Z,42.67
2022-12-11T03:08:27.563Z,45.00
2022-12-11T03:10:54.177Z,49.70
2022-12-11T03:13:22.824Z,46.30
2022-12-11T03:16:12.147Z,47.83
2022-12-11T03:18:56.153Z,47.95
2022-12-11T03:21:38.991Z,49.42
2022-12-11T03:24:11.312Z,47.78
2022-12-11T03:26:43.459Z,57.65
2022-12-11T03:29:21.428Z,52.13
2022-12-11T03:32:03.275Z,50.60
2022-12-11T03:34:58.418Z,53.15
2022-12-11T03:37:27.617Z,49.53
2022-12-11T03:40:03.092Z,48.92
2022-12-11T03:42:30.782Z,49.97
2022-12-11T03:44:59.369Z,43.67
2022-12-11T03:47:28.567Z,42.75
2022-12-11T03:49:58.515Z,42.83
2022-12-11T03:52:27.586Z,46.15
2022-12-11T03:54:57.799Z,48.08
2022-12-11T03:57:28.953Z,46.97
2022-12-11T03:59:55.537Z,42.65
2022-12-11T04:02:22.066Z,44.22
2022-12-11T04:04:48.769Z,46.05
2022-12-11T04:07:15.476Z,44.45
2022-12-11T04:09:41.984Z,45.75
2022-12-11T04:12:08.604Z,46.47
2022-12-11T04:14:54.225Z,46.45
2022-12-11T04:17:41.010Z,46.63
2022-12-11T04:20:26.418Z,49.28
2022-12-11T04:23:11.778Z,50.10
2022-12-11T04:25:38.276Z,46.22
2022-12-11T04:28:05.281Z,45.75
2022-12-11T04:30:34.264Z,46.55
2022-12-11T04:33:02.255Z,44.78
2022-12-11T04:35:28.795Z,45.10
2022-12-11T04:37:55.377Z,45.47
2022-12-11T04:40:22.065Z,43.28
2022-12-11T04:42:48.671Z,48.42
2022-12-11T04:45:15.452Z,46.60
2022-12-11T04:47:42.456Z,50.53
2022-12-11T04:50:11.621Z,48.13
2022-12-11T04:52:38.253Z,47.50
2022-12-11T04:55:06.573Z,46.30
2022-12-11T04:57:33.682Z,50.55
2022-12-11T05:00:00.325Z,48.42
2022-12-11T05:02:27.196Z,50.08
2022-12-11T05:04:53.797Z,48.63
2022-12-11T05:07:20.515Z,49.67
2022-12-11T05:09:47.230Z,49.72
2022-12-11T05:12:13.875Z,46.58
2022-12-11T05:14:40.601Z,47.40
2022-12-11T05:17:07.239Z,49.38
2022-12-11T05:19:33.924Z,51.70
2022-12-11T05:22:00.501Z,47.25
2022-12-11T05:24:27.038Z,49.75
2022-12-11T05:26:53.556Z,44.22
2022-12-11T05:29:20.129Z,50.58
2022-12-11T05:31:46.750Z,51.10
2022-12-11T05:34:15.220Z,48.00
2022-12-11T05:36:41.856Z,48.53
2022-12-11T05:39:09.703Z,51.75
2022-12-11T05:41:36.445Z,51.22
2022-12-11T05:44:03.117Z,52.00
2022-12-11T05:46:31.123Z,53.13
2022-12-11T05:49:00.522Z,45.97
2022-12-11T05:51:28.943Z,49.08
2022-12-11T05:53:56.806Z,46.65
2022-12-11T05:56:28.695Z,50.53
2022-12-11T05:58:56.130Z,47.65
2022-12-11T06:01:27.609Z,55.10
2022-12-11T06:03:55.612Z,54.65
2022-12-11T06:06:22.881Z,56.15
2022-12-11T06:08:54.316Z,55.00
2022-12-11T06:11:24.221Z,51.40
2022-12-11T06:13:52.321Z,42.65
2022-12-11T06:16:20.212Z,54.50
2022-12-11T06:18:47.063Z,50.17
2022-12-11T06:21:16.302Z,52.58
2022-12-11T06:23:43.973Z,52.25
2022-12-11T06:26:11.345Z,53.33
2022-12-11T06:28:37.954Z,55.40
2022-12-11T06:31:04.676Z,54.53
2022-12-11T06:33:31.491Z,53.47
2022-12-11T06:36:03.211Z,55.22
2022-12-11T06:38:30.232Z,58.17
2022-12-11T06:41:01.928Z,56.58
2022-12-11T06:43:28.712Z,56.80
2022-12-11T06:46:00.629Z,59.88
2022-12-11T06:48:30.165Z,54.88
2022-12-11T06:50:57.889Z,60.83
2022-12-11T06:53:24.400Z,58.22
2022-12-11T06:55:51.039Z,56.83
2022-12-11T06:58:17.709Z,57.78
2022-12-11T07:00:44.280Z,56.97
2022-12-11T07:03:11.603Z,61.33
2022-12-11T07:05:38.035Z,60.70
2022-12-11T07:08:04.751Z,59.70
2022-12-11T07:10:32.416Z,63.20
2022-12-11T07:12:58.985Z,67.78
2022-12-11T07:15:25.752Z,60.03
2022-12-11T07:17:52.493Z,59.95
2022-12-11T07:20:19.077Z,60.58
2022-12-11T07:22:46.788Z,61.13
2022-12-11T07:25:14.096Z,57.47
2022-12-11T07:27:41.736Z,55.72
2022-12-11T07:30:09.293Z,60.22
2022-12-11T07:32:35.881Z,62.03
2022-12-11T07:35:02.807Z,63.70
2022-12-11T07:37:29.350Z,61.42
2022-12-11T07:39:55.887Z,54.10
2022-12-11T07:42:22.495Z,55.53
2022-12-11T07:44:49.015Z,62.63
2022-12-11T07:47:15.545Z,57.65
2022-12-11T07:49:42.113Z,57.50
2022-12-11T07:52:08.726Z,60.60
2022-12-11T07:54:35.842Z,54.33
2022-12-11T07:57:02.508Z,59.10
2022-12-11T07:59:29.077Z,59.10
2022-12-11T08:01:55.673Z,60.13
2022-12-11T08:04:22.210Z,62.60
2022-12-11T08:06:48.783Z,63.78
2022-12-11T08:09:20.992Z,60.83
2022-12-11T08:11:51.876Z,64.50
2022-12-11T08:14:18.801Z,62.33
2022-12-11T08:16:45.651Z,58.55
2022-12-11T08:19:12.858Z,64.50
2022-12-11T08:21:40.388Z,69.30
2022-12-11T08:24:09.087Z,68.07
2022-12-11T08:26:35.945Z,72.75
2022-12-11T08:29:02.956Z,67.78
2022-12-11T08:31:30.310Z,72.22
2022-12-11T08:33:57.607Z,70.05
2022-12-11T08:36:26.373Z,60.80
2022-12-11T08:38:55.518Z,63.67
2022-12-11T08:41:25.592Z,66.63
2022-12-11T08:43:57.676Z,77.22
2022-12-11T08:46:27.661Z,66.90
2022-12-11T08:48:55.306Z,70.40
2022-12-11T08:51:26.027Z,65.90
2022-12-11T08:56:23.703Z,62.95
2022-12-11T08:58:50.996Z,62.58
2022-12-11T09:01:26.938Z,62.30
2022-12-11T09:03:55.212Z,69.32
2022-12-11T09:06:24.295Z,63.03
2022-12-11T09:08:53.431Z,59.35
2022-12-11T09:11:28.656Z,62.67
2022-12-11T09:13:55.440Z,60.35
2022-12-11T09:16:25.584Z,55.55
2022-12-11T09:18:55.147Z,58.78
2022-12-11T09:21:26.706Z,57.40
2022-12-11T09:23:55.930Z,54.42
2022-12-11T09:26:23.432Z,53.05
2022-12-11T09:28:53.901Z,58.92
2022-12-11T09:31:26.842Z,52.38
2022-12-11T09:33:58.686Z,53.47
2022-12-11T09:36:25.656Z,55.67
2022-12-11T09:38:52.631Z,53.92
2022-12-11T09:41:22.168Z,50.38
2022-12-11T09:44:27.269Z,52.00
2022-12-11T09:46:54.149Z,51.28
2022-12-11T09:49:29.234Z,53.53
2022-12-11T09:52:01.728Z,52.00
2022-12-11T09:54:28.410Z,51.03
2022-12-11T09:57:06.950Z,52.55
2022-12-11T10:00:05.917Z,54.63
2022-12-11T10:02:49.234Z,64.50
2022-12-11T10:05:28.271Z,64.13
2022-12-11T10:08:09.954Z,66.22
2022-12-11T10:10:51.314Z,65.57
2022-12-11T10:13:46.305Z,68.93
2022-12-11T10:16:37.560Z,69.03
2022-12-11T10:19:04.507Z,66.97
2022-12-11T10:21:40.123Z,64.85
2022-12-11T10:25:07.659Z,70.15
2022-12-11T10:27:22.895Z,67.07
2022-12-11T10:32:24.767Z,62.10
2022-12-11T10:35:01.232Z,72.55
2022-12-11T10:37:27.777Z,66.88
2022-12-11T10:39:54.323Z,68.03
2022-12-11T10:42:24.191Z,67.47
2022-12-11T10:45:00.525Z,62.53
2022-12-11T10:47:27.654Z,67.43
2022-12-11T10:50:02.852Z,70.10
2022-12-11T10:52:44.405Z,68.22
2022-12-11T10:55:28.455Z,68.47
2022-12-11T10:57:59.736Z,67.53
2022-12-11T11:00:41.293Z,74.80
2022-12-11T11:03:26.475Z,65.53
2022-12-11T11:06:14.741Z,70.85
2022-12-11T11:08:44.534Z,69.53
2022-12-11T11:11:36.898Z,78.20
2022-12-11T11:14:15.645Z,68.93
2022-12-11T11:16:45.482Z,68.53
2022-12-11T11:19:33.308Z,72.10
2022-12-11T11:22:15.020Z,71.65
2022-12-11T11:24:46.842Z,71.78
2022-12-11T11:27:20.251Z,74.95
2022-12-11T11:29:52.818Z,69.88
2022-12-11T11:32:38.626Z,70.00
2022-12-11T11:35:16.967Z,74.78
2022-12-11T11:37:56.152Z,74.53
2022-12-11T11:40:27.445Z,67.32
2022-12-11T11:43:07.566Z,79.82
2022-12-11T11:45:51.638Z,70.18
2022-12-11T11:48:40.453Z,68.63
2022-12-11T11:51:36.102Z,70.47
2022-12-11T11:54:15.655Z,70.40
2022-12-11T11:56:42.454Z,70.95
2022-12-11T11:59:24.179Z,65.75
2022-12-11T12:01:55.629Z,62.13
2022-12-11T12:04:23.129Z,61.05
2022-12-11T12:06:58.683Z,63.55
2022-12-11T12:09:49.747Z,65.15
2022-12-11T12:12:34.124Z,62.33
2022-12-11T12:15:28.757Z,65.45
2022-12-11T12:17:58.408Z,56.75
2022-12-11T12:20:35.465Z,62.17
2022-12-11T12:23:38.243Z,51.35
2022-12-11T12:26:12.743Z,47.85
2022-12-11T12:28:52.238Z,46.13
2022-12-11T12:31:41.100Z,46.85
2022-12-11T12:34:32.515Z,44.10
2022-12-11T12:37:28.481Z,43.28
2022-12-11T12:40:14.621Z,42.53
2022-12-11T12:42:43.987Z,35.75
2022-12-11T12:45:16.433Z,40.65
2022-12-11T12:47:50.355Z,44.42
2022-12-11T12:50:27.114Z,40.05
2022-12-11T12:52:55.279Z,38.33
2022-12-11T12:55:29.028Z,39.08
2022-12-11T12:58:07.716Z,40.55
2022-12-11T13:00:38.822Z,40.78
2022-12-11T13:03:20.931Z,41.15
2022-12-11T13:05:56.623Z,41.17
2022-12-11T13:08:29.413Z,43.42
2022-12-11T13:11:06.229Z,40.13
2022-12-11T13:13:40.952Z,43.17
2022-12-11T13:16:16.644Z,44.58
2022-12-11T13:18:45.692Z,42.50
2022-12-11T13:21:35.554Z,38.60
2022-12-11T13:24:20.292Z,41.47
2022-12-11T13:26:50.500Z,41.70
2022-12-11T13:29:35.926Z,34.60
2022-12-11T13:32:17.563Z,39.30
2022-12-11T13:34:55.416Z,42.70
2022-12-11T13:37:32.011Z,42.53
2022-12-11T13:40:00.037Z,44.58
2022-12-11T13:42:36.154Z,48.22
2022-12-11T13:45:03.956Z,43.05
2022-12-11T13:47:32.152Z,46.60
2022-12-11T13:50:19.480Z,42.63
2022-12-11T13:53:16.240Z,42.83
2022-12-11T13:55:43.521Z,42.47
2022-12-11T13:58:21.683Z,44.55
2022-12-11T14:00:56.959Z,44.92
2022-12-11T14:03:24.107Z,43.85
2022-12-11T14:05:50.727Z,48.33
2022-12-11T14:08:22.696Z,49.80
2022-12-11T14:10:55.637Z,42.67
2022-12-11T14:13:25.129Z,43.72
2022-12-11T14:15:52.675Z,42.22
2022-12-11T14:18:24.758Z,42.58
2022-12-11T14:20:56.539Z,39.42
2022-12-11T14:23:27.290Z,40.13
2022-12-11T14:25:56.789Z,39.92
2022-12-11T14:28:27.521Z,42.15
2022-12-11T14:33:37.181Z,36.00
2022-12-11T14:36:05.324Z,35.90
2022-12-11T14:38:46.168Z,38.65
2022-12-11T14:43:57.241Z,35.53
2022-12-11T14:46:37.283Z,37.15
2022-12-11T14:49:14.695Z,34.15
2022-12-11T14:51:42.188Z,36.13
2022-12-11T14:54:20.553Z,31.10
2022-12-11T14:56:47.561Z,33.40
2022-12-11T14:59:27.014Z,34.28
2022-12-11T15:02:03.444Z,44.88
2022-12-11T15:04:32.772Z,48.70
2022-12-11T15:06:59.708Z,53.47
2022-12-11T15:09:29.677Z,55.42
2022-12-11T15:11:59.340Z,53.13
2022-12-11T15:14:27.417Z,51.55
2022-12-11T15:16:57.538Z,52.13
2022-12-11T15:19:30.651Z,54.72
2022-12-11T15:22:05.753Z,51.70
2022-12-11T15:24:40.158Z,53.63
2022-12-11T15:27:14.396Z,53.92
2022-12-11T15:29:41.510Z,54.55
2022-12-11T15:32:07.909Z,51.85
2022-12-11T15:34:47.913Z,58.50
2022-12-11T15:37:23.435Z,44.75
2022-12-11T15:39:50.337Z,53.67
2022-12-11T15:42:25.833Z,56.83
2022-12-11T15:44:55.550Z,56.75
2022-12-11T15:47:25.508Z,59.03
2022-12-11T15:50:08.361Z,55.17
2022-12-11T15:52:34.919Z,56.83
2022-12-11T15:55:05.235Z,55.80
2022-12-11T15:57:32.066Z,57.85
2022-12-11T15:59:58.930Z,52.55
2022-12-11T16:02:27.778Z,47.97
2022-12-11T16:04:56.538Z,43.03
2022-12-11T16:07:26.301Z,42.70
2022-12-11T16:09:54.597Z,42.57
2022-12-11T16:12:21.209Z,51.78
2022-12-11T16:14:47.844Z,42.13
2022-12-11T16:17:15.729Z,41.92
2022-12-11T16:19:47.991Z,42.50
2022-12-11T16:22:14.903Z,48.13
2022-12-11T16:24:42.991Z,45.55
2022-12-11T16:27:09.944Z,51.10
2022-12-11T16:29:38.822Z,51.78
2022-12-11T16:32:08.276Z,48.08
2022-12-11T16:34:37.699Z,52.42
2022-12-11T16:37:06.021Z,57.22
2022-12-11T16:39:32.508Z,54.70
2022-12-11T16:41:58.999Z,56.00
2022-12-11T16:44:27.302Z,55.67
2022-12-11T16:46:54.222Z,55.53
2022-12-11T16:49:21.584Z,57.10
2022-12-11T16:51:49.552Z,59.70
2022-12-11T16:54:17.401Z,57.78
2022-12-11T16:56:44.362Z,61.80
2022-12-11T16:59:12.822Z,63.25
2022-12-11T17:01:39.963Z,61.60
2022-12-11T17:04:06.964Z,62.38
2022-12-11T17:06:33.733Z,62.90
2022-12-11T17:09:00.853Z,63.15
2022-12-11T17:11:27.456Z,63.20
2022-12-11T17:13:55.706Z,63.88
2022-12-11T17:16:22.452Z,55.30
2022-12-11T17:18:48.964Z,56.88
2022-12-11T17:21:17.785Z,58.42
2022-12-11T17:23:44.662Z,58.65
2022-12-11T17:26:12.111Z,59.25
2022-12-11T17:28:39.560Z,53.92
2022-12-11T17:31:13.249Z,65.57
2022-12-11T17:33:40.012Z,60.25
2022-12-11T17:36:07.942Z,65.28
2022-12-11T17:38:34.608Z,62.88
2022-12-11T17:41:05.758Z,61.15
2022-12-11T17:43:32.322Z,64.30
2022-12-11T17:45:58.916Z,60.42
2022-12-11T17:48:25.448Z,59.80
2022-12-11T17:50:53.894Z,64.53
2022-12-11T17:53:21.282Z,61.95
2022-12-11T17:55:49.209Z,74.97
2022-12-11T17:58:17.855Z,70.22
2022-12-11T18:00:49.322Z,75.45
2022-12-11T18:03:16.322Z,71.35
2022-12-11T18:05:45.019Z,73.07
2022-12-11T18:08:33.938Z,74.13
2022-12-11T18:11:21.771Z,74.97
2022-12-11T18:13:49.491Z,73.53
2022-12-11T18:16:19.253Z,81.55
2022-12-11T18:18:47.921Z,70.00
2022-12-11T18:21:17.377Z,74.97
2022-12-11T18:23:44.353Z,72.00
2022-12-11T18:26:11.572Z,73.45
2022-12-11T18:28:38.104Z,77.82
2022-12-11T18:31:10.552Z,75.60
2022-12-11T18:33:39.153Z,73.18
2022-12-11T18:36:06.390Z,66.80
2022-12-11T18:38:33.931Z,66.40
2022-12-11T18:41:05.787Z,68.13
2022-12-11T18:43:32.495Z,69.05
2022-12-11T18:45:59.043Z,60.55
2022-12-11T18:48:25.954Z,62.67
2022-12-11T18:50:52.808Z,62.22
2022-12-11T18:53:21.992Z,66.18
2022-12-11T18:55:49.150Z,66.68
2022-12-11T18:58:18.694Z,69.75
2022-12-11T19:00:45.657Z,66.72
2022-12-11T19:03:13.778Z,65.53
2022-12-11T19:05:43.685Z,62.30
2022-12-11T19:08:13.866Z,70.97
2022-12-11T19:10:46.227Z,63.20
2022-12-11T19:13:13.896Z,64.00
2022-12-11T19:15:42.820Z,61.13
2022-12-11T19:18:10.396Z,62.55
2022-12-11T19:21:03.235Z,66.13
2022-12-11T19:23:25.659Z,69.82
2022-12-11T19:25:52.213Z,66.18
2022-12-11T19:28:18.864Z,70.57
2022-12-11T19:30:47.014Z,70.40
2022-12-11T19:33:13.874Z,71.03
2022-12-11T19:35:40.567Z,71.07
2022-12-11T19:38:08.426Z,68.63
2022-12-11T19:40:43.122Z,71.20
2022-12-11T19:43:10.729Z,73.70
2022-12-11T19:45:37.701Z,67.75
2022-12-11T19:48:04.544Z,70.78
2022-12-11T19:50:31.188Z,66.68
2022-12-11T19:52:57.736Z,66.43
2022-12-11T19:55:24.308Z,67.95
2022-12-11T19:57:50.901Z,68.63
2022-12-11T20:00:18.834Z,59.22
2022-12-11T20:02:45.327Z,61.67
2022-12-11T20:05:13.189Z,64.90
2022-12-11T20:07:40.138Z,63.70
2022-12-11T20:10:07.204Z,65.72
2022-12-11T20:12:33.773Z,61.05
2022-12-11T20:15:00.312Z,56.05
2022-12-11T20:17:26.933Z,54.65
2022-12-11T20:19:53.568Z,58.28
2022-12-11T20:22:20.144Z,53.65
2022-12-11T20:24:46.655Z,53.08
2022-12-11T20:27:13.217Z,56.83
2022-12-11T20:29:40.238Z,56.78
2022-12-11T20:32:07.411Z,52.50
2022-12-11T20:34:34.145Z,52.78
2022-12-11T20:37:00.693Z,53.72
2022-12-11T20:39:27.407Z,53.70
2022-12-11T20:41:54.154Z,54.90
2022-12-11T20:44:20.697Z,50.70
2022-12-11T20:46:47.302Z,50.55
2022-12-11T20:49:13.901Z,48.92
2022-12-11T20:51:41.008Z,47.97
2022-12-11T20:54:07.824Z,57.28
2022-12-11T20:56:34.427Z,58.40
2022-12-11T20:59:01.214Z,56.45
2022-12-11T21:01:31.339Z,56.17
2022-12-11T21:03:58.757Z,61.00
2022-12-11T21:06:30.856Z,62.83
2022-12-11T21:09:02.038Z,58.45
2022-12-11T21:11:28.753Z,61.88
2022-12-11T21:13:55.656Z,60.38
2022-12-11T21:16:23.423Z,59.13
2022-12-11T21:18:50.189Z,57.88
2022-12-11T21:21:17.005Z,55.15
2022-12-11T21:23:44.267Z,60.47
2022-12-11T21:26:11.576Z,64.68
2022-12-11T21:28:38.170Z,62.30
2022-12-11T21:31:07.503Z,66.47
2022-12-11T21:33:34.406Z,65.10
2022-12-11T21:36:01.452Z,59.90
2022-12-11T21:38:28.737Z,62.80
2022-12-11T21:40:56.025Z,69.75
2022-12-11T21:43:23.529Z,59.65
2022-12-11T21:46:05.716Z,62.15
2022-12-11T21:48:32.897Z,57.90
2022-12-11T21:51:08.761Z,63.30
2022-12-11T21:53:35.555Z,59.38
2022-12-11T21:56:07.322Z,55.90
2022-12-11T21:58:33.940Z,58.50
2022-12-11T22:01:00.989Z,54.20
2022-12-11T22:03:28.115Z,60.15
2022-12-11T22:05:54.752Z,56.50
2022-12-11T22:08:21.885Z,61.10
2022-12-11T22:10:49.398Z,63.25
2022-12-11T22:13:15.963Z,59.20
2022-12-11T22:15:42.638Z,67.88
2022-12-11T22:18:09.342Z,62.58
2022-12-11T22:20:38.267Z,64.45
2022-12-11T22:23:05.081Z,66.53
2022-12-11T22:25:31.659Z,66.95
2022-12-11T22:27:58.294Z,64.25
2022-12-11T22:30:24.848Z,65.05
2022-12-11T22:32:51.534Z,75.10
2022-12-11T22:35:19.481Z,66.35
2022-12-11T22:37:48.536Z,72.47
2022-12-11T22:40:15.387Z,63.88
2022-12-11T22:42:41.870Z,70.95
2022-12-11T22:45:09.046Z,69.85
2022-12-11T22:47:35.750Z,66.53
2022-12-11T22:50:02.601Z,68.50
2022-12-11T22:52:30.305Z,67.80
2022-12-11T22:54:56.884Z,69.57
2022-12-11T22:57:23.496Z,67.40
2022-12-11T22:59:50.166Z,74.78
2022-12-11T23:02:17.050Z,68.43
2022-12-11T23:04:43.791Z,70.45
2022-12-11T23:07:10.446Z,67.18
2022-12-11T23:09:37.066Z,65.63
2022-12-11T23:12:03.897Z,76.78
2022-12-11T23:14:30.530Z,73.75
2022-12-11T23:16:57.104Z,71.05
2022-12-11T23:19:25.670Z,66.97
2022-12-11T23:21:52.847Z,68.13
2022-12-11T23:24:19.503Z,74.18
2022-12-11T23:26:46.528Z,72.57
2022-12-11T23:29:13.096Z,75.05
2022-12-11T23:31:39.601Z,73.00
2022-12-11T23:34:06.384Z,70.53
2022-12-11T23:36:33.061Z,68.05
2022-12-11T23:38:59.544Z,68.10
2022-12-11T23:41:26.076Z,72.70
2022-12-11T23:43:52.747Z,70.97
2022-12-11T23:46:22.385Z,75.78
2022-12-11T23:48:49.919Z,70.90
2022-12-11T23:51:18.836Z,69.45
2022-12-11T23:53:47.961Z,64.63
2022-12-11T23:56:18.183Z,70.15
2022-12-11T23:58:44.856Z,65.43
