createdAt,value
2022-11-29T00:00:41.214Z,0.00
2022-11-29T00:01:47.712Z,0.00
2022-11-29T00:02:40.758Z,0.00
2022-11-29T00:03:39.924Z,0.00
2022-11-29T00:04:41.514Z,0.00
2022-11-29T00:05:43.433Z,0.00
2022-11-29T00:06:40.657Z,0.00
2022-11-29T00:07:40.924Z,0.00
2022-11-29T00:08:40.782Z,0.00
2022-11-29T00:09:39.968Z,0.00
2022-11-29T00:10:40.240Z,0.00
2022-11-29T00:11:40.468Z,0.00
2022-11-29T00:12:39.649Z,0.00
2022-11-29T00:13:39.914Z,0.00
2022-11-29T00:14:42.659Z,0.00
2022-11-29T00:15:42.463Z,0.00
2022-11-29T00:16:39.655Z,0.00
2022-11-29T00:17:39.859Z,0.00
2022-11-29T00:18:40.133Z,0.00
2022-11-29T00:19:40.328Z,0.00
2022-11-29T00:20:39.749Z,0.00
2022-11-29T00:21:39.828Z,0.00
2022-11-29T00:22:44.045Z,0.00
2022-11-29T00:23:41.391Z,0.00
2022-11-29T00:24:40.588Z,0.00
2022-11-29T00:25:41.128Z,0.00
2022-11-29T00:26:41.103Z,0.00
2022-11-29T00:27:41.325Z,0.00
2022-11-29T00:28:39.496Z,0.00
2022-11-29T00:29:39.749Z,0.00
2022-11-29T00:30:40.032Z,0.00
2022-11-29T00:31:40.296Z,0.00
2022-11-29T00:32:40.508Z,0.00
2022-11-29T00:33:40.763Z,0.00
2022-11-29T00:34:41.204Z,0.00
2022-11-29T00:35:41.317Z,0.00
2022-11-29T00:36:40.543Z,0.00
2022-11-29T00:37:39.738Z,0.00
2022-11-29T00:38:54.500Z,0.00
2022-11-29T00:39:40.242Z,0.00
2022-11-29T00:40:39.423Z,0.00
2022-11-29T00:41:40.813Z,0.00
2022-11-29T00:43:06.943Z,0.00
2022-11-29T00:43:40.157Z,0.00
2022-11-29T00:44:40.468Z,0.00
2022-11-29T00:45:39.311Z,0.00
2022-11-29T00:46:54.252Z,0.00
2022-11-29T00:47:40.772Z,0.00
2022-11-29T00:48:39.983Z,0.00
2022-11-29T00:49:41.288Z,0.00
2022-11-29T00:50:40.495Z,0.00
2022-11-29T00:51:39.194Z,0.00
2022-11-29T00:53:07.574Z,0.00
2022-11-29T00:53:39.168Z,0.00
2022-11-29T00:54:43.750Z,0.00
2022-11-29T00:55:45.923Z,0.00
2022-11-29T00:57:05.944Z,0.00
2022-11-29T00:57:39.207Z,0.00
2022-11-29T00:58:39.534Z,0.00
2022-11-29T00:59:39.741Z,0.00
2022-11-29T01:01:04.953Z,0.00
2022-11-29T01:01:40.305Z,0.00
2022-11-29T01:02:39.512Z,0.00
2022-11-29T01:04:07.299Z,0.00
2022-11-29T01:04:39.018Z,0.00
2022-11-29T01:05:39.289Z,0.00
2022-11-29T01:06:39.614Z,0.00
2022-11-29T01:07:42.954Z,0.00
2022-11-29T01:08:39.178Z,0.00
2022-11-29T01:09:39.603Z,0.00
2022-11-29T01:10:39.703Z,0.00
2022-11-29T01:11:39.876Z,0.00
2022-11-29T01:12:39.176Z,0.00
2022-11-29T01:13:39.459Z,0.00
2022-11-29T01:14:40.052Z,0.00
2022-11-29T01:15:38.914Z,0.00
2022-11-29T01:16:40.134Z,0.00
2022-11-29T01:17:39.443Z,0.00
2022-11-29T01:18:39.693Z,0.00
2022-11-29T01:19:38.911Z,0.00
2022-11-29T01:20:39.213Z,0.00
2022-11-29T01:21:39.420Z,0.00
2022-11-29T01:22:40.654Z,0.00
2022-11-29T01:23:38.892Z,0.00
2022-11-29T01:24:40.093Z,0.00
2022-11-29T01:25:39.808Z,0.00
2022-11-29T01:26:39.653Z,0.00
2022-11-29T01:27:41.981Z,0.00
2022-11-29T01:28:42.185Z,0.00
2022-11-29T01:29:39.327Z,0.00
2022-11-29T01:30:39.614Z,0.00
2022-11-29T01:31:40.093Z,0.00
2022-11-29T01:32:40.059Z,0.00
2022-11-29T01:33:39.263Z,0.00
2022-11-29T01:34:41.739Z,0.00
2022-11-29T01:35:41.739Z,0.00
2022-11-29T01:36:42.048Z,0.00
2022-11-29T01:37:40.439Z,0.00
2022-11-29T01:38:40.706Z,0.00
2022-11-29T01:39:38.898Z,0.00
2022-11-29T01:41:05.173Z,0.00
2022-11-29T01:41:38.414Z,0.00
2022-11-29T01:42:41.889Z,0.00
2022-11-29T01:43:46.262Z,0.00
2022-11-29T01:44:40.288Z,0.00
2022-11-29T01:45:38.530Z,0.00
2022-11-29T01:46:53.224Z,0.00
2022-11-29T01:47:41.005Z,0.00
2022-11-29T01:48:39.249Z,0.00
2022-11-29T01:49:38.447Z,0.00
2022-11-29T01:50:45.894Z,0.00
2022-11-29T01:51:39.938Z,0.00
2022-11-29T01:52:41.130Z,0.00
2022-11-29T01:53:40.353Z,0.00
2022-11-29T01:54:38.577Z,0.00
2022-11-29T01:55:40.399Z,0.00
2022-11-29T01:56:39.764Z,0.00
2022-11-29T01:57:39.812Z,0.00
2022-11-29T01:58:40.053Z,0.00
2022-11-29T01:59:38.208Z,0.00
2022-11-29T02:00:40.469Z,0.00
2022-11-29T02:01:38.361Z,0.00
2022-11-29T02:02:39.522Z,0.00
2022-11-29T02:03:38.749Z,0.00
2022-11-29T02:04:41.019Z,0.00
2022-11-29T02:05:40.164Z,0.00
2022-11-29T02:06:39.461Z,0.00
2022-11-29T02:07:39.758Z,0.00
2022-11-29T02:08:46.228Z,0.00
2022-11-29T02:09:40.223Z,0.00
2022-11-29T02:10:38.398Z,0.00
2022-11-29T02:11:40.619Z,0.00
2022-11-29T02:12:39.859Z,0.00
2022-11-29T02:13:38.113Z,0.00
2022-11-29T02:14:38.369Z,0.00
2022-11-29T02:15:40.852Z,0.00
2022-11-29T02:16:39.920Z,0.00
2022-11-29T02:17:40.163Z,0.00
2022-11-29T02:18:39.394Z,0.00
2022-11-29T02:19:38.618Z,0.00
2022-11-29T02:20:38.883Z,0.00
2022-11-29T02:21:40.232Z,0.00
2022-11-29T02:22:39.356Z,0.00
2022-11-29T02:23:40.578Z,0.00
2022-11-29T02:24:38.844Z,0.00
2022-11-29T02:25:38.068Z,0.00
2022-11-29T02:26:39.284Z,0.00
2022-11-29T02:27:39.849Z,0.00
2022-11-29T02:28:38.764Z,0.00
2022-11-29T02:29:38.877Z,0.00
2022-11-29T02:30:38.269Z,0.00
2022-11-29T02:31:38.418Z,0.00
2022-11-29T02:32:39.593Z,0.00
2022-11-29T02:33:38.223Z,0.00
2022-11-29T02:34:38.123Z,0.00
2022-11-29T02:35:39.348Z,0.00
2022-11-29T02:36:39.634Z,0.00
2022-11-29T02:37:37.883Z,0.00
2022-11-29T02:38:42.273Z,0.00
2022-11-29T02:39:40.495Z,0.00
2022-11-29T02:40:39.626Z,0.00
2022-11-29T02:41:40.998Z,0.00
2022-11-29T02:42:38.144Z,0.00
2022-11-29T02:43:42.493Z,0.00
2022-11-29T02:44:37.640Z,0.00
2022-11-29T02:45:45.172Z,0.00
2022-11-29T02:46:39.068Z,0.00
2022-11-29T02:47:38.278Z,0.00
2022-11-29T02:48:44.980Z,0.00
2022-11-29T02:49:37.728Z,0.00
2022-11-29T02:50:45.268Z,0.00
2022-11-29T02:51:38.239Z,0.00
2022-11-29T02:52:40.482Z,0.00
2022-11-29T02:53:37.713Z,0.00
2022-11-29T02:54:39.023Z,0.00
2022-11-29T02:55:44.438Z,0.00
2022-11-29T02:56:38.498Z,0.00
2022-11-29T02:57:39.754Z,0.00
2022-11-29T02:58:38.989Z,0.00
2022-11-29T02:59:38.193Z,0.00
2022-11-29T03:00:38.578Z,0.00
2022-11-29T03:02:09.919Z,0.00
2022-11-29T03:02:37.967Z,0.00
2022-11-29T03:03:38.187Z,0.00
2022-11-29T03:05:09.609Z,0.00
2022-11-29T03:05:37.639Z,0.00
2022-11-29T03:06:38.009Z,0.00
2022-11-29T03:08:09.316Z,0.00
2022-11-29T03:08:37.338Z,0.00
2022-11-29T03:09:37.608Z,0.00
2022-11-29T03:11:10.073Z,0.00
2022-11-29T03:11:38.117Z,0.00
2022-11-29T03:12:37.338Z,0.00
2022-11-29T03:13:52.098Z,0.00
2022-11-29T03:14:39.903Z,0.00
2022-11-29T03:15:38.107Z,0.00
2022-11-29T03:16:43.088Z,0.00
2022-11-29T03:17:38.588Z,0.00
2022-11-29T03:18:39.902Z,0.00
2022-11-29T03:19:38.068Z,0.00
2022-11-29T03:21:09.538Z,0.00
2022-11-29T03:21:37.558Z,0.00
2022-11-29T03:22:37.873Z,0.00
2022-11-29T03:24:03.063Z,0.00
2022-11-29T03:24:37.429Z,0.00
2022-11-29T03:25:41.218Z,0.00
2022-11-29T03:26:37.829Z,0.00
2022-11-29T03:27:44.387Z,0.00
2022-11-29T03:28:39.359Z,0.00
2022-11-29T03:29:39.613Z,0.00
2022-11-29T03:30:38.875Z,0.00
2022-11-29T03:31:36.988Z,0.00
2022-11-29T03:33:06.414Z,0.00
2022-11-29T03:33:37.479Z,0.00
2022-11-29T03:34:37.077Z,0.00
2022-11-29T03:35:37.298Z,0.00
2022-11-29T03:36:37.578Z,0.00
2022-11-29T03:37:37.828Z,0.00
2022-11-29T03:38:40.217Z,0.00
2022-11-29T03:39:38.329Z,0.00
2022-11-29T03:40:37.528Z,0.00
2022-11-29T03:41:37.778Z,0.00
2022-11-29T03:42:36.999Z,0.00
2022-11-29T03:43:37.278Z,0.00
2022-11-29T03:44:37.570Z,0.00
2022-11-29T03:45:37.813Z,0.00
2022-11-29T03:46:37.116Z,0.00
2022-11-29T03:47:37.337Z,0.00
2022-11-29T03:48:37.589Z,0.00
2022-11-29T03:49:36.861Z,0.00
2022-11-29T03:50:37.118Z,0.00
2022-11-29T03:51:37.368Z,0.00
2022-11-29T03:52:37.648Z,0.00
2022-11-29T03:53:37.933Z,0.00
2022-11-29T03:54:38.194Z,0.00
2022-11-29T03:55:39.525Z,0.00
2022-11-29T03:56:43.897Z,0.00
2022-11-29T03:57:37.929Z,0.00
2022-11-29T03:58:37.138Z,0.00
2022-11-29T03:59:37.388Z,0.00
2022-11-29T04:00:37.623Z,0.00
2022-11-29T04:01:37.981Z,0.00
2022-11-29T04:02:37.012Z,0.00
2022-11-29T04:03:37.168Z,0.00
2022-11-29T04:04:37.423Z,0.00
2022-11-29T04:05:36.647Z,0.00
2022-11-29T04:06:37.978Z,0.00
2022-11-29T04:07:38.288Z,0.00
2022-11-29T04:08:37.450Z,0.00
2022-11-29T04:09:36.658Z,0.00
2022-11-29T04:10:36.902Z,0.00
2022-11-29T04:11:49.729Z,0.00
2022-11-29T04:12:38.458Z,0.00
2022-11-29T04:13:36.659Z,0.00
2022-11-29T04:14:36.907Z,0.00
2022-11-29T04:16:27.048Z,0.00
2022-11-29T04:16:36.378Z,0.00
2022-11-29T04:17:36.670Z,0.00
2022-11-29T04:19:10.143Z,0.00
2022-11-29T04:19:37.138Z,0.00
2022-11-29T04:20:41.137Z,0.00
2022-11-29T04:22:10.898Z,0.00
2022-11-29T04:22:36.913Z,0.00
2022-11-29T04:23:37.177Z,0.00
2022-11-29T04:25:10.686Z,0.00
2022-11-29T04:25:36.652Z,0.00
2022-11-29T04:26:36.938Z,0.00
2022-11-29T04:27:51.947Z,0.00
2022-11-29T04:28:36.388Z,0.00
2022-11-29T04:29:36.658Z,0.00
2022-11-29T04:30:51.534Z,0.00
2022-11-29T04:31:38.244Z,0.00
2022-11-29T04:32:36.423Z,0.00
2022-11-29T04:33:36.745Z,0.00
2022-11-29T04:34:36.954Z,0.00
2022-11-29T04:35:37.243Z,0.00
2022-11-29T04:36:36.253Z,0.00
2022-11-29T04:37:37.544Z,0.00
2022-11-29T04:38:36.195Z,0.00
2022-11-29T04:39:37.543Z,0.00
2022-11-29T04:40:39.834Z,0.00
2022-11-29T04:41:37.058Z,0.00
2022-11-29T04:43:04.213Z,0.00
2022-11-29T04:43:38.522Z,0.00
2022-11-29T04:44:36.663Z,0.00
2022-11-29T04:45:37.178Z,0.00
2022-11-29T04:46:36.231Z,0.00
2022-11-29T04:47:36.403Z,0.00
2022-11-29T04:48:37.618Z,0.00
2022-11-29T04:49:36.948Z,0.00
2022-11-29T04:50:37.224Z,0.00
2022-11-29T04:51:38.558Z,0.00
2022-11-29T04:52:36.728Z,0.00
2022-11-29T04:53:35.953Z,0.00
2022-11-29T04:54:36.208Z,0.00
2022-11-29T04:55:37.935Z,0.00
2022-11-29T04:56:36.768Z,0.00
2022-11-29T04:57:37.043Z,0.00
2022-11-29T04:58:36.253Z,0.00
2022-11-29T04:59:36.543Z,0.00
2022-11-29T05:00:36.830Z,0.00
2022-11-29T05:01:39.274Z,0.00
2022-11-29T05:02:37.387Z,0.00
2022-11-29T05:03:36.552Z,0.00
2022-11-29T05:04:36.827Z,0.00
2022-11-29T05:05:37.134Z,0.00
2022-11-29T05:06:38.387Z,0.00
2022-11-29T05:07:36.674Z,0.00
2022-11-29T05:08:36.843Z,0.00
2022-11-29T05:09:36.583Z,0.00
2022-11-29T05:10:39.853Z,0.00
2022-11-29T05:11:37.078Z,0.00
2022-11-29T05:12:37.837Z,0.00
2022-11-29T05:13:39.563Z,0.00
2022-11-29T05:14:38.877Z,0.00
2022-11-29T05:16:01.994Z,0.00
2022-11-29T05:16:36.237Z,0.00
2022-11-29T05:17:36.482Z,0.00
2022-11-29T05:18:43.003Z,0.00
2022-11-29T05:19:35.953Z,0.00
2022-11-29T05:20:38.212Z,0.00
2022-11-29T05:21:37.493Z,0.00
2022-11-29T05:23:16.239Z,0.00
2022-11-29T05:23:35.999Z,0.00
2022-11-29T05:24:36.257Z,0.00
2022-11-29T05:25:36.499Z,0.00
2022-11-29T05:26:35.748Z,0.00
2022-11-29T05:27:37.042Z,0.00
2022-11-29T05:28:38.363Z,0.00
2022-11-29T05:29:39.032Z,0.00
2022-11-29T05:30:38.874Z,0.00
2022-11-29T05:31:39.188Z,0.00
2022-11-29T05:32:38.339Z,0.00
2022-11-29T05:33:36.563Z,0.00
2022-11-29T05:34:36.802Z,0.00
2022-11-29T05:35:36.079Z,0.00
2022-11-29T05:36:36.279Z,0.00
2022-11-29T05:37:35.523Z,0.00
2022-11-29T05:38:35.787Z,0.00
2022-11-29T05:39:36.082Z,0.00
2022-11-29T05:40:36.882Z,0.00
2022-11-29T05:41:36.841Z,0.00
2022-11-29T05:42:37.088Z,0.00
2022-11-29T05:43:35.313Z,0.00
2022-11-29T05:45:01.585Z,0.00
2022-11-29T05:45:35.913Z,0.00
2022-11-29T05:46:36.334Z,0.00
2022-11-29T05:47:35.438Z,0.00
2022-11-29T05:48:35.683Z,0.00
2022-11-29T05:49:35.947Z,0.00
2022-11-29T05:50:35.178Z,0.00
2022-11-29T05:51:35.442Z,0.00
2022-11-29T05:52:36.006Z,0.00
2022-11-29T05:53:36.010Z,0.00
2022-11-29T05:54:35.263Z,0.00
2022-11-29T05:55:35.538Z,0.00
2022-11-29T05:56:36.892Z,0.00
2022-11-29T05:57:35.064Z,0.00
2022-11-29T05:58:38.503Z,0.00
2022-11-29T05:59:37.722Z,0.00
2022-11-29T06:00:35.902Z,0.00
2022-11-29T06:01:35.174Z,0.00
2022-11-29T06:02:39.467Z,0.00
2022-11-29T06:03:41.943Z,0.00
2022-11-29T06:04:42.204Z,0.00
2022-11-29T06:05:36.187Z,0.00
2022-11-29T06:06:35.377Z,0.00
2022-11-29T06:07:36.721Z,0.00
2022-11-29T06:08:35.913Z,0.00
2022-11-29T06:09:36.198Z,0.00
2022-11-29T06:10:35.394Z,0.00
2022-11-29T06:11:35.648Z,0.00
2022-11-29T06:12:38.421Z,0.00
2022-11-29T06:13:36.699Z,0.00
2022-11-29T06:14:37.042Z,0.00
2022-11-29T06:15:35.153Z,0.00
2022-11-29T06:16:50.012Z,0.00
2022-11-29T06:17:39.162Z,0.00
2022-11-29T06:18:35.027Z,0.00
2022-11-29T06:19:35.322Z,0.00
2022-11-29T06:21:08.518Z,0.00
2022-11-29T06:21:34.903Z,0.00
2022-11-29T06:22:35.179Z,0.00
2022-11-29T06:23:50.048Z,0.00
2022-11-29T06:24:36.782Z,0.00
2022-11-29T06:25:35.008Z,0.00
2022-11-29T06:26:35.503Z,0.00
2022-11-29T06:27:35.578Z,0.00
2022-11-29T06:28:34.829Z,0.00
2022-11-29T06:29:34.883Z,0.00
2022-11-29T06:30:35.147Z,0.00
2022-11-29T06:31:35.483Z,0.00
2022-11-29T06:32:35.098Z,0.00
2022-11-29T06:33:34.906Z,0.00
2022-11-29T06:34:35.182Z,0.00
2022-11-29T06:35:35.454Z,0.00
2022-11-29T06:36:34.707Z,0.00
2022-11-29T06:37:36.118Z,0.00
2022-11-29T06:38:35.293Z,0.00
2022-11-29T06:39:35.568Z,0.00
2022-11-29T06:40:34.829Z,0.00
2022-11-29T06:41:38.203Z,0.00
2022-11-29T06:42:37.507Z,0.00
2022-11-29T06:43:35.627Z,0.00
2022-11-29T06:44:35.923Z,0.00
2022-11-29T06:45:36.183Z,0.00
2022-11-29T06:46:36.514Z,0.00
2022-11-29T06:47:49.238Z,0.00
2022-11-29T06:48:35.958Z,0.00
2022-11-29T06:49:35.173Z,0.00
2022-11-29T06:50:50.047Z,0.00
2022-11-29T06:51:36.749Z,0.00
2022-11-29T06:52:34.949Z,0.00
2022-11-29T06:53:35.683Z,0.00
2022-11-29T06:54:34.434Z,0.00
2022-11-29T06:55:36.770Z,0.00
2022-11-29T06:56:34.979Z,0.00
2022-11-29T06:58:02.252Z,0.00
2022-11-29T06:58:36.264Z,0.00
2022-11-29T06:59:34.812Z,0.00
2022-11-29T07:00:35.067Z,0.00
2022-11-29T07:01:49.937Z,0.00
2022-11-29T07:02:35.588Z,0.00
2022-11-29T07:03:34.807Z,0.00
2022-11-29T07:04:39.997Z,0.00
2022-11-29T07:05:35.327Z,0.00
2022-11-29T07:06:49.149Z,0.00
2022-11-29T07:07:37.009Z,0.00
2022-11-29T07:08:34.139Z,0.00
2022-11-29T07:09:50.053Z,0.00
2022-11-29T07:10:36.817Z,0.00
2022-11-29T07:11:35.054Z,0.00
2022-11-29T07:12:37.344Z,0.00
2022-11-29T07:13:35.612Z,0.00
2022-11-29T07:14:34.722Z,0.00
2022-11-29T07:15:50.572Z,0.00
2022-11-29T07:16:34.275Z,0.00
2022-11-29T07:17:34.504Z,0.00
2022-11-29T07:18:34.852Z,0.00
2022-11-29T07:19:34.038Z,0.00
2022-11-29T07:20:34.278Z,0.00
2022-11-29T07:21:34.618Z,0.00
2022-11-29T07:22:34.829Z,0.00
2022-11-29T07:23:35.107Z,0.00
2022-11-29T07:24:35.289Z,0.00
2022-11-29T07:25:34.573Z,0.00
2022-11-29T07:26:34.863Z,0.00
2022-11-29T07:27:35.159Z,0.00
2022-11-29T07:28:34.400Z,0.00
2022-11-29T07:29:34.707Z,0.00
2022-11-29T07:30:33.938Z,0.00
2022-11-29T07:31:34.376Z,0.00
2022-11-29T07:32:35.998Z,0.00
2022-11-29T07:33:34.821Z,0.00
2022-11-29T07:34:35.008Z,0.00
2022-11-29T07:35:35.323Z,0.00
2022-11-29T07:36:34.628Z,0.00
2022-11-29T07:37:33.861Z,0.00
2022-11-29T07:38:35.199Z,0.00
2022-11-29T07:39:34.753Z,0.00
2022-11-29T07:40:49.269Z,0.00
2022-11-29T07:41:34.999Z,0.00
2022-11-29T07:42:36.305Z,0.00
2022-11-29T07:43:34.507Z,0.00
2022-11-29T07:44:41.170Z,0.00
2022-11-29T07:45:34.024Z,0.00
2022-11-29T07:46:34.367Z,0.00
2022-11-29T07:47:59.595Z,0.00
2022-11-29T07:48:34.878Z,0.00
2022-11-29T07:49:34.139Z,5.62
2022-11-29T07:50:40.788Z,5.62
2022-11-29T07:51:35.665Z,5.62
2022-11-29T07:52:33.945Z,5.62
2022-11-29T07:53:36.298Z,5.62
2022-11-29T07:54:33.478Z,5.62
2022-11-29T07:55:48.563Z,5.62
2022-11-29T07:56:38.098Z,5.62
2022-11-29T07:57:34.330Z,5.62
2022-11-29T07:58:49.223Z,5.62
2022-11-29T07:59:34.868Z,5.62
2022-11-29T08:00:34.157Z,5.62
2022-11-29T08:01:34.488Z,5.62
2022-11-29T08:02:33.729Z,5.62
2022-11-29T08:03:48.534Z,5.62
2022-11-29T08:04:34.179Z,5.62
2022-11-29T08:05:35.405Z,5.62
2022-11-29T08:06:33.720Z,5.62
2022-11-29T08:08:02.413Z,5.62
2022-11-29T08:08:37.750Z,5.62
2022-11-29T08:09:37.608Z,11.25
2022-11-29T08:10:33.843Z,11.25
2022-11-29T08:11:34.079Z,5.62
2022-11-29T08:12:33.283Z,5.62
2022-11-29T08:13:33.716Z,5.62
2022-11-29T08:14:34.781Z,5.62
2022-11-29T08:15:34.121Z,5.62
2022-11-29T08:16:34.393Z,5.62
2022-11-29T08:17:35.658Z,5.62
2022-11-29T08:18:34.884Z,5.62
2022-11-29T08:19:33.206Z,5.62
2022-11-29T08:20:34.454Z,5.62
2022-11-29T08:21:34.719Z,5.62
2022-11-29T08:22:35.018Z,5.62
2022-11-29T08:23:34.266Z,5.62
2022-11-29T08:24:34.703Z,5.62
2022-11-29T08:25:34.936Z,5.62
2022-11-29T08:26:36.294Z,5.62
2022-11-29T08:27:34.573Z,5.62
2022-11-29T08:28:35.768Z,11.25
2022-11-29T08:29:34.013Z,11.25
2022-11-29T08:30:33.278Z,11.25
2022-11-29T08:31:35.545Z,11.25
2022-11-29T08:32:33.821Z,11.25
2022-11-29T08:33:34.959Z,11.25
2022-11-29T08:34:33.299Z,11.25
2022-11-29T08:35:48.379Z,11.25
2022-11-29T08:36:33.824Z,11.25
2022-11-29T08:37:33.049Z,11.25
2022-11-29T08:38:47.873Z,11.25
2022-11-29T08:39:34.629Z,11.25
2022-11-29T08:40:33.853Z,11.25
2022-11-29T08:41:35.293Z,11.25
2022-11-29T08:42:33.322Z,11.25
2022-11-29T08:43:34.648Z,11.25
2022-11-29T08:44:36.888Z,11.25
2022-11-29T08:45:33.096Z,11.25
2022-11-29T08:46:34.414Z,11.25
2022-11-29T08:47:35.905Z,11.25
2022-11-29T08:48:33.831Z,11.25
2022-11-29T08:49:33.068Z,11.25
2022-11-29T08:50:34.379Z,11.25
2022-11-29T08:51:33.624Z,11.25
2022-11-29T08:52:33.876Z,11.25
2022-11-29T08:53:35.189Z,11.25
2022-11-29T08:54:35.438Z,11.25
2022-11-29T08:55:33.659Z,11.25
2022-11-29T08:57:23.591Z,11.25
2022-11-29T08:57:40.492Z,11.25
2022-11-29T08:58:34.499Z,11.25
2022-11-29T08:59:35.831Z,11.25
2022-11-29T09:00:32.959Z,11.25
2022-11-29T09:01:33.265Z,11.25
2022-11-29T09:02:58.456Z,11.25
2022-11-29T09:03:32.754Z,11.25
2022-11-29T09:04:34.021Z,11.25
2022-11-29T09:05:33.303Z,11.25
2022-11-29T09:06:34.568Z,16.88
2022-11-29T09:07:33.820Z,16.88
2022-11-29T09:08:34.119Z,16.88
2022-11-29T09:09:59.571Z,16.88
2022-11-29T09:10:32.655Z,16.88
2022-11-29T09:11:33.862Z,16.88
2022-11-29T09:12:34.114Z,16.88
2022-11-29T09:13:33.504Z,16.88
2022-11-29T09:14:32.611Z,16.88
2022-11-29T09:15:34.066Z,16.88
2022-11-29T09:16:36.365Z,16.88
2022-11-29T09:17:33.479Z,22.50
2022-11-29T09:18:33.614Z,28.12
2022-11-29T09:19:33.899Z,28.12
2022-11-29T09:20:33.963Z,28.12
2022-11-29T09:21:35.704Z,33.75
2022-11-29T09:22:32.669Z,33.75
2022-11-29T09:23:33.898Z,28.12
2022-11-29T09:24:48.708Z,28.12
2022-11-29T09:25:32.432Z,22.50
2022-11-29T09:26:33.704Z,28.12
2022-11-29T09:27:33.905Z,22.50
2022-11-29T09:28:47.783Z,22.50
2022-11-29T09:29:33.338Z,16.88
2022-11-29T09:30:47.469Z,16.88
2022-11-29T09:31:33.039Z,16.88
2022-11-29T09:32:32.205Z,16.88
2022-11-29T09:33:47.814Z,22.50
2022-11-29T09:34:33.841Z,22.50
2022-11-29T09:35:33.984Z,22.50
2022-11-29T09:36:48.095Z,22.50
2022-11-29T09:37:33.544Z,22.50
2022-11-29T09:38:34.808Z,22.50
2022-11-29T09:39:47.709Z,22.50
2022-11-29T09:40:33.670Z,22.50
2022-11-29T09:41:33.603Z,28.12
2022-11-29T09:42:33.003Z,28.12
2022-11-29T09:43:34.228Z,33.75
2022-11-29T09:44:47.396Z,28.12
2022-11-29T09:45:33.854Z,28.12
2022-11-29T09:46:32.988Z,28.12
2022-11-29T09:47:40.048Z,28.12
2022-11-29T09:48:33.580Z,33.75
2022-11-29T09:49:32.929Z,33.75
2022-11-29T09:50:47.743Z,39.38
2022-11-29T09:51:34.433Z,39.38
2022-11-29T09:52:32.734Z,45.00
2022-11-29T09:53:58.989Z,33.75
2022-11-29T09:54:32.283Z,33.75
2022-11-29T09:55:33.479Z,33.75
2022-11-29T09:56:33.721Z,28.12
2022-11-29T09:57:33.049Z,28.12
2022-11-29T09:58:32.279Z,28.12
2022-11-29T09:59:35.953Z,28.12
2022-11-29T10:00:32.858Z,28.12
2022-11-29T10:01:34.147Z,28.12
2022-11-29T10:02:33.361Z,28.12
2022-11-29T10:03:32.554Z,22.50
2022-11-29T10:04:32.929Z,28.12
2022-11-29T10:05:34.106Z,22.50
2022-11-29T10:06:33.274Z,22.50
2022-11-29T10:07:33.558Z,28.12
2022-11-29T10:08:31.944Z,28.12
2022-11-29T10:09:33.957Z,28.12
2022-11-29T10:10:34.404Z,28.12
2022-11-29T10:11:32.621Z,28.12
2022-11-29T10:12:33.979Z,28.12
2022-11-29T10:13:33.070Z,33.75
2022-11-29T10:14:33.403Z,33.75
2022-11-29T10:15:33.538Z,28.12
2022-11-29T10:16:31.978Z,33.75
2022-11-29T10:17:32.141Z,33.75
2022-11-29T10:18:33.443Z,33.75
2022-11-29T10:19:31.673Z,39.38
2022-11-29T10:20:39.719Z,39.38
2022-11-29T10:21:33.331Z,33.75
2022-11-29T10:22:38.703Z,39.38
2022-11-29T10:23:33.761Z,45.00
2022-11-29T10:24:33.023Z,45.00
2022-11-29T10:25:35.263Z,50.62
2022-11-29T10:26:35.313Z,50.62
2022-11-29T10:27:32.780Z,50.62
2022-11-29T10:28:34.053Z,50.62
2022-11-29T10:29:33.263Z,56.25
2022-11-29T10:30:47.084Z,56.25
2022-11-29T10:31:32.887Z,56.25
2022-11-29T10:32:32.110Z,50.62
2022-11-29T10:33:39.603Z,50.62
2022-11-29T10:34:33.598Z,50.62
2022-11-29T10:35:33.857Z,50.62
2022-11-29T10:36:33.135Z,50.62
2022-11-29T10:37:32.339Z,56.25
2022-11-29T10:38:32.064Z,50.62
2022-11-29T10:39:32.771Z,56.25
2022-11-29T10:40:32.083Z,56.25
2022-11-29T10:41:33.273Z,56.25
2022-11-29T10:42:33.769Z,61.88
2022-11-29T10:43:31.833Z,73.12
2022-11-29T10:44:47.130Z,73.12
2022-11-29T10:45:33.618Z,78.75
2022-11-29T10:46:31.676Z,84.38
2022-11-29T10:47:33.928Z,78.75
2022-11-29T10:48:32.496Z,84.38
2022-11-29T10:49:32.412Z,90.00
2022-11-29T10:50:32.873Z,95.62
2022-11-29T10:51:32.943Z,101.25
2022-11-29T10:52:38.488Z,106.88
2022-11-29T10:53:31.498Z,106.88
2022-11-29T10:54:31.898Z,112.50
2022-11-29T10:55:32.998Z,118.12
2022-11-29T10:56:32.303Z,123.75
2022-11-29T10:57:31.543Z,135.00
2022-11-29T10:58:34.889Z,135.00
2022-11-29T10:59:32.039Z,140.62
2022-11-29T11:00:31.328Z,135.00
2022-11-29T11:01:32.551Z,135.00
2022-11-29T11:02:31.830Z,129.38
2022-11-29T11:03:32.038Z,129.38
2022-11-29T11:04:32.169Z,123.75
2022-11-29T11:05:32.507Z,123.75
2022-11-29T11:06:31.868Z,118.12
2022-11-29T11:07:31.135Z,112.50
2022-11-29T11:08:34.341Z,106.88
2022-11-29T11:09:46.000Z,101.25
2022-11-29T11:10:32.809Z,95.62
2022-11-29T11:11:31.899Z,95.62
2022-11-29T11:12:45.768Z,78.75
2022-11-29T11:13:31.518Z,73.12
2022-11-29T11:14:38.880Z,61.88
2022-11-29T11:15:33.018Z,61.88
2022-11-29T11:16:46.854Z,61.88
2022-11-29T11:17:31.448Z,61.88
2022-11-29T11:18:46.239Z,67.50
2022-11-29T11:19:33.903Z,61.88
2022-11-29T11:20:31.128Z,56.25
2022-11-29T11:21:45.942Z,56.25
2022-11-29T11:22:34.128Z,56.25
2022-11-29T11:23:30.810Z,56.25
2022-11-29T11:24:32.033Z,56.25
2022-11-29T11:25:32.321Z,61.88
2022-11-29T11:26:32.539Z,56.25
2022-11-29T11:27:30.863Z,56.25
2022-11-29T11:28:45.664Z,56.25
2022-11-29T11:29:31.318Z,56.25
2022-11-29T11:30:31.662Z,61.88
2022-11-29T11:31:46.405Z,61.88
2022-11-29T11:32:33.401Z,61.88
2022-11-29T11:33:31.345Z,67.50
2022-11-29T11:34:46.527Z,67.50
2022-11-29T11:35:31.894Z,67.50
2022-11-29T11:36:31.041Z,67.50
2022-11-29T11:37:32.277Z,61.88
2022-11-29T11:38:30.908Z,61.88
2022-11-29T11:39:38.682Z,61.88
2022-11-29T11:40:31.076Z,56.25
2022-11-29T11:41:31.314Z,56.25
2022-11-29T11:42:32.518Z,56.25
2022-11-29T11:43:32.940Z,50.62
2022-11-29T11:44:46.811Z,45.00
2022-11-29T11:45:33.227Z,45.00
2022-11-29T11:46:30.510Z,45.00
2022-11-29T11:47:30.744Z,39.38
2022-11-29T11:48:31.928Z,33.75
2022-11-29T11:49:31.343Z,33.75
2022-11-29T11:50:31.375Z,28.12
2022-11-29T11:51:30.660Z,28.12
2022-11-29T11:52:34.775Z,28.12
2022-11-29T11:53:32.138Z,28.12
2022-11-29T11:54:31.448Z,28.12
2022-11-29T11:55:31.613Z,28.12
2022-11-29T11:56:30.923Z,22.50
2022-11-29T11:57:32.143Z,28.12
2022-11-29T11:58:31.504Z,28.12
2022-11-29T11:59:30.699Z,28.12
2022-11-29T12:01:01.990Z,33.75
2022-11-29T12:01:33.249Z,33.75
2022-11-29T12:02:30.546Z,33.75
2022-11-29T12:03:30.731Z,33.75
2022-11-29T12:04:38.279Z,33.75
2022-11-29T12:05:31.193Z,33.75
2022-11-29T12:06:30.883Z,33.75
2022-11-29T12:08:07.309Z,39.38
2022-11-29T12:08:32.000Z,39.38
2022-11-29T12:09:30.174Z,39.38
2022-11-29T12:10:44.994Z,39.38
2022-11-29T12:11:30.699Z,39.38
2022-11-29T12:12:45.524Z,39.38
2022-11-29T12:13:32.274Z,39.38
2022-11-29T12:14:30.434Z,39.38
2022-11-29T12:15:31.798Z,39.38
2022-11-29T12:16:33.053Z,39.38
2022-11-29T12:17:32.248Z,33.75
2022-11-29T12:18:32.584Z,33.75
2022-11-29T12:19:30.718Z,33.75
2022-11-29T12:20:31.025Z,33.75
2022-11-29T12:21:30.184Z,33.75
2022-11-29T12:22:31.453Z,39.38
2022-11-29T12:24:02.981Z,39.38
2022-11-29T12:24:30.927Z,39.38
2022-11-29T12:25:30.190Z,33.75
2022-11-29T12:26:59.585Z,33.75
2022-11-29T12:27:35.889Z,33.75
2022-11-29T12:28:29.903Z,33.75
2022-11-29T12:29:32.163Z,33.75
2022-11-29T12:30:30.365Z,33.75
2022-11-29T12:31:30.749Z,33.75
2022-11-29T12:32:29.863Z,33.75
2022-11-29T12:33:30.093Z,33.75
2022-11-29T12:34:34.454Z,33.75
2022-11-29T12:35:30.604Z,33.75
2022-11-29T12:36:32.908Z,33.75
2022-11-29T12:37:33.169Z,28.12
2022-11-29T12:38:30.375Z,28.12
2022-11-29T12:39:32.661Z,28.12
2022-11-29T12:40:31.005Z,28.12
2022-11-29T12:41:30.045Z,28.12
2022-11-29T12:42:30.304Z,22.50
2022-11-29T12:43:33.674Z,22.50
2022-11-29T12:44:29.829Z,22.50
2022-11-29T12:45:31.025Z,22.50
2022-11-29T12:46:30.531Z,22.50
2022-11-29T12:47:37.897Z,22.50
2022-11-29T12:48:30.833Z,22.50
2022-11-29T12:49:30.084Z,22.50
2022-11-29T12:50:30.340Z,22.50
2022-11-29T12:51:30.613Z,22.50
2022-11-29T12:52:29.899Z,28.12
2022-11-29T12:53:30.068Z,28.12
2022-11-29T12:54:30.344Z,28.12
2022-11-29T12:55:29.551Z,28.12
2022-11-29T12:56:31.054Z,28.12
2022-11-29T12:57:31.095Z,28.12
2022-11-29T12:58:30.432Z,33.75
2022-11-29T12:59:30.566Z,33.75
2022-11-29T13:00:29.784Z,33.75
2022-11-29T13:01:30.089Z,39.38
2022-11-29T13:02:30.592Z,39.38
2022-11-29T13:03:31.475Z,39.38
2022-11-29T13:04:29.725Z,39.38
2022-11-29T13:05:31.009Z,33.75
2022-11-29T13:06:30.244Z,33.75
2022-11-29T13:07:30.533Z,28.12
2022-11-29T13:08:30.966Z,28.12