createdAt,value
2023-02-18T00:00:52.786Z,8.80
2023-02-18T00:05:58.662Z,7.20
2023-02-18T00:11:01.840Z,8.70
2023-02-18T00:16:07.863Z,6.10
2023-02-18T00:21:11.205Z,7.40
2023-02-18T00:26:27.252Z,7.40
2023-02-18T00:31:33.446Z,9.90
2023-02-18T00:36:37.848Z,9.20
2023-02-18T00:41:41.778Z,8.00
2023-02-18T00:46:48.465Z,7.70
2023-02-18T00:51:52.045Z,10.80
2023-02-18T00:56:55.087Z,8.40
2023-02-18T01:01:58.314Z,8.90
2023-02-18T01:07:03.302Z,6.80
2023-02-18T01:12:06.832Z,6.80
2023-02-18T01:17:10.687Z,8.20
2023-02-18T01:22:16.933Z,13.30
2023-02-18T01:27:20.650Z,7.00
2023-02-18T01:32:29.297Z,8.20
2023-02-18T01:37:35.078Z,9.40
2023-02-18T01:42:53.844Z,9.30
2023-02-18T01:47:57.684Z,8.70
2023-02-18T01:53:15.471Z,10.80
2023-02-18T01:58:20.348Z,10.50
2023-02-18T02:03:23.901Z,9.00
2023-02-18T02:08:28.684Z,8.60
2023-02-18T02:13:57.890Z,8.70
2023-02-18T02:19:33.751Z,7.60
2023-02-18T02:24:57.687Z,6.90
2023-02-18T02:30:41.442Z,10.30
2023-02-18T02:35:57.044Z,11.80
2023-02-18T02:41:25.654Z,11.60
2023-02-18T02:46:40.683Z,10.40
2023-02-18T02:51:51.188Z,8.30
2023-02-18T02:57:05.246Z,10.90
2023-02-18T03:02:33.087Z,14.10
2023-02-18T03:08:19.409Z,7.40
2023-02-18T03:13:56.839Z,7.50
2023-02-18T03:19:11.648Z,11.00
2023-02-18T03:24:23.388Z,7.80
2023-02-18T03:29:33.740Z,13.80
2023-02-18T03:34:48.727Z,10.00
2023-02-18T03:39:57.377Z,7.50
2023-02-18T03:45:13.749Z,8.20
2023-02-18T03:50:22.576Z,14.60
2023-02-18T03:55:25.728Z,13.00
2023-02-18T04:00:28.887Z,10.10
2023-02-18T04:05:32.000Z,9.40
2023-02-18T04:10:35.292Z,10.20
2023-02-18T04:15:40.053Z,9.60
2023-02-18T04:20:44.023Z,8.70
2023-02-18T04:25:47.209Z,8.70
2023-02-18T04:30:50.374Z,8.20
2023-02-18T04:35:53.790Z,14.00
2023-02-18T04:40:57.178Z,11.40
2023-02-18T04:46:00.359Z,14.90
2023-02-18T04:51:05.311Z,9.60
2023-02-18T04:56:17.407Z,12.10
2023-02-18T05:01:20.771Z,9.20
2023-02-18T05:06:24.143Z,10.60
2023-02-18T05:11:27.459Z,11.50
2023-02-18T05:16:30.908Z,11.10
2023-02-18T05:21:42.318Z,12.50
2023-02-18T05:26:52.876Z,12.50
2023-02-18T05:31:58.900Z,11.30
2023-02-18T05:37:11.513Z,12.70
2023-02-18T05:42:14.649Z,9.40
2023-02-18T05:47:32.009Z,7.20
2023-02-18T05:52:38.031Z,13.20
2023-02-18T05:57:45.015Z,15.70
2023-02-18T06:02:48.502Z,12.60
2023-02-18T06:07:53.192Z,10.90
2023-02-18T06:12:57.205Z,9.60
2023-02-18T06:18:00.439Z,14.80
2023-02-18T06:23:03.807Z,11.60
2023-02-18T06:28:07.408Z,17.60
2023-02-18T06:33:11.124Z,12.40
2023-02-18T06:38:14.475Z,9.20
2023-02-18T06:48:54.595Z,13.90
2023-02-18T06:53:57.817Z,12.10
2023-02-18T06:59:01.008Z,14.60
2023-02-18T07:04:04.403Z,6.80
2023-02-18T07:09:11.841Z,9.30
2023-02-18T07:14:18.177Z,10.50
2023-02-18T07:19:24.528Z,9.90
2023-02-18T07:24:27.785Z,13.40
2023-02-18T07:29:34.255Z,10.60
2023-02-18T07:34:37.557Z,14.80
2023-02-18T07:39:42.298Z,13.40
2023-02-18T07:44:45.734Z,10.80
2023-02-18T07:49:49.420Z,14.00
2023-02-18T07:54:52.638Z,11.40
2023-02-18T07:59:55.810Z,10.30
2023-02-18T08:04:58.969Z,9.80
2023-02-18T08:10:02.143Z,13.80
2023-02-18T08:15:05.502Z,11.60
2023-02-18T08:20:19.871Z,10.40
2023-02-18T08:25:29.356Z,9.50
2023-02-18T08:30:33.432Z,11.70
2023-02-18T08:35:36.739Z,15.10
2023-02-18T08:40:41.155Z,15.40
2023-02-18T08:45:44.885Z,14.70
2023-02-18T08:50:48.713Z,12.80
2023-02-18T08:55:51.965Z,12.60
2023-02-18T09:00:55.276Z,12.80
2023-02-18T09:06:00.192Z,13.00
2023-02-18T09:11:04.896Z,13.20
2023-02-18T09:16:12.410Z,14.50
2023-02-18T09:21:19.207Z,11.80
2023-02-18T09:26:23.281Z,15.20
2023-02-18T09:31:28.348Z,13.10
2023-02-18T09:36:32.465Z,11.30
2023-02-18T09:42:11.894Z,14.80
2023-02-18T09:47:40.740Z,18.50
2023-02-18T09:52:44.271Z,16.00
2023-02-18T09:57:51.666Z,14.20
2023-02-18T10:03:01.944Z,16.30
2023-02-18T10:08:21.397Z,14.40
2023-02-18T10:13:28.855Z,12.20
2023-02-18T10:18:43.931Z,10.50
2023-02-18T10:23:59.328Z,16.40
2023-02-18T10:29:02.956Z,12.60
2023-02-18T10:34:28.667Z,14.00
2023-02-18T10:39:47.053Z,17.20
2023-02-18T10:45:03.324Z,13.60
2023-02-18T10:50:19.256Z,13.20
2023-02-18T10:55:37.133Z,13.60
2023-02-18T11:00:44.863Z,16.30
2023-02-18T11:05:52.248Z,12.10
2023-02-18T11:10:56.478Z,15.20
2023-02-18T11:16:06.330Z,12.30
2023-02-18T11:21:38.064Z,16.80
2023-02-18T11:26:43.060Z,17.80
2023-02-18T11:31:49.724Z,13.00
2023-02-18T11:36:54.192Z,20.60
2023-02-18T11:42:05.120Z,15.40
2023-02-18T11:47:14.265Z,18.30
2023-02-18T11:52:20.607Z,16.20
2023-02-18T11:57:26.554Z,13.00
2023-02-18T12:02:40.162Z,16.10
2023-02-18T12:07:45.641Z,13.70
2023-02-18T12:13:00.068Z,15.60
2023-02-18T12:18:25.680Z,13.00
2023-02-18T12:24:01.054Z,14.10
2023-02-18T12:29:35.987Z,17.10
2023-02-18T12:35:00.875Z,19.70
2023-02-18T12:40:22.407Z,14.70
2023-02-18T12:46:16.185Z,16.70
2023-02-18T12:51:32.992Z,12.60
2023-02-18T12:56:51.402Z,16.60
2023-02-18T13:02:28.760Z,13.10
2023-02-18T13:07:47.365Z,14.70
2023-02-18T13:13:13.112Z,9.80
2023-02-18T13:18:23.268Z,13.60
2023-02-18T13:23:32.355Z,13.30
2023-02-18T13:29:15.947Z,16.20
2023-02-18T13:34:34.465Z,14.90
2023-02-18T13:39:46.211Z,12.50
2023-02-18T13:44:55.511Z,11.70
2023-02-18T13:49:58.702Z,12.50
2023-02-18T13:55:02.091Z,12.10
2023-02-18T14:00:22.298Z,13.70
2023-02-18T14:05:39.803Z,12.50
2023-02-18T14:11:03.085Z,12.60
2023-02-18T14:16:08.945Z,12.30
2023-02-18T14:21:15.190Z,11.90
2023-02-18T14:26:25.210Z,14.30
2023-02-18T14:31:53.327Z,15.90
2023-02-18T14:37:33.826Z,11.20
2023-02-18T14:42:37.057Z,11.60
2023-02-18T14:48:18.322Z,13.20
2023-02-18T14:53:25.107Z,13.20
2023-02-18T14:58:39.310Z,8.90
2023-02-18T15:03:42.505Z,9.30
2023-02-18T15:08:48.243Z,9.60
2023-02-18T15:13:52.118Z,9.40
2023-02-18T15:19:03.086Z,10.20
2023-02-18T15:24:27.331Z,10.00
2023-02-18T15:29:35.417Z,12.10
2023-02-18T15:34:39.805Z,11.10
2023-02-18T15:39:43.792Z,9.40
2023-02-18T15:44:50.726Z,9.10
2023-02-18T15:49:57.415Z,12.00
2023-02-18T15:55:12.160Z,12.30
2023-02-18T16:00:22.525Z,14.70
2023-02-18T16:05:28.217Z,11.20
2023-02-18T16:10:37.007Z,10.30
2023-02-18T16:15:42.389Z,12.60
2023-02-18T16:21:01.639Z,14.10
2023-02-18T16:26:32.939Z,9.30
2023-02-18T16:31:36.125Z,8.80
2023-02-18T16:36:59.484Z,12.70
2023-02-18T16:42:03.069Z,12.60
2023-02-18T16:47:07.419Z,9.00
2023-02-18T16:52:11.260Z,10.00
2023-02-18T16:57:14.407Z,9.40
2023-02-18T17:02:22.404Z,11.70
2023-02-18T17:07:26.069Z,9.90
2023-02-18T17:12:29.393Z,11.20
2023-02-18T17:17:33.850Z,9.60
2023-02-18T17:22:37.048Z,10.70
2023-02-18T17:27:40.313Z,10.80
2023-02-18T17:32:44.471Z,11.80
2023-02-18T17:37:48.934Z,7.80
2023-02-18T17:42:54.539Z,6.80
2023-02-18T17:47:59.763Z,8.60
2023-02-18T17:53:03.173Z,7.90
2023-02-18T17:58:06.351Z,8.80
2023-02-18T18:03:11.723Z,6.40
2023-02-18T18:08:15.016Z,6.00
2023-02-18T18:13:34.871Z,6.60
2023-02-18T18:18:38.221Z,4.50
2023-02-18T18:23:41.537Z,6.50
2023-02-18T18:28:44.728Z,5.90
2023-02-18T18:33:51.602Z,6.70
2023-02-18T18:38:54.806Z,6.70
2023-02-18T18:43:58.057Z,5.00
2023-02-18T18:49:01.294Z,9.00
2023-02-18T18:54:04.742Z,6.00
2023-02-18T18:59:08.777Z,6.90
2023-02-18T19:04:12.041Z,7.90
2023-02-18T19:09:15.160Z,8.30
2023-02-18T19:14:18.399Z,6.50
2023-02-18T19:19:24.684Z,9.30
2023-02-18T19:24:28.552Z,8.40
2023-02-18T19:29:31.698Z,7.90
2023-02-18T19:34:34.936Z,10.10
2023-02-18T19:39:38.111Z,10.20
2023-02-18T19:44:41.545Z,11.00
2023-02-18T19:49:44.792Z,10.40
2023-02-18T19:54:48.224Z,9.40
2023-02-18T19:59:52.056Z,11.90
2023-02-18T20:04:55.252Z,11.70
2023-02-18T20:09:58.367Z,13.20
2023-02-18T20:15:02.520Z,11.30
2023-02-18T20:20:06.607Z,11.30
2023-02-18T20:25:31.166Z,12.00
2023-02-18T20:30:34.495Z,10.60
2023-02-18T20:35:37.671Z,11.00
2023-02-18T20:40:40.815Z,10.40
2023-02-18T20:45:43.938Z,10.40
2023-02-18T20:50:47.138Z,10.90
2023-02-18T20:55:50.416Z,8.30
2023-02-18T21:01:23.115Z,8.50
2023-02-18T21:06:27.441Z,12.30
2023-02-18T21:11:51.172Z,12.70
2023-02-18T21:16:57.080Z,10.10
2023-02-18T21:22:00.287Z,9.50
2023-02-18T21:27:03.755Z,10.70
2023-02-18T21:32:17.649Z,11.20
2023-02-18T21:37:20.931Z,9.50
2023-02-18T21:42:24.056Z,9.90
2023-02-18T21:47:27.465Z,10.00
2023-02-18T21:52:32.468Z,8.40
2023-02-18T21:57:36.370Z,9.50
2023-02-18T22:02:39.745Z,10.40
2023-02-18T22:07:43.373Z,11.40
2023-02-18T22:12:46.636Z,14.00
2023-02-18T22:17:49.763Z,13.30
2023-02-18T22:22:53.908Z,12.20
2023-02-18T22:27:57.117Z,11.20
2023-02-18T22:33:00.247Z,11.90
2023-02-18T22:38:03.432Z,9.30
2023-02-18T22:43:06.716Z,11.90
2023-02-18T22:48:09.917Z,12.70
2023-02-18T22:53:13.033Z,12.40
2023-02-18T22:58:16.277Z,16.50
2023-02-18T23:03:19.287Z,17.20
2023-02-18T23:08:22.761Z,17.30
2023-02-18T23:13:25.854Z,21.00
2023-02-18T23:18:34.867Z,17.50
2023-02-18T23:23:39.303Z,18.30
2023-02-18T23:28:48.865Z,16.90
2023-02-18T23:33:58.033Z,13.40
2023-02-18T23:39:05.081Z,13.10
2023-02-18T23:44:11.456Z,13.80
2023-02-18T23:49:23.235Z,11.90
2023-02-18T23:54:26.506Z,10.90
2023-02-18T23:59:29.814Z,11.70
