createdAt,value
2023-04-19T00:02:29.273Z,99149.78
2023-04-19T00:05:34.626Z,99141.94
2023-04-19T00:08:38.168Z,99139.13
2023-04-19T00:11:42.214Z,99129.38
2023-04-19T00:14:45.804Z,99130.44
2023-04-19T00:17:49.575Z,99127.34
2023-04-19T00:20:54.669Z,99124.06
2023-04-19T00:23:58.152Z,99117.69
2023-04-19T00:27:02.544Z,99105.59
2023-04-19T00:30:07.456Z,99108.09
2023-04-19T00:33:13.288Z,99114.63
2023-04-19T00:36:18.478Z,99103.63
2023-04-19T00:39:23.704Z,99104.13
2023-04-19T00:42:27.239Z,99101.50
2023-04-19T00:45:30.829Z,99101.00
2023-04-19T00:48:36.364Z,99100.38
2023-04-19T00:51:41.359Z,99096.75
2023-04-19T00:54:45.077Z,99105.78
2023-04-19T00:57:52.309Z,99101.56
2023-04-19T01:00:55.983Z,99109.34
2023-04-19T01:03:59.961Z,99098.06
2023-04-19T01:07:05.046Z,99098.06
2023-04-19T01:10:09.039Z,99090.69
2023-04-19T01:13:12.634Z,99089.63
2023-04-19T01:16:16.304Z,99085.50
2023-04-19T01:19:19.900Z,99092.41
2023-04-19T01:22:24.934Z,99088.09
2023-04-19T01:25:28.708Z,99078.25
2023-04-19T01:28:32.423Z,99073.34
2023-04-19T01:31:36.212Z,99069.91
2023-04-19T01:34:40.913Z,99073.69
2023-04-19T01:37:45.801Z,99063.09
2023-04-19T01:40:49.275Z,99061.91
2023-04-19T01:43:52.855Z,99058.47
2023-04-19T01:46:56.573Z,99064.03
2023-04-19T01:50:00.249Z,99062.41
2023-04-19T01:53:05.290Z,99059.78
2023-04-19T01:56:09.495Z,99062.31
2023-04-19T01:59:14.004Z,99054.56
2023-04-19T02:02:17.654Z,99050.06
2023-04-19T02:05:21.249Z,99048.66
2023-04-19T02:08:26.371Z,99047.31
2023-04-19T02:11:30.044Z,99043.72
2023-04-19T02:14:33.648Z,99047.84
2023-04-19T02:17:37.403Z,99039.06
2023-04-19T02:20:40.993Z,99040.22
2023-04-19T02:23:45.938Z,99042.28
2023-04-19T02:26:49.563Z,99038.97
2023-04-19T02:29:52.987Z,99033.19
2023-04-19T02:32:56.761Z,99035.09
2023-04-19T02:36:00.300Z,99033.13
2023-04-19T02:39:05.830Z,99025.97
2023-04-19T02:42:09.427Z,99026.34
2023-04-19T02:45:13.209Z,99025.34
2023-04-19T02:48:16.780Z,99019.78
2023-04-19T02:51:20.456Z,99031.41
2023-04-19T02:54:25.656Z,99024.72
2023-04-19T02:57:29.778Z,99028.34
2023-04-19T03:00:33.374Z,99035.19
2023-04-19T03:03:43.488Z,99028.84
2023-04-19T03:06:47.285Z,99029.94
2023-04-19T03:09:52.495Z,99033.19
2023-04-19T03:12:56.866Z,99032.09
2023-04-19T03:16:00.743Z,99038.00
2023-04-19T03:19:06.064Z,99032.31
2023-04-19T03:22:15.287Z,99032.28
2023-04-19T03:25:21.213Z,99036.84
2023-04-19T03:28:32.231Z,99029.16
2023-04-19T03:31:53.178Z,99031.59
2023-04-19T03:34:56.803Z,99025.09
2023-04-19T03:38:00.591Z,99030.00
2023-04-19T03:41:05.718Z,99024.25
2023-04-19T03:44:13.975Z,99032.91
2023-04-19T03:47:20.600Z,99028.16
2023-04-19T03:50:26.435Z,99027.22
2023-04-19T03:53:32.599Z,99026.84
2023-04-19T03:56:38.360Z,99038.28
2023-04-19T03:59:42.738Z,99041.59
2023-04-19T04:02:47.495Z,99036.63
2023-04-19T04:05:51.512Z,99031.78
2023-04-19T04:08:55.284Z,99035.34
2023-04-19T04:12:00.511Z,99038.66
2023-04-19T04:15:04.406Z,99026.84
2023-04-19T04:18:11.128Z,99033.56
2023-04-19T04:21:15.163Z,99032.56
2023-04-19T04:24:23.599Z,99035.09
2023-04-19T04:28:04.218Z,99035.38
2023-04-19T04:31:08.306Z,99032.78
2023-04-19T04:34:12.825Z,99031.41
2023-04-19T04:37:26.101Z,99029.16
2023-04-19T04:40:30.031Z,99038.34
2023-04-19T04:43:35.689Z,99044.75
2023-04-19T04:46:39.472Z,99041.75
2023-04-19T04:49:43.591Z,99040.94
2023-04-19T04:52:47.416Z,99046.34
2023-04-19T04:55:59.183Z,99042.66
2023-04-19T04:59:04.565Z,99046.97
2023-04-19T05:02:14.339Z,99042.06
2023-04-19T05:05:18.356Z,99046.13
2023-04-19T05:08:22.129Z,99044.50
2023-04-19T05:11:26.196Z,99047.06
2023-04-19T05:14:32.286Z,99040.81
2023-04-19T05:17:36.414Z,99048.16
2023-04-19T05:20:40.423Z,99038.19
2023-04-19T05:23:54.749Z,99039.25
2023-04-19T05:26:59.906Z,99046.19
2023-04-19T05:30:05.535Z,99048.84
2023-04-19T05:33:10.825Z,99050.19
2023-04-19T05:36:15.616Z,99045.16
2023-04-19T05:39:19.459Z,99046.38
2023-04-19T05:42:23.179Z,99048.97
2023-04-19T05:45:28.426Z,99053.16
2023-04-19T05:48:32.157Z,99048.41
2023-04-19T05:51:58.620Z,99054.38
2023-04-19T05:55:23.883Z,99052.47
2023-04-19T05:58:27.944Z,99055.22
2023-04-19T06:01:33.765Z,99051.66
2023-04-19T06:04:37.901Z,99047.34
2023-04-19T06:07:47.224Z,99051.31
2023-04-19T06:11:02.226Z,99045.66
2023-04-19T06:14:12.624Z,99048.28
2023-04-19T06:17:23.584Z,99048.88
2023-04-19T06:20:27.369Z,99047.06
2023-04-19T06:23:30.991Z,99045.88
2023-04-19T06:26:34.809Z,99047.13
2023-04-19T06:29:38.592Z,99044.91
2023-04-19T06:32:43.976Z,99047.44
2023-04-19T06:35:47.648Z,99045.19
2023-04-19T06:38:51.403Z,99048.19
2023-04-19T06:41:55.044Z,99052.88
2023-04-19T06:44:59.392Z,99052.31
2023-04-19T06:48:04.870Z,99062.34
2023-04-19T06:51:08.654Z,99064.25
2023-04-19T06:54:12.329Z,99061.16
2023-04-19T06:57:16.039Z,99070.13
2023-04-19T07:00:20.423Z,99061.16
2023-04-19T07:03:25.801Z,99065.97
2023-04-19T07:06:29.921Z,99067.03
2023-04-19T07:09:33.544Z,99070.56
2023-04-19T07:12:37.218Z,99074.28
2023-04-19T07:15:41.025Z,99070.97
2023-04-19T07:18:46.253Z,99076.41
2023-04-19T07:21:50.159Z,99074.66
2023-04-19T07:24:54.127Z,99067.16
2023-04-19T07:27:57.908Z,99069.16
2023-04-19T07:31:01.918Z,99077.59
2023-04-19T07:34:06.983Z,99075.66
2023-04-19T07:37:10.871Z,99071.75
2023-04-19T07:40:15.201Z,99076.69
2023-04-19T07:43:18.949Z,99080.19
2023-04-19T07:46:22.667Z,99089.84
2023-04-19T07:49:27.856Z,99088.13
2023-04-19T07:52:31.542Z,99088.50
2023-04-19T07:55:35.533Z,99081.44
2023-04-19T07:58:41.753Z,99086.72
2023-04-19T08:01:45.777Z,99087.63
2023-04-19T08:04:52.339Z,99085.63
2023-04-19T08:07:57.075Z,99093.94
2023-04-19T08:11:02.488Z,99094.94
2023-04-19T08:14:26.829Z,99092.47
2023-04-19T08:17:37.074Z,99079.25
2023-04-19T08:20:47.703Z,99090.47
2023-04-19T08:23:54.164Z,99090.88
2023-04-19T08:26:59.966Z,99088.66
2023-04-19T08:30:04.799Z,99086.22
2023-04-19T08:33:08.682Z,99078.28
2023-04-19T08:36:16.977Z,99085.59
2023-04-19T08:39:32.479Z,99082.78
2023-04-19T08:42:37.575Z,99078.72
2023-04-19T08:45:41.794Z,99070.19
2023-04-19T08:48:46.773Z,99075.41
2023-04-19T08:51:52.908Z,99068.50
2023-04-19T08:54:57.442Z,99066.59
2023-04-19T08:58:04.118Z,99072.09
2023-04-19T09:01:17.058Z,99070.56
2023-04-19T09:04:36.835Z,99059.84
2023-04-19T09:07:43.676Z,99070.59
2023-04-19T09:10:55.276Z,99059.97
2023-04-19T09:14:09.819Z,99069.75
2023-04-19T09:17:17.887Z,99069.19
2023-04-19T09:20:38.407Z,99072.56
2023-04-19T09:23:49.010Z,99068.16
2023-04-19T09:26:58.134Z,99069.41
2023-04-19T09:30:03.647Z,99066.50
2023-04-19T09:33:07.708Z,99071.56
2023-04-19T09:36:13.705Z,99066.75
2023-04-19T09:39:30.186Z,99067.25
2023-04-19T09:45:53.618Z,99053.78
2023-04-19T09:48:58.804Z,99055.34
2023-04-19T09:52:05.321Z,99050.94
2023-04-19T09:55:22.180Z,99049.09
2023-04-19T09:58:38.269Z,99047.00
2023-04-19T10:01:56.606Z,99048.44
2023-04-19T10:05:16.313Z,99034.88
2023-04-19T10:08:24.034Z,99034.63
2023-04-19T10:11:37.242Z,99036.03
2023-04-19T10:14:42.070Z,99021.34
2023-04-19T10:17:45.881Z,99026.16
2023-04-19T10:20:54.617Z,99027.72
2023-04-19T10:23:59.139Z,99021.94
2023-04-19T10:27:14.944Z,99012.19
2023-04-19T10:30:20.658Z,99017.84
2023-04-19T10:33:29.391Z,99008.09
2023-04-19T10:36:33.969Z,99008.91
2023-04-19T10:39:45.295Z,99005.16
2023-04-19T10:43:20.608Z,99002.63
2023-04-19T10:46:40.222Z,98998.06
2023-04-19T10:49:47.651Z,99001.75
2023-04-19T10:52:51.335Z,98994.78
2023-04-19T10:55:55.003Z,98995.13
2023-04-19T10:59:26.099Z,98997.09
2023-04-19T11:02:31.132Z,98998.00
2023-04-19T11:06:27.502Z,98989.28
2023-04-19T11:09:34.793Z,98993.66
2023-04-19T11:12:38.789Z,98984.25
2023-04-19T11:15:46.144Z,98983.16
2023-04-19T11:18:50.274Z,98989.94
2023-04-19T11:21:53.917Z,98985.72
2023-04-19T11:24:57.717Z,98973.44
2023-04-19T11:28:02.124Z,98980.94
2023-04-19T11:31:07.698Z,98981.09
2023-04-19T11:34:11.385Z,98977.22
2023-04-19T11:37:15.059Z,98975.88
2023-04-19T11:40:20.444Z,98967.75
2023-04-19T11:43:24.160Z,98970.09
2023-04-19T11:46:29.396Z,98978.53
2023-04-19T11:49:34.503Z,98972.78
2023-04-19T11:52:38.288Z,98981.47
2023-04-19T11:55:44.749Z,98978.09
2023-04-19T11:58:49.393Z,98976.84
2023-04-19T12:01:54.579Z,98975.16
2023-04-19T12:05:08.673Z,98985.50
2023-04-19T12:08:12.381Z,98986.34
2023-04-19T12:11:17.029Z,99001.47
2023-04-19T12:14:23.143Z,98998.88
2023-04-19T12:17:28.781Z,99014.72
2023-04-19T12:20:36.817Z,99005.88
2023-04-19T12:23:40.682Z,99009.59
2023-04-19T12:26:56.245Z,99009.72
2023-04-19T12:30:00.217Z,99002.25
2023-04-19T12:33:06.245Z,99003.25
2023-04-19T12:36:10.706Z,99007.03
2023-04-19T12:39:14.752Z,99009.34
2023-04-19T12:42:18.604Z,98994.44
2023-04-19T12:45:22.656Z,98995.94
2023-04-19T12:48:27.902Z,98993.44
2023-04-19T12:51:32.035Z,98997.50
2023-04-19T12:54:36.046Z,98997.78
2023-04-19T12:57:39.732Z,98993.59
2023-04-19T13:00:43.495Z,98990.53
2023-04-19T13:03:48.833Z,98989.91
2023-04-19T13:06:52.714Z,99000.41
2023-04-19T13:09:57.088Z,98989.72
2023-04-19T13:13:00.922Z,98991.78
2023-04-19T13:16:04.674Z,99000.72
2023-04-19T13:19:09.887Z,99003.16
2023-04-19T13:22:13.593Z,99007.19
2023-04-19T13:25:17.397Z,98992.97
2023-04-19T13:28:21.103Z,98989.31
2023-04-19T13:31:24.848Z,98986.03
2023-04-19T13:34:30.396Z,98978.31
2023-04-19T13:37:34.154Z,98968.03
2023-04-19T13:40:37.800Z,98973.91
2023-04-19T13:43:41.538Z,98974.56
2023-04-19T13:46:45.341Z,98976.59
2023-04-19T13:49:52.457Z,98966.88
2023-04-19T13:52:56.347Z,98978.03
2023-04-19T13:56:00.154Z,98976.38
2023-04-19T13:59:04.077Z,98980.19
2023-04-19T14:02:07.949Z,98984.56
2023-04-19T14:05:13.206Z,98982.16
2023-04-19T14:08:16.979Z,98985.81
2023-04-19T14:11:21.087Z,98983.09
2023-04-19T14:14:24.858Z,98987.53
2023-04-19T14:17:28.502Z,98986.16
2023-04-19T14:20:33.676Z,98985.59
2023-04-19T14:23:37.389Z,98992.72
2023-04-19T14:26:41.187Z,98992.09
2023-04-19T14:29:44.841Z,98991.66
2023-04-19T14:32:48.789Z,99001.59
2023-04-19T14:35:53.897Z,99004.75
2023-04-19T14:38:57.562Z,98990.34
2023-04-19T14:42:01.316Z,98999.16
2023-04-19T14:45:05.318Z,98995.28
2023-04-19T14:48:09.036Z,99008.94
2023-04-19T14:51:14.262Z,99009.53
2023-04-19T14:54:18.019Z,99003.91
2023-04-19T14:57:21.752Z,99010.44
2023-04-19T15:00:25.526Z,98999.94
2023-04-19T15:03:29.308Z,99023.03
2023-04-19T15:06:34.703Z,99001.91
2023-04-19T15:09:38.445Z,99007.19
2023-04-19T15:12:42.341Z,99004.81
2023-04-19T15:15:45.957Z,99011.50
2023-04-19T15:18:49.810Z,99008.00
2023-04-19T15:21:54.896Z,99008.41
2023-04-19T15:24:58.525Z,99006.00
2023-04-19T15:28:02.265Z,98997.16
2023-04-19T15:31:07.956Z,99000.38
2023-04-19T15:34:11.761Z,99003.16
2023-04-19T15:37:16.945Z,99001.75
2023-04-19T15:40:21.518Z,98999.22
2023-04-19T15:43:27.701Z,99007.09
2023-04-19T15:46:31.433Z,99003.78
2023-04-19T15:49:35.255Z,99007.38
2023-04-19T15:52:40.319Z,99012.19
2023-04-19T15:55:44.488Z,99012.19
2023-04-19T15:58:48.169Z,99016.00
2023-04-19T16:01:52.028Z,99018.06
2023-04-19T16:04:55.989Z,99015.06
2023-04-19T16:08:05.932Z,99015.22
2023-04-19T16:11:09.815Z,99015.91
2023-04-19T16:14:13.490Z,99014.47
2023-04-19T16:17:17.229Z,99018.88
2023-04-19T16:20:21.843Z,99021.03
2023-04-19T16:23:27.256Z,99034.25
2023-04-19T16:26:30.939Z,99029.50
2023-04-19T16:29:34.956Z,99028.13
2023-04-19T16:32:38.752Z,99021.28
2023-04-19T16:35:42.380Z,99028.91
2023-04-19T16:38:47.494Z,99027.75
2023-04-19T16:41:51.169Z,99034.97
2023-04-19T16:44:54.904Z,99034.53
2023-04-19T16:47:58.641Z,99028.47
2023-04-19T16:51:02.430Z,99029.41
2023-04-19T16:54:07.764Z,99037.66
2023-04-19T16:57:11.863Z,99040.41
2023-04-19T17:00:16.530Z,99046.38
2023-04-19T17:03:20.556Z,99056.97
2023-04-19T17:06:24.341Z,99061.97
2023-04-19T17:09:29.905Z,99065.72
2023-04-19T17:12:33.520Z,99077.00
2023-04-19T17:15:39.107Z,99074.81
2023-04-19T17:18:42.874Z,99081.44
2023-04-19T17:21:46.536Z,99088.63
2023-04-19T17:24:51.766Z,99094.81
2023-04-19T17:27:55.457Z,99099.97
2023-04-19T17:30:59.198Z,99098.38
2023-04-19T17:34:02.949Z,99108.03
2023-04-19T17:37:06.668Z,99113.38
2023-04-19T17:40:12.996Z,99119.03
2023-04-19T17:43:16.706Z,99128.91
2023-04-19T17:46:21.071Z,99141.09
2023-04-19T17:49:26.777Z,99141.03
2023-04-19T17:52:30.491Z,99150.97
2023-04-19T17:55:35.857Z,99151.78
2023-04-19T17:58:39.654Z,99156.56
2023-04-19T18:01:43.407Z,99172.59
2023-04-19T18:04:47.395Z,99175.47
2023-04-19T18:07:51.507Z,99185.22
2023-04-19T18:10:56.655Z,99185.59
2023-04-19T18:14:00.384Z,99192.88
2023-04-19T18:17:05.817Z,99191.91
2023-04-19T18:20:12.451Z,99196.94
2023-04-19T18:23:17.314Z,99203.44
2023-04-19T18:26:22.790Z,99209.31
2023-04-19T18:29:26.464Z,99214.78
2023-04-19T18:32:32.077Z,99219.84
2023-04-19T18:35:36.854Z,99222.13
2023-04-19T18:38:40.843Z,99219.31
2023-04-19T18:41:46.012Z,99221.41
2023-04-19T18:44:54.301Z,99227.16
2023-04-19T18:47:58.559Z,99224.22
2023-04-19T18:51:02.454Z,99216.97
2023-04-19T18:54:06.362Z,99216.03
2023-04-19T18:57:23.109Z,99218.41
2023-04-19T19:00:28.061Z,99213.22
2023-04-19T19:03:56.788Z,99216.84
2023-04-19T19:06:56.875Z,99219.28
2023-04-19T19:10:10.741Z,99222.56
2023-04-19T19:13:23.117Z,99224.34
2023-04-19T19:16:27.485Z,99230.34
2023-04-19T19:19:31.459Z,99226.56
2023-04-19T19:22:35.277Z,99224.06
2023-04-19T19:25:39.010Z,99228.75
2023-04-19T19:28:44.015Z,99228.06
2023-04-19T19:31:47.780Z,99226.53
2023-04-19T19:34:56.284Z,99229.28
2023-04-19T19:38:04.769Z,99219.94
2023-04-19T19:41:49.528Z,99215.03
2023-04-19T19:44:33.815Z,99226.16
2023-04-19T19:47:43.411Z,99222.22
2023-04-19T19:51:17.321Z,99225.38
2023-04-19T19:54:12.881Z,99228.63
2023-04-19T20:00:42.881Z,99228.56
2023-04-19T20:03:49.241Z,99225.19
2023-04-19T20:09:59.700Z,99228.19
2023-04-19T20:13:03.670Z,99234.34
2023-04-19T20:16:10.224Z,99231.72
2023-04-19T20:19:14.832Z,99231.09
2023-04-19T20:22:18.584Z,99239.69
2023-04-19T20:25:22.254Z,99238.81
2023-04-19T20:28:26.763Z,99235.88
2023-04-19T20:31:32.137Z,99239.56
2023-04-19T20:34:35.844Z,99229.16
2023-04-19T20:37:41.145Z,99234.22
2023-04-19T20:40:44.866Z,99232.91
2023-04-19T20:43:48.616Z,99240.75
2023-04-19T20:46:53.957Z,99239.75
2023-04-19T20:49:57.689Z,99244.38
2023-04-19T20:53:01.602Z,99235.91
2023-04-19T20:56:05.497Z,99233.56
2023-04-19T20:59:09.176Z,99235.28
2023-04-19T21:02:14.365Z,99234.13
2023-04-19T21:05:18.023Z,99235.69
2023-04-19T21:08:21.744Z,99228.06
2023-04-19T21:11:25.690Z,99233.47
2023-04-19T21:14:30.395Z,99227.47
2023-04-19T21:17:35.721Z,99228.84
2023-04-19T21:20:39.743Z,99232.66
2023-04-19T21:23:43.527Z,99223.94
2023-04-19T21:26:47.356Z,99229.00
2023-04-19T21:29:51.114Z,99235.63
2023-04-19T21:32:56.327Z,99235.28
2023-04-19T21:36:00.168Z,99233.34
2023-04-19T21:39:04.332Z,99243.84
2023-04-19T21:42:08.239Z,99241.47
2023-04-19T21:45:12.952Z,99229.44
2023-04-19T21:48:18.169Z,99237.22
2023-04-19T21:51:21.872Z,99239.44
2023-04-19T21:54:33.452Z,99239.13
2023-04-19T21:57:38.589Z,99240.06
2023-04-19T22:00:42.455Z,99242.88
2023-04-19T22:03:47.837Z,99241.53
2023-04-19T22:06:51.775Z,99243.25
2023-04-19T22:09:57.150Z,99239.41
2023-04-19T22:13:02.602Z,99233.81
2023-04-19T22:16:07.346Z,99239.97
2023-04-19T22:19:12.885Z,99237.22
2023-04-19T22:22:17.146Z,99239.75
2023-04-19T22:25:21.135Z,99237.41
2023-04-19T22:28:25.249Z,99229.13
2023-04-19T22:31:29.020Z,99232.38
2023-04-19T22:34:34.237Z,99231.25
2023-04-19T22:37:38.021Z,99226.53
2023-04-19T22:40:46.497Z,99230.44
2023-04-19T22:43:58.821Z,99218.44
2023-04-19T22:47:08.383Z,99224.25
2023-04-19T22:50:23.751Z,99226.28
2023-04-19T22:53:29.764Z,99219.72
2023-04-19T22:56:33.795Z,99222.44
2023-04-19T22:59:41.827Z,99212.31
2023-04-19T23:03:00.779Z,99218.91
2023-04-19T23:06:17.338Z,99202.41
2023-04-19T23:09:29.879Z,99202.34
2023-04-19T23:12:33.770Z,99199.53
2023-04-19T23:15:37.714Z,99200.13
2023-04-19T23:18:41.662Z,99194.16
2023-04-19T23:21:46.807Z,99197.00
2023-04-19T23:24:50.513Z,99182.13
2023-04-19T23:27:54.195Z,99188.34
2023-04-19T23:30:57.997Z,99189.28
2023-04-19T23:34:01.730Z,99184.38
2023-04-19T23:37:06.906Z,99176.44
2023-04-19T23:40:11.637Z,99183.56
2023-04-19T23:43:15.409Z,99167.00
2023-04-19T23:46:19.106Z,99167.22
2023-04-19T23:49:22.961Z,99162.06
2023-04-19T23:52:27.972Z,99153.00
2023-04-19T23:55:31.605Z,99158.81
2023-04-19T23:58:35.315Z,99155.31
