createdAt,value
2022-10-17T00:00:59.295Z,99.90
2022-10-17T00:03:26.651Z,99.90
2022-10-17T00:05:54.161Z,99.90
2022-10-17T00:08:21.504Z,99.90
2022-10-17T00:11:01.001Z,99.90
2022-10-17T00:13:28.886Z,99.90
2022-10-17T00:15:56.340Z,99.90
2022-10-17T00:18:23.899Z,99.90
2022-10-17T00:20:52.166Z,99.90
2022-10-17T00:23:20.166Z,99.90
2022-10-17T00:25:57.204Z,99.90
2022-10-17T00:28:24.613Z,99.90
2022-10-17T00:31:01.582Z,99.90
2022-10-17T00:33:29.912Z,99.90
2022-10-17T00:36:24.781Z,99.90
2022-10-17T00:38:58.460Z,99.90
2022-10-17T00:41:30.324Z,99.90
2022-10-17T00:44:18.531Z,99.90
2022-10-17T00:46:48.788Z,99.90
2022-10-17T00:49:16.100Z,99.90
2022-10-17T00:51:46.443Z,99.90
2022-10-17T00:54:15.905Z,99.90
2022-10-17T00:56:44.280Z,99.90
2022-10-17T00:59:14.109Z,99.90
2022-10-17T01:01:47.489Z,99.90
2022-10-17T01:04:15.751Z,99.90
2022-10-17T01:06:43.470Z,99.90
2022-10-17T01:09:12.166Z,99.90
2022-10-17T01:11:50.333Z,99.90
2022-10-17T01:14:40.561Z,99.90
2022-10-17T01:17:36.433Z,99.90
2022-10-17T01:20:42.013Z,99.90
2022-10-17T01:23:09.834Z,99.90
2022-10-17T01:25:58.139Z,99.90
2022-10-17T01:31:22.587Z,99.90
2022-10-17T01:34:18.301Z,99.90
2022-10-17T01:36:58.073Z,99.90
2022-10-17T01:39:46.967Z,99.90
2022-10-17T01:42:16.171Z,99.90
2022-10-17T01:44:50.026Z,99.90
2022-10-17T01:47:25.238Z,99.90
2022-10-17T01:49:58.069Z,99.90
2022-10-17T01:52:31.350Z,99.90
2022-10-17T01:55:08.511Z,99.90
2022-10-17T01:57:46.320Z,99.90
2022-10-17T02:00:19.459Z,99.90
2022-10-17T02:02:58.780Z,99.90
2022-10-17T02:05:31.381Z,99.90
2022-10-17T02:07:58.822Z,99.90
2022-10-17T02:10:36.340Z,99.90
2022-10-17T02:13:10.887Z,99.90
2022-10-17T02:15:47.270Z,99.90
2022-10-17T02:18:43.300Z,99.90
2022-10-17T02:21:39.550Z,99.90
2022-10-17T02:24:19.723Z,99.90
2022-10-17T02:26:55.995Z,99.90
2022-10-17T02:29:29.044Z,99.90
2022-10-17T02:32:06.189Z,99.90
2022-10-17T02:34:54.986Z,99.90
2022-10-17T02:37:27.057Z,99.90
2022-10-17T02:39:57.702Z,99.90
2022-10-17T02:42:27.059Z,99.90
2022-10-17T02:44:58.598Z,99.90
2022-10-17T02:47:35.476Z,99.90
2022-10-17T02:50:04.124Z,99.90
2022-10-17T02:52:44.893Z,99.90
2022-10-17T02:55:18.995Z,99.90
2022-10-17T02:58:00.171Z,99.90
2022-10-17T03:00:30.823Z,99.90
2022-10-17T03:02:58.159Z,99.90
2022-10-17T03:05:29.050Z,99.90
2022-10-17T03:07:56.989Z,99.90
2022-10-17T03:10:25.543Z,99.90
2022-10-17T03:12:53.142Z,99.90
2022-10-17T03:15:20.697Z,99.90
2022-10-17T03:17:48.034Z,99.90
2022-10-17T03:20:16.157Z,99.90
2022-10-17T03:22:43.598Z,99.90
2022-10-17T03:25:10.946Z,99.90
2022-10-17T03:27:38.279Z,99.90
2022-10-17T03:30:07.223Z,99.90
2022-10-17T03:32:36.050Z,99.90
2022-10-17T03:35:04.350Z,99.90
2022-10-17T03:37:32.531Z,99.90
2022-10-17T03:40:00.795Z,99.90
2022-10-17T03:42:28.201Z,99.90
2022-10-17T03:44:55.802Z,99.90
2022-10-17T03:47:23.544Z,99.90
2022-10-17T03:49:53.721Z,99.90
2022-10-17T03:52:21.759Z,99.90
2022-10-17T03:54:50.899Z,99.90
2022-10-17T03:57:19.703Z,99.90
2022-10-17T03:59:47.772Z,99.90
2022-10-17T04:02:19.101Z,99.90
2022-10-17T04:04:46.548Z,99.90
2022-10-17T04:07:14.105Z,99.90
2022-10-17T04:09:45.347Z,99.90
2022-10-17T04:12:17.368Z,99.90
2022-10-17T04:14:45.885Z,99.90
2022-10-17T04:17:15.742Z,99.90
2022-10-17T04:19:43.033Z,99.90
2022-10-17T04:22:10.488Z,99.90
2022-10-17T04:24:39.836Z,99.90
2022-10-17T04:27:13.923Z,99.90
2022-10-17T04:29:45.183Z,99.90
2022-10-17T04:32:17.751Z,99.90
2022-10-17T04:34:50.190Z,99.90
2022-10-17T04:37:18.972Z,99.90
2022-10-17T04:39:47.583Z,99.90
2022-10-17T04:42:15.133Z,99.90
2022-10-17T04:44:43.093Z,99.90
2022-10-17T04:47:11.454Z,99.90
2022-10-17T04:52:12.240Z,99.90
2022-10-17T04:54:49.319Z,99.90
2022-10-17T04:57:19.864Z,99.90
2022-10-17T04:59:55.787Z,99.90
2022-10-17T05:02:29.612Z,99.90
2022-10-17T05:04:57.804Z,99.90
2022-10-17T05:07:25.195Z,99.90
2022-10-17T05:10:02.725Z,99.90
2022-10-17T05:12:31.705Z,99.90
2022-10-17T05:14:59.678Z,99.90
2022-10-17T05:17:28.798Z,99.90
2022-10-17T05:19:56.143Z,99.90
2022-10-17T05:22:23.662Z,99.90
2022-10-17T05:24:52.000Z,99.90
2022-10-17T05:27:20.031Z,99.90
2022-10-17T05:29:47.402Z,99.90
2022-10-17T05:32:21.682Z,99.90
2022-10-17T05:34:49.418Z,99.90
2022-10-17T05:37:17.562Z,99.90
2022-10-17T05:39:51.561Z,99.90
2022-10-17T05:42:19.663Z,99.90
2022-10-17T05:44:48.080Z,99.90
2022-10-17T05:47:17.699Z,99.90
2022-10-17T05:49:51.243Z,99.90
2022-10-17T05:52:23.482Z,99.90
2022-10-17T05:55:08.048Z,99.90
2022-10-17T05:57:38.741Z,99.90
2022-10-17T06:00:12.450Z,99.90
2022-10-17T06:05:49.478Z,99.90
2022-10-17T06:08:17.898Z,99.90
2022-10-17T06:10:51.098Z,99.90
2022-10-17T06:13:18.756Z,99.90
2022-10-17T06:15:50.347Z,99.90
2022-10-17T06:18:19.159Z,99.90
2022-10-17T06:20:47.558Z,99.90
2022-10-17T06:23:17.351Z,99.90
2022-10-17T06:26:04.147Z,99.90
2022-10-17T06:28:32.678Z,99.90
2022-10-17T06:31:04.058Z,99.90
2022-10-17T06:33:31.429Z,99.90
2022-10-17T06:35:58.923Z,99.90
2022-10-17T06:38:27.064Z,99.90
2022-10-17T06:41:19.111Z,99.90
2022-10-17T06:43:47.193Z,99.90
2022-10-17T06:46:40.542Z,99.90
2022-10-17T06:49:11.027Z,99.90
2022-10-17T06:51:48.098Z,99.90
2022-10-17T06:54:18.506Z,99.90
2022-10-17T06:56:59.276Z,99.90
2022-10-17T06:59:45.938Z,99.90
2022-10-17T07:02:20.409Z,99.90
2022-10-17T07:04:48.037Z,99.90
2022-10-17T07:07:15.435Z,99.90
2022-10-17T07:09:43.096Z,99.90
2022-10-17T07:12:13.059Z,99.90
2022-10-17T07:14:47.184Z,99.90
2022-10-17T07:17:14.619Z,99.90
2022-10-17T07:19:43.487Z,99.90
2022-10-17T07:22:12.904Z,99.90
2022-10-17T07:24:43.874Z,99.90
2022-10-17T07:27:27.278Z,99.90
2022-10-17T07:29:55.304Z,99.90
2022-10-17T07:32:40.523Z,99.90
2022-10-17T07:35:11.458Z,99.90
2022-10-17T07:37:40.785Z,99.90
2022-10-17T07:40:09.089Z,99.90
2022-10-17T07:45:07.353Z,99.90
2022-10-17T07:47:37.630Z,99.90
2022-10-17T07:50:08.963Z,99.90
2022-10-17T07:52:37.068Z,99.90
2022-10-17T07:55:05.120Z,99.90
2022-10-17T07:57:32.457Z,99.90
2022-10-17T07:59:59.759Z,99.90
2022-10-17T08:02:28.543Z,99.90
2022-10-17T08:04:56.106Z,99.90
2022-10-17T08:07:28.405Z,99.90
2022-10-17T08:09:57.524Z,99.90
2022-10-17T08:12:26.139Z,99.90
2022-10-17T08:14:53.597Z,99.90
2022-10-17T08:17:21.958Z,99.90
2022-10-17T08:19:49.322Z,99.90
2022-10-17T08:22:16.627Z,99.90
2022-10-17T08:24:45.275Z,99.90
2022-10-17T08:27:13.937Z,99.90
2022-10-17T08:29:41.397Z,99.90
2022-10-17T08:32:10.282Z,99.90
2022-10-17T08:34:38.356Z,99.90
2022-10-17T08:37:05.800Z,99.90
2022-10-17T08:39:33.467Z,99.90
2022-10-17T08:42:16.218Z,99.90
2022-10-17T08:44:59.437Z,99.90
2022-10-17T08:47:34.583Z,99.90
2022-10-17T08:50:06.172Z,99.90
2022-10-17T08:52:45.583Z,99.90
2022-10-17T08:57:49.991Z,99.90
2022-10-17T09:00:19.982Z,99.90
2022-10-17T09:03:06.133Z,99.90
2022-10-17T09:05:55.982Z,99.20
2022-10-17T09:08:40.077Z,99.20
2022-10-17T09:11:41.805Z,99.50
2022-10-17T09:14:40.813Z,99.10
2022-10-17T09:17:18.986Z,99.60
2022-10-17T09:20:07.833Z,99.90
2022-10-17T09:22:44.994Z,99.90
2022-10-17T09:25:15.935Z,99.90
2022-10-17T09:28:10.474Z,99.90
2022-10-17T09:30:46.389Z,99.90
2022-10-17T09:36:23.081Z,99.90
2022-10-17T09:39:03.565Z,99.90
2022-10-17T09:41:45.268Z,99.30
2022-10-17T09:44:17.634Z,99.90
2022-10-17T09:47:04.912Z,99.10
2022-10-17T09:49:34.895Z,98.70
2022-10-17T09:52:05.146Z,98.00
2022-10-17T09:54:46.713Z,97.90
2022-10-17T09:57:16.946Z,98.30
2022-10-17T09:59:47.927Z,99.30
2022-10-17T10:02:22.235Z,98.60
2022-10-17T10:05:20.502Z,99.40
2022-10-17T10:08:16.690Z,99.30
2022-10-17T10:10:45.212Z,99.90
2022-10-17T10:13:13.329Z,99.90
2022-10-17T10:15:43.478Z,99.90
2022-10-17T10:21:06.314Z,99.90
2022-10-17T10:23:34.605Z,99.90
2022-10-17T10:26:03.916Z,99.90
2022-10-17T10:28:34.899Z,99.90
2022-10-17T10:31:10.315Z,99.90
2022-10-17T10:33:45.928Z,99.90
2022-10-17T10:36:17.207Z,99.90
2022-10-17T10:38:54.421Z,99.90
2022-10-17T10:41:22.328Z,99.90
2022-10-17T10:43:52.182Z,99.90
2022-10-17T10:46:22.157Z,99.90
2022-10-17T10:49:01.628Z,99.90
2022-10-17T10:51:45.898Z,99.90
2022-10-17T10:54:23.117Z,99.90
2022-10-17T10:56:56.485Z,99.90
2022-10-17T10:59:37.447Z,99.90
2022-10-17T11:02:24.401Z,99.90
2022-10-17T11:05:10.575Z,99.90
2022-10-17T11:07:52.831Z,99.90
2022-10-17T11:10:41.470Z,99.90
2022-10-17T11:13:14.994Z,99.90
2022-10-17T11:16:10.293Z,99.90
2022-10-17T11:19:21.061Z,99.90
2022-10-17T11:22:03.662Z,99.90
2022-10-17T11:24:39.794Z,99.90
2022-10-17T11:27:08.445Z,99.90
2022-10-17T11:29:38.915Z,99.90
2022-10-17T11:32:16.018Z,99.90
2022-10-17T11:34:51.183Z,99.90
2022-10-17T11:37:26.410Z,99.90
2022-10-17T11:40:02.634Z,99.90
2022-10-17T11:42:32.505Z,99.90
2022-10-17T11:45:06.372Z,99.90
2022-10-17T11:47:47.051Z,99.90
2022-10-17T11:53:20.497Z,99.90
2022-10-17T11:55:49.587Z,99.90
2022-10-17T11:58:44.387Z,99.90
2022-10-17T12:01:34.650Z,99.90
2022-10-17T12:04:11.136Z,99.90
2022-10-17T12:07:19.989Z,99.90
2022-10-17T12:10:00.700Z,99.90
2022-10-17T12:12:31.178Z,99.90
2022-10-17T12:15:20.148Z,99.90
2022-10-17T12:18:02.698Z,99.90
2022-10-17T12:20:37.890Z,99.90
2022-10-17T12:23:21.885Z,99.90
2022-10-17T12:25:58.273Z,99.90
2022-10-17T12:28:44.519Z,99.90
2022-10-17T12:31:18.975Z,99.90
2022-10-17T12:33:46.266Z,99.90
2022-10-17T12:36:22.739Z,99.90
2022-10-17T12:39:14.604Z,99.90
2022-10-17T12:41:42.457Z,99.90
2022-10-17T12:44:13.470Z,99.90
2022-10-17T12:46:56.859Z,99.90
2022-10-17T12:49:53.121Z,99.90
2022-10-17T12:52:35.236Z,99.90
2022-10-17T12:55:13.117Z,99.90
2022-10-17T12:57:41.228Z,99.90
2022-10-17T13:00:24.100Z,99.90
2022-10-17T13:02:55.089Z,99.90
2022-10-17T13:05:35.256Z,99.90
2022-10-17T13:08:07.908Z,99.90
2022-10-17T13:10:41.830Z,99.90
2022-10-17T13:13:19.929Z,99.90
2022-10-17T13:15:50.017Z,99.90
2022-10-17T13:18:26.963Z,99.90
2022-10-17T13:21:04.616Z,99.90
2022-10-17T13:23:35.225Z,99.90
2022-10-17T13:26:13.993Z,99.90
2022-10-17T13:28:43.589Z,99.90
2022-10-17T13:31:44.461Z,99.90
2022-10-17T13:34:20.382Z,99.90
2022-10-17T13:36:53.828Z,99.90
2022-10-17T13:39:45.009Z,99.90
2022-10-17T13:42:37.249Z,99.90
2022-10-17T13:45:17.280Z,99.90
2022-10-17T13:47:45.849Z,99.90
2022-10-17T13:50:44.229Z,99.90
2022-10-17T13:53:43.903Z,99.90
2022-10-17T13:56:29.837Z,99.90
2022-10-17T13:59:01.047Z,99.90
2022-10-17T14:01:29.551Z,99.90
2022-10-17T14:04:08.468Z,99.90
2022-10-17T14:06:47.996Z,99.90
2022-10-17T14:09:29.874Z,99.90
2022-10-17T14:12:04.306Z,99.90
2022-10-17T14:14:46.074Z,99.90
2022-10-17T14:17:25.443Z,99.90
2022-10-17T14:20:16.039Z,99.90
2022-10-17T14:22:50.523Z,99.90
2022-10-17T14:25:38.236Z,99.90
2022-10-17T14:28:12.434Z,99.90
2022-10-17T14:30:58.846Z,99.90
2022-10-17T14:33:34.607Z,99.90
2022-10-17T14:36:05.429Z,99.90
2022-10-17T14:38:33.053Z,99.90
2022-10-17T14:41:41.448Z,99.90
2022-10-17T14:44:06.983Z,99.90
2022-10-17T14:46:36.116Z,99.90
2022-10-17T14:49:14.095Z,99.90
2022-10-17T14:51:56.504Z,99.90
2022-10-17T14:54:30.248Z,99.90
2022-10-17T14:56:58.343Z,99.90
2022-10-17T14:59:52.075Z,99.90
2022-10-17T15:02:14.452Z,99.90
2022-10-17T15:04:41.933Z,99.90
2022-10-17T15:07:16.968Z,99.90
2022-10-17T15:09:47.322Z,99.90
2022-10-17T15:12:20.667Z,99.90
2022-10-17T15:14:48.681Z,99.90
2022-10-17T15:17:25.368Z,99.90
2022-10-17T15:19:52.880Z,99.90
2022-10-17T15:22:20.488Z,99.90
2022-10-17T15:24:47.979Z,99.90
2022-10-17T15:27:23.580Z,99.90
2022-10-17T15:29:51.820Z,99.90
2022-10-17T15:32:19.424Z,99.90
2022-10-17T15:34:47.392Z,99.90
2022-10-17T15:37:18.529Z,99.90
2022-10-17T15:39:52.953Z,99.90
2022-10-17T15:42:22.578Z,99.90
2022-10-17T15:44:50.235Z,99.90
2022-10-17T15:47:26.293Z,99.90
2022-10-17T15:49:55.202Z,99.90
2022-10-17T15:52:23.538Z,99.90
2022-10-17T15:54:50.831Z,99.90
2022-10-17T15:57:24.697Z,99.90
2022-10-17T15:59:53.697Z,99.90
2022-10-17T16:02:23.206Z,99.90
2022-10-17T16:04:51.510Z,99.90
2022-10-17T16:07:19.986Z,99.90
2022-10-17T16:09:47.422Z,99.90
2022-10-17T16:12:27.301Z,99.90
2022-10-17T16:14:54.740Z,99.90
2022-10-17T16:17:22.216Z,99.90
2022-10-17T16:19:49.955Z,99.90
2022-10-17T16:22:24.634Z,99.90
2022-10-17T16:24:58.404Z,99.90
2022-10-17T16:27:26.492Z,99.90
2022-10-17T16:29:54.279Z,99.90
2022-10-17T16:32:21.551Z,99.90
2022-10-17T16:34:49.163Z,99.90
2022-10-17T16:37:17.218Z,99.90
2022-10-17T16:39:49.006Z,99.90
2022-10-17T16:42:17.015Z,99.90
2022-10-17T16:44:44.854Z,99.90
2022-10-17T16:47:12.873Z,99.90
2022-10-17T16:49:44.384Z,99.90
2022-10-17T16:52:13.593Z,99.90
2022-10-17T16:54:41.593Z,99.90
2022-10-17T16:57:09.801Z,99.90
2022-10-17T16:59:37.289Z,99.90
2022-10-17T17:02:04.718Z,99.90
2022-10-17T17:04:32.406Z,99.90
2022-10-17T17:07:00.355Z,99.90
2022-10-17T17:09:27.739Z,99.90
2022-10-17T17:11:55.033Z,99.90
2022-10-17T17:14:22.507Z,99.90
2022-10-17T17:16:49.866Z,99.90
2022-10-17T17:19:17.811Z,99.90
2022-10-17T17:21:50.042Z,99.90
2022-10-17T17:24:21.208Z,99.90
2022-10-17T17:26:56.272Z,99.90
2022-10-17T17:29:26.231Z,99.90
2022-10-17T17:31:53.611Z,99.90
2022-10-17T17:34:21.409Z,99.90
2022-10-17T17:36:49.267Z,99.90
2022-10-17T17:39:16.674Z,99.90
2022-10-17T17:41:45.687Z,99.90
2022-10-17T17:44:16.598Z,99.90
2022-10-17T17:46:45.465Z,99.90
2022-10-17T17:49:12.798Z,99.90
2022-10-17T17:51:41.513Z,99.90
2022-10-17T17:54:11.706Z,99.90
2022-10-17T17:56:41.299Z,99.90
2022-10-17T17:59:12.407Z,99.90
2022-10-17T18:01:40.377Z,99.90
2022-10-17T18:04:09.020Z,99.90
2022-10-17T18:06:38.329Z,99.90
2022-10-17T18:09:07.447Z,99.90
2022-10-17T18:11:35.644Z,99.90
2022-10-17T18:14:06.112Z,99.90
2022-10-17T18:16:35.722Z,99.90
2022-10-17T18:19:09.019Z,99.90
2022-10-17T18:21:37.313Z,99.90
2022-10-17T18:24:05.014Z,99.90
2022-10-17T18:26:59.780Z,99.90
2022-10-17T18:29:27.643Z,99.90
2022-10-17T18:31:55.577Z,99.90
2022-10-17T18:34:22.951Z,99.90
2022-10-17T18:36:52.704Z,99.90
2022-10-17T18:39:20.550Z,99.90
2022-10-17T18:41:47.882Z,99.90
2022-10-17T18:44:16.815Z,99.90
2022-10-17T18:49:22.001Z,99.90
2022-10-17T18:51:49.558Z,99.90
2022-10-17T18:54:20.591Z,99.90
2022-10-17T18:56:54.077Z,99.90
2022-10-17T18:59:22.101Z,99.90
2022-10-17T19:01:49.565Z,99.90
2022-10-17T19:04:17.044Z,99.90
2022-10-17T19:06:45.184Z,99.90
2022-10-17T19:09:13.659Z,99.90
2022-10-17T19:11:42.107Z,99.90
2022-10-17T19:14:13.434Z,99.90
2022-10-17T19:16:47.179Z,99.90
2022-10-17T19:19:17.952Z,99.90
2022-10-17T19:21:45.617Z,99.90
2022-10-17T19:24:15.681Z,99.90
2022-10-17T19:26:44.966Z,99.90
2022-10-17T19:29:17.082Z,99.90
2022-10-17T19:31:44.997Z,99.90
2022-10-17T19:34:13.239Z,99.90
2022-10-17T19:36:42.288Z,99.90
2022-10-17T19:39:16.546Z,99.90
2022-10-17T19:41:46.015Z,99.90
2022-10-17T19:44:14.575Z,99.90
2022-10-17T19:46:45.655Z,99.90
2022-10-17T19:49:13.919Z,99.90
2022-10-17T19:51:41.222Z,99.90
2022-10-17T19:54:09.437Z,99.90
2022-10-17T19:56:38.042Z,99.90
2022-10-17T19:59:13.130Z,99.90
2022-10-17T20:01:41.564Z,99.90
2022-10-17T20:04:11.010Z,99.90
2022-10-17T20:06:40.562Z,99.90
2022-10-17T20:09:11.008Z,99.90
2022-10-17T20:11:41.480Z,99.90
2022-10-17T20:14:08.802Z,99.90
2022-10-17T20:16:36.756Z,99.90
2022-10-17T20:19:13.557Z,99.90
2022-10-17T20:21:42.120Z,99.90
2022-10-17T20:24:13.569Z,99.90
2022-10-17T20:26:41.543Z,99.90
2022-10-17T20:29:16.082Z,99.90
2022-10-17T20:31:45.102Z,99.90
2022-10-17T20:34:15.006Z,99.90
2022-10-17T20:36:42.941Z,99.90
2022-10-17T20:39:12.607Z,99.90
2022-10-17T20:41:40.398Z,99.90
2022-10-17T20:44:08.751Z,99.90
2022-10-17T20:46:39.670Z,99.90
2022-10-17T20:49:15.131Z,99.90
2022-10-17T20:51:43.486Z,99.90
2022-10-17T20:54:11.811Z,99.90
2022-10-17T20:56:39.805Z,99.90
2022-10-17T20:59:16.065Z,99.90
2022-10-17T21:01:45.151Z,99.90
2022-10-17T21:04:44.319Z,99.90
2022-10-17T21:07:01.644Z,99.90
2022-10-17T21:09:29.210Z,99.90
2022-10-17T21:11:57.122Z,99.90
2022-10-17T21:14:25.377Z,99.90
2022-10-17T21:16:52.833Z,99.90
2022-10-17T21:19:22.146Z,99.90
2022-10-17T21:21:49.753Z,99.90
2022-10-17T21:24:20.349Z,99.90
2022-10-17T21:26:53.476Z,99.90
2022-10-17T21:29:22.167Z,99.90
2022-10-17T21:31:49.935Z,99.90
2022-10-17T21:34:21.166Z,99.90
2022-10-17T21:36:48.742Z,99.90
2022-10-17T21:39:16.947Z,99.90
2022-10-17T21:41:45.950Z,99.90
2022-10-17T21:44:16.459Z,99.90
2022-10-17T21:46:45.009Z,99.90
2022-10-17T21:49:14.188Z,99.90
2022-10-17T21:51:42.179Z,99.90
2022-10-17T21:54:09.633Z,99.90
2022-10-17T21:56:37.354Z,99.90
2022-10-17T21:59:05.076Z,99.90
2022-10-17T22:01:37.959Z,99.90
2022-10-17T22:04:07.701Z,99.90
2022-10-17T22:06:40.220Z,99.90
2022-10-17T22:09:19.321Z,99.90
2022-10-17T22:11:49.449Z,99.90
2022-10-17T22:14:19.566Z,99.90
2022-10-17T22:16:48.139Z,99.90
2022-10-17T22:19:20.427Z,99.90
2022-10-17T22:21:47.850Z,99.90
2022-10-17T22:24:17.689Z,99.90
2022-10-17T22:26:45.554Z,99.90
2022-10-17T22:29:13.757Z,99.90
2022-10-17T22:31:41.761Z,99.90
2022-10-17T22:34:12.299Z,99.90
2022-10-17T22:36:39.970Z,99.90
2022-10-17T22:39:08.010Z,99.90
2022-10-17T22:41:35.575Z,99.90
2022-10-17T22:44:03.153Z,99.90
2022-10-17T22:46:30.584Z,99.90
2022-10-17T22:48:57.937Z,99.90
2022-10-17T22:51:25.402Z,99.90
2022-10-17T22:53:53.142Z,99.90
2022-10-17T22:56:21.550Z,99.90
2022-10-17T22:58:49.396Z,99.90
2022-10-17T23:01:20.125Z,99.90
2022-10-17T23:03:47.775Z,99.90
2022-10-17T23:06:16.258Z,99.90
2022-10-17T23:08:44.279Z,99.90
2022-10-17T23:11:11.718Z,99.90
2022-10-17T23:13:40.661Z,99.90
2022-10-17T23:16:08.740Z,99.90
2022-10-17T23:18:38.068Z,99.90
2022-10-17T23:21:06.095Z,99.90
2022-10-17T23:23:34.002Z,99.90
2022-10-17T23:26:10.601Z,99.90
2022-10-17T23:28:38.852Z,99.90
2022-10-17T23:31:19.909Z,99.90
2022-10-17T23:33:48.904Z,99.90
2022-10-17T23:36:19.942Z,99.90
2022-10-17T23:38:48.211Z,99.90
2022-10-17T23:41:16.581Z,99.90
2022-10-17T23:43:44.351Z,99.90
2022-10-17T23:46:12.489Z,99.90
2022-10-17T23:48:40.405Z,99.90
2022-10-17T23:51:09.358Z,99.90
2022-10-17T23:53:38.768Z,99.90
2022-10-17T23:56:08.604Z,99.90
2022-10-17T23:58:36.740Z,99.90
