createdAt,value
2022-10-26T00:01:13.042Z,19.40
2022-10-26T00:03:41.224Z,19.40
2022-10-26T00:06:13.717Z,19.40
2022-10-26T00:08:40.607Z,19.40
2022-10-26T00:11:08.222Z,19.40
2022-10-26T00:13:36.263Z,19.40
2022-10-26T00:16:09.017Z,19.40
2022-10-26T00:18:35.934Z,19.40
2022-10-26T00:21:04.449Z,19.30
2022-10-26T00:23:31.696Z,19.30
2022-10-26T00:25:59.064Z,19.30
2022-10-26T00:28:26.133Z,19.30
2022-10-26T00:30:53.566Z,19.30
2022-10-26T00:33:20.497Z,19.30
2022-10-26T00:35:54.139Z,19.20
2022-10-26T00:38:21.009Z,19.30
2022-10-26T00:40:48.560Z,19.20
2022-10-26T00:43:21.608Z,19.20
2022-10-26T00:45:51.337Z,19.20
2022-10-26T00:48:24.772Z,19.20
2022-10-26T00:50:54.168Z,19.20
2022-10-26T00:53:21.266Z,19.20
2022-10-26T00:55:51.302Z,19.30
2022-10-26T00:58:20.099Z,19.30
2022-10-26T01:00:48.177Z,19.30
2022-10-26T01:03:15.725Z,19.30
2022-10-26T01:05:45.192Z,19.30
2022-10-26T01:08:13.199Z,19.30
2022-10-26T01:10:41.819Z,19.30
2022-10-26T01:13:09.807Z,19.30
2022-10-26T01:15:49.491Z,19.30
2022-10-26T01:18:30.058Z,19.30
2022-10-26T01:21:22.913Z,19.40
2022-10-26T01:24:43.092Z,19.40
2022-10-26T01:27:34.087Z,19.40
2022-10-26T01:30:19.591Z,19.40
2022-10-26T01:33:09.387Z,19.40
2022-10-26T01:35:50.115Z,19.50
2022-10-26T01:38:52.095Z,19.50
2022-10-26T01:41:29.197Z,19.50
2022-10-26T01:44:07.020Z,19.50
2022-10-26T01:46:41.031Z,19.50
2022-10-26T01:49:11.958Z,19.50
2022-10-26T01:51:42.474Z,19.50
2022-10-26T01:54:09.663Z,19.50
2022-10-26T01:56:41.328Z,19.50
2022-10-26T01:59:23.245Z,19.40
2022-10-26T02:01:52.012Z,19.40
2022-10-26T02:04:27.737Z,19.40
2022-10-26T02:07:21.861Z,19.40
2022-10-26T02:10:00.933Z,19.40
2022-10-26T02:12:51.101Z,19.40
2022-10-26T02:15:20.677Z,19.40
2022-10-26T02:17:56.470Z,19.40
2022-10-26T02:20:32.645Z,19.40
2022-10-26T02:23:04.065Z,19.50
2022-10-26T02:25:35.203Z,19.50
2022-10-26T02:28:08.335Z,19.50
2022-10-26T02:30:37.682Z,19.50
2022-10-26T02:33:06.663Z,19.50
2022-10-26T02:35:37.771Z,19.50
2022-10-26T02:38:08.843Z,19.50
2022-10-26T02:40:37.500Z,19.50
2022-10-26T02:43:14.966Z,19.40
2022-10-26T02:45:48.385Z,19.40
2022-10-26T02:48:16.203Z,19.40
2022-10-26T02:50:58.661Z,19.40
2022-10-26T02:53:34.620Z,19.40
2022-10-26T02:56:08.567Z,19.40
2022-10-26T02:58:41.172Z,19.40
2022-10-26T03:01:08.860Z,19.40
2022-10-26T03:03:35.774Z,19.40
2022-10-26T03:06:02.615Z,19.40
2022-10-26T03:11:01.176Z,19.40
2022-10-26T03:13:27.963Z,19.40
2022-10-26T03:15:57.877Z,19.40
2022-10-26T03:18:24.647Z,19.30
2022-10-26T03:20:51.389Z,19.30
2022-10-26T03:23:18.204Z,19.30
2022-10-26T03:25:44.978Z,19.30
2022-10-26T03:28:11.875Z,19.30
2022-10-26T03:30:38.724Z,19.30
2022-10-26T03:33:05.693Z,19.30
2022-10-26T03:35:32.547Z,19.30
2022-10-26T03:37:59.406Z,19.40
2022-10-26T03:40:26.544Z,19.40
2022-10-26T03:42:53.461Z,19.40
2022-10-26T03:45:20.272Z,19.40
2022-10-26T03:47:48.740Z,19.40
2022-10-26T03:50:19.009Z,19.50
2022-10-26T03:52:47.874Z,19.50
2022-10-26T03:55:15.657Z,19.50
2022-10-26T03:57:44.248Z,19.60
2022-10-26T04:00:15.324Z,19.60
2022-10-26T04:02:43.763Z,19.60
2022-10-26T04:05:10.599Z,19.60
2022-10-26T04:07:37.405Z,19.60
2022-10-26T04:10:05.705Z,19.60
2022-10-26T04:12:32.673Z,19.60
2022-10-26T04:14:59.500Z,19.60
2022-10-26T04:17:26.288Z,19.50
2022-10-26T04:19:53.116Z,19.50
2022-10-26T04:22:19.933Z,19.40
2022-10-26T04:24:46.717Z,19.40
2022-10-26T04:27:13.558Z,19.30
2022-10-26T04:29:40.339Z,19.20
2022-10-26T04:32:07.424Z,19.10
2022-10-26T04:34:34.300Z,19.10
2022-10-26T04:37:01.103Z,19.00
2022-10-26T04:39:27.947Z,19.00
2022-10-26T04:41:55.082Z,19.00
2022-10-26T04:44:21.915Z,19.00
2022-10-26T04:46:48.797Z,18.90
2022-10-26T04:49:15.661Z,18.90
2022-10-26T04:51:42.512Z,19.00
2022-10-26T04:54:09.400Z,19.00
2022-10-26T04:56:36.440Z,19.00
2022-10-26T04:59:03.700Z,19.00
2022-10-26T05:01:31.749Z,19.00
2022-10-26T05:03:58.751Z,19.10
2022-10-26T05:06:25.682Z,19.10
2022-10-26T05:08:52.516Z,19.10
2022-10-26T05:11:19.288Z,19.10
2022-10-26T05:13:48.458Z,19.10
2022-10-26T05:16:16.398Z,19.20
2022-10-26T05:18:43.212Z,19.20
2022-10-26T05:21:10.020Z,19.20
2022-10-26T05:23:36.776Z,19.20
2022-10-26T05:26:04.669Z,19.20
2022-10-26T05:28:31.732Z,19.20
2022-10-26T05:30:58.861Z,19.20
2022-10-26T05:33:25.623Z,19.20
2022-10-26T05:35:55.301Z,19.20
2022-10-26T05:38:22.546Z,19.20
2022-10-26T05:40:53.260Z,19.30
2022-10-26T05:43:21.846Z,19.30
2022-10-26T05:45:50.914Z,19.30
2022-10-26T05:48:17.815Z,19.30
2022-10-26T05:50:45.027Z,19.30
2022-10-26T05:53:12.073Z,19.20
2022-10-26T05:55:39.336Z,19.20
2022-10-26T05:58:11.425Z,19.20
2022-10-26T06:01:07.637Z,19.30
2022-10-26T06:04:03.673Z,19.30
2022-10-26T06:06:39.025Z,19.30
2022-10-26T06:09:06.330Z,19.30
2022-10-26T06:11:33.739Z,19.30
2022-10-26T06:14:01.234Z,19.30
2022-10-26T06:16:33.502Z,19.30
2022-10-26T06:19:06.323Z,19.30
2022-10-26T06:21:42.179Z,19.40
2022-10-26T06:24:12.493Z,19.30
2022-10-26T06:27:02.548Z,19.40
2022-10-26T06:29:57.034Z,19.40
2022-10-26T06:32:27.842Z,19.40
2022-10-26T06:35:11.573Z,19.40
2022-10-26T06:37:39.600Z,19.40
2022-10-26T06:40:07.096Z,19.40
2022-10-26T06:42:34.173Z,19.40
2022-10-26T06:45:01.289Z,19.40
2022-10-26T06:47:42.209Z,19.40
2022-10-26T06:50:30.753Z,19.40
2022-10-26T06:53:03.901Z,19.40
2022-10-26T06:55:46.401Z,19.40
2022-10-26T06:58:19.564Z,19.40
2022-10-26T07:00:49.032Z,19.40
2022-10-26T07:03:16.285Z,19.40
2022-10-26T07:05:45.213Z,19.40
2022-10-26T07:08:12.648Z,19.40
2022-10-26T07:10:39.892Z,19.40
2022-10-26T07:13:07.580Z,19.40
2022-10-26T07:15:35.526Z,19.40
2022-10-26T07:18:05.801Z,19.40
2022-10-26T07:20:37.449Z,19.40
2022-10-26T07:23:07.025Z,19.40
2022-10-26T07:25:35.301Z,19.40
2022-10-26T07:28:02.167Z,19.40
2022-10-26T07:30:30.455Z,19.40
2022-10-26T07:33:15.276Z,19.40
2022-10-26T07:35:42.057Z,19.40
2022-10-26T07:38:09.602Z,19.40
2022-10-26T07:40:38.059Z,19.30
2022-10-26T07:43:05.212Z,19.30
2022-10-26T07:45:32.044Z,19.30
2022-10-26T07:47:58.844Z,19.30
2022-10-26T07:50:26.096Z,19.30
2022-10-26T07:52:53.393Z,19.30
2022-10-26T07:55:20.718Z,19.30
2022-10-26T07:57:49.794Z,19.30
2022-10-26T08:00:20.720Z,19.30
2022-10-26T08:02:47.487Z,19.30
2022-10-26T08:05:14.349Z,19.30
2022-10-26T08:07:42.775Z,19.30
2022-10-26T08:10:10.598Z,19.30
2022-10-26T08:12:37.548Z,19.40
2022-10-26T08:15:05.119Z,19.40
2022-10-26T08:17:32.066Z,19.40
2022-10-26T08:19:59.099Z,19.40
2022-10-26T08:22:26.053Z,19.40
2022-10-26T08:24:52.816Z,19.50
2022-10-26T08:27:19.781Z,19.50
2022-10-26T08:29:47.125Z,19.60
2022-10-26T08:32:14.037Z,19.60
2022-10-26T08:34:40.860Z,19.60
2022-10-26T08:37:07.672Z,19.70
2022-10-26T08:39:34.594Z,19.80
2022-10-26T08:42:13.961Z,19.80
2022-10-26T08:44:50.498Z,19.90
2022-10-26T08:47:23.548Z,19.90
2022-10-26T08:49:59.342Z,20.00
2022-10-26T08:52:36.327Z,20.10
2022-10-26T08:55:04.482Z,20.10
2022-10-26T08:57:41.403Z,20.20
2022-10-26T09:00:15.166Z,20.30
2022-10-26T09:02:42.010Z,20.30
2022-10-26T09:05:17.533Z,20.40
2022-10-26T09:08:10.175Z,20.50
2022-10-26T09:10:41.368Z,20.50
2022-10-26T09:13:15.508Z,20.60
2022-10-26T09:15:53.124Z,20.70
2022-10-26T09:21:34.054Z,20.90
2022-10-26T09:24:16.288Z,21.00
2022-10-26T09:27:22.060Z,21.00
2022-10-26T09:29:51.726Z,21.10
2022-10-26T09:32:26.516Z,21.20
2022-10-26T09:34:58.936Z,21.20
2022-10-26T09:37:40.199Z,21.30
2022-10-26T09:40:36.480Z,21.30
2022-10-26T09:43:14.169Z,21.30
2022-10-26T09:45:49.561Z,21.30
2022-10-26T09:48:35.510Z,21.40
2022-10-26T09:51:04.717Z,21.40
2022-10-26T09:53:32.324Z,21.40
2022-10-26T09:56:06.303Z,21.40
2022-10-26T09:58:42.447Z,21.40
2022-10-26T10:01:27.700Z,21.50
2022-10-26T10:04:13.012Z,21.50
2022-10-26T10:06:47.341Z,21.50
2022-10-26T10:09:15.599Z,21.60
2022-10-26T10:11:55.182Z,21.60
2022-10-26T10:14:34.675Z,21.70
2022-10-26T10:17:18.113Z,21.70
2022-10-26T10:19:44.935Z,21.80
2022-10-26T10:22:23.349Z,21.80
2022-10-26T10:25:22.577Z,21.90
2022-10-26T10:27:58.622Z,21.90
2022-10-26T10:30:33.891Z,22.00
2022-10-26T10:33:10.712Z,22.00
2022-10-26T10:35:47.057Z,22.00
2022-10-26T10:38:18.869Z,22.10
2022-10-26T10:40:58.195Z,22.10
2022-10-26T10:43:26.355Z,22.10
2022-10-26T10:45:59.437Z,22.10
2022-10-26T10:48:28.745Z,22.20
2022-10-26T10:51:13.033Z,22.20
2022-10-26T10:53:49.756Z,22.20
2022-10-26T10:56:37.921Z,22.30
2022-10-26T10:59:16.829Z,22.20
2022-10-26T11:01:52.827Z,22.30
2022-10-26T11:05:00.152Z,22.30
2022-10-26T11:07:28.371Z,22.30
2022-10-26T11:09:56.595Z,22.30
2022-10-26T11:12:37.506Z,22.30
2022-10-26T11:15:13.188Z,22.30
2022-10-26T11:17:52.159Z,22.30
2022-10-26T11:20:23.341Z,22.30
2022-10-26T11:22:54.294Z,22.40
2022-10-26T11:25:59.135Z,22.40
2022-10-26T11:28:42.529Z,22.40
2022-10-26T11:31:16.311Z,22.40
2022-10-26T11:36:27.964Z,22.50
2022-10-26T11:39:06.216Z,22.50
2022-10-26T11:41:56.222Z,22.60
2022-10-26T11:44:38.143Z,22.60
2022-10-26T11:47:16.148Z,22.60
2022-10-26T11:49:51.115Z,22.70
2022-10-26T11:52:52.546Z,22.70
2022-10-26T11:55:20.993Z,22.70
2022-10-26T11:57:48.359Z,22.70
2022-10-26T12:00:23.285Z,22.70
2022-10-26T12:02:58.344Z,22.70
2022-10-26T12:05:40.242Z,22.80
2022-10-26T12:08:21.697Z,22.80
2022-10-26T12:11:19.791Z,22.80
2022-10-26T12:13:52.979Z,22.80
2022-10-26T12:16:24.500Z,22.80
2022-10-26T12:18:57.401Z,22.80
2022-10-26T12:21:29.849Z,22.80
2022-10-26T12:24:01.919Z,22.90
2022-10-26T12:26:28.663Z,22.90
2022-10-26T12:29:04.393Z,22.90
2022-10-26T12:31:37.150Z,22.90
2022-10-26T12:34:14.357Z,22.90
2022-10-26T12:36:56.119Z,23.00
2022-10-26T12:39:44.102Z,23.00
2022-10-26T12:42:28.843Z,23.00
2022-10-26T12:44:58.824Z,23.00
2022-10-26T12:47:28.342Z,23.00
2022-10-26T12:50:07.178Z,23.00
2022-10-26T12:52:44.383Z,23.00
2022-10-26T12:55:42.775Z,23.00
2022-10-26T12:58:28.525Z,23.10
2022-10-26T13:00:58.380Z,23.10
2022-10-26T13:03:54.491Z,23.10
2022-10-26T13:06:29.848Z,23.10
2022-10-26T13:09:00.680Z,23.10
2022-10-26T13:11:36.008Z,23.20
2022-10-26T13:14:05.633Z,23.20
2022-10-26T13:16:32.787Z,23.20
2022-10-26T13:19:00.373Z,23.20
2022-10-26T13:21:27.953Z,23.20
2022-10-26T13:23:54.881Z,23.20
2022-10-26T13:26:24.665Z,23.20
2022-10-26T13:28:52.318Z,23.20
2022-10-26T13:31:31.452Z,23.30
2022-10-26T13:34:22.772Z,23.30
2022-10-26T13:37:14.995Z,23.30
2022-10-26T13:39:44.008Z,23.30
2022-10-26T13:42:18.221Z,23.30
2022-10-26T13:44:51.499Z,23.40
2022-10-26T13:47:30.206Z,23.40
2022-10-26T13:50:03.875Z,23.40
2022-10-26T13:52:38.642Z,23.40
2022-10-26T13:55:25.198Z,23.40
2022-10-26T13:58:30.916Z,23.40
2022-10-26T14:01:10.422Z,23.50
2022-10-26T14:03:38.073Z,23.50
2022-10-26T14:06:10.930Z,23.50
2022-10-26T14:08:42.023Z,23.60
2022-10-26T14:11:13.232Z,23.60
2022-10-26T14:13:42.591Z,23.60
2022-10-26T14:16:12.990Z,23.60
2022-10-26T14:18:42.952Z,23.60
2022-10-26T14:21:16.460Z,23.60
2022-10-26T14:23:46.196Z,23.60
2022-10-26T14:26:30.813Z,23.60
2022-10-26T14:29:01.723Z,23.60
2022-10-26T14:31:30.806Z,23.70
2022-10-26T14:34:00.305Z,23.70
2022-10-26T14:36:33.461Z,23.60
2022-10-26T14:39:13.079Z,23.70
2022-10-26T14:44:21.224Z,23.70
2022-10-26T14:46:48.733Z,23.60
2022-10-26T14:49:20.508Z,23.70
2022-10-26T14:51:47.315Z,23.70
2022-10-26T14:54:22.759Z,23.70
2022-10-26T14:56:50.561Z,23.70
2022-10-26T14:59:27.477Z,23.70
2022-10-26T15:02:19.108Z,23.70
2022-10-26T15:05:01.477Z,23.70
2022-10-26T15:07:38.244Z,23.70
2022-10-26T15:10:06.108Z,23.70
2022-10-26T15:12:38.758Z,23.80
2022-10-26T15:15:14.823Z,23.70
2022-10-26T15:17:43.804Z,23.80
2022-10-26T15:20:18.997Z,23.80
2022-10-26T15:23:00.801Z,23.80
2022-10-26T15:25:33.623Z,23.80
2022-10-26T15:28:21.613Z,23.90
2022-10-26T15:31:01.823Z,23.80
2022-10-26T15:33:29.460Z,23.80
2022-10-26T15:36:08.575Z,23.90
2022-10-26T15:38:35.654Z,23.80
2022-10-26T15:41:04.713Z,23.90
2022-10-26T15:43:31.654Z,23.90
2022-10-26T15:45:58.598Z,23.90
2022-10-26T15:48:31.174Z,23.90
2022-10-26T15:50:58.495Z,23.90
2022-10-26T15:53:30.472Z,23.80
2022-10-26T15:55:59.767Z,23.80
2022-10-26T15:58:29.054Z,23.80
2022-10-26T16:00:55.873Z,23.80
2022-10-26T16:03:24.401Z,23.70
2022-10-26T16:05:58.565Z,23.70
2022-10-26T16:08:28.014Z,23.70
2022-10-26T16:10:55.073Z,23.70
2022-10-26T16:13:22.113Z,23.70
2022-10-26T16:15:48.914Z,23.70
2022-10-26T16:18:15.757Z,23.60
2022-10-26T16:20:45.881Z,23.60
2022-10-26T16:23:12.992Z,23.60
2022-10-26T16:25:44.289Z,23.60
2022-10-26T16:28:16.358Z,23.50
2022-10-26T16:30:44.011Z,23.50
2022-10-26T16:33:11.191Z,23.50
2022-10-26T16:35:37.976Z,23.40
2022-10-26T16:38:04.773Z,23.40
2022-10-26T16:40:31.596Z,23.40
2022-10-26T16:42:58.401Z,23.40
2022-10-26T16:45:25.175Z,23.40
2022-10-26T16:47:52.297Z,23.30
2022-10-26T16:50:21.216Z,23.30
2022-10-26T16:52:48.339Z,23.30
2022-10-26T16:55:15.573Z,23.30
2022-10-26T16:57:42.385Z,23.30
2022-10-26T17:00:09.730Z,23.30
2022-10-26T17:02:36.723Z,23.30
2022-10-26T17:05:07.172Z,23.20
2022-10-26T17:07:34.903Z,23.20
2022-10-26T17:10:01.849Z,23.20
2022-10-26T17:12:28.683Z,23.20
2022-10-26T17:14:57.151Z,23.20
2022-10-26T17:17:23.945Z,23.20
2022-10-26T17:19:50.791Z,23.20
2022-10-26T17:22:17.556Z,23.20
2022-10-26T17:24:44.344Z,23.20
2022-10-26T17:27:11.188Z,23.10
2022-10-26T17:29:38.036Z,23.10
2022-10-26T17:32:04.824Z,23.10
2022-10-26T17:34:31.575Z,23.10
2022-10-26T17:36:58.332Z,23.10
2022-10-26T17:39:25.304Z,23.10
2022-10-26T17:41:52.733Z,23.10
2022-10-26T17:44:19.660Z,23.10
2022-10-26T17:46:46.580Z,23.00
2022-10-26T17:49:13.561Z,23.00
2022-10-26T17:51:40.312Z,23.00
2022-10-26T17:54:07.434Z,23.00
2022-10-26T17:56:35.628Z,23.00
2022-10-26T17:59:05.243Z,22.90
2022-10-26T18:01:32.722Z,23.00
2022-10-26T18:04:00.590Z,23.00
2022-10-26T18:06:28.034Z,22.90
2022-10-26T18:08:57.693Z,22.90
2022-10-26T18:11:27.122Z,22.90
2022-10-26T18:13:56.217Z,22.90
2022-10-26T18:16:24.626Z,22.80
2022-10-26T18:19:00.882Z,22.80
2022-10-26T18:21:31.074Z,22.80
2022-10-26T18:23:58.238Z,22.80
2022-10-26T18:26:29.979Z,22.90
2022-10-26T18:28:58.573Z,22.80
2022-10-26T18:31:27.126Z,22.80
2022-10-26T18:34:02.739Z,22.80
2022-10-26T18:36:30.164Z,22.70
2022-10-26T18:38:57.521Z,22.70
2022-10-26T18:41:25.663Z,22.70
2022-10-26T18:43:54.977Z,22.60
2022-10-26T18:46:24.405Z,22.60
2022-10-26T18:48:52.452Z,22.60
2022-10-26T18:51:25.896Z,22.50
2022-10-26T18:53:52.756Z,22.50
2022-10-26T18:56:21.736Z,22.50
2022-10-26T18:58:50.531Z,22.50
2022-10-26T19:01:19.006Z,22.40
2022-10-26T19:03:46.664Z,22.40
2022-10-26T19:06:19.181Z,22.30
2022-10-26T19:08:46.201Z,22.30
2022-10-26T19:11:16.184Z,22.30
2022-10-26T19:13:43.891Z,22.20
2022-10-26T19:16:26.843Z,22.20
2022-10-26T19:19:01.056Z,22.20
2022-10-26T19:21:29.452Z,22.20
2022-10-26T19:23:58.965Z,22.20
2022-10-26T19:26:36.737Z,22.10
2022-10-26T19:29:07.191Z,22.10
2022-10-26T19:31:35.813Z,22.10
2022-10-26T19:34:03.667Z,22.10
2022-10-26T19:36:30.912Z,22.00
2022-10-26T19:38:57.890Z,22.00
2022-10-26T19:41:26.810Z,21.90
2022-10-26T19:43:54.990Z,21.90
2022-10-26T19:46:24.363Z,21.90
2022-10-26T19:48:52.719Z,21.90
2022-10-26T19:51:20.146Z,21.80
2022-10-26T19:53:47.386Z,21.80
2022-10-26T19:56:15.057Z,21.80
2022-10-26T19:58:43.080Z,21.80
2022-10-26T20:01:11.549Z,21.70
2022-10-26T20:03:38.620Z,21.70
2022-10-26T20:06:08.524Z,21.70
2022-10-26T20:08:38.883Z,21.60
2022-10-26T20:11:09.084Z,21.60
2022-10-26T20:13:39.806Z,21.60
2022-10-26T20:16:09.779Z,21.60
2022-10-26T20:18:36.705Z,21.60
2022-10-26T20:21:08.431Z,21.60
2022-10-26T20:23:35.498Z,21.60
2022-10-26T20:26:03.327Z,21.50
2022-10-26T20:28:30.626Z,21.50
2022-10-26T20:30:59.262Z,21.40
2022-10-26T20:33:26.927Z,21.50
2022-10-26T20:35:57.984Z,21.40
2022-10-26T20:38:25.636Z,21.40
2022-10-26T20:40:57.784Z,21.30
2022-10-26T20:43:26.317Z,21.20
2022-10-26T20:45:54.274Z,21.20
2022-10-26T20:48:21.588Z,21.10
2022-10-26T20:51:02.850Z,21.10
2022-10-26T20:53:38.005Z,21.10
2022-10-26T20:56:09.329Z,21.00
2022-10-26T20:58:38.958Z,21.00
2022-10-26T21:01:21.026Z,21.00
2022-10-26T21:03:47.914Z,21.00
2022-10-26T21:06:14.711Z,21.00
2022-10-26T21:08:41.494Z,21.00
2022-10-26T21:11:08.390Z,21.00
2022-10-26T21:13:35.338Z,21.00
2022-10-26T21:16:06.526Z,21.00
2022-10-26T21:18:33.843Z,21.10
2022-10-26T21:21:01.136Z,21.10
2022-10-26T21:23:38.955Z,21.00
2022-10-26T21:26:06.389Z,21.10
2022-10-26T21:28:38.814Z,21.10
2022-10-26T21:31:07.237Z,21.00
2022-10-26T21:33:34.229Z,21.10
2022-10-26T21:36:02.243Z,21.10
2022-10-26T21:38:30.796Z,21.10
2022-10-26T21:41:09.146Z,21.00
2022-10-26T21:43:37.677Z,21.00
2022-10-26T21:46:05.404Z,21.00
2022-10-26T21:48:33.134Z,21.00
2022-10-26T21:51:05.022Z,21.00
2022-10-26T21:53:32.217Z,21.00
2022-10-26T21:56:01.582Z,21.00
2022-10-26T21:58:29.554Z,20.90
2022-10-26T22:01:07.902Z,21.00
2022-10-26T22:03:34.941Z,20.90
2022-10-26T22:06:02.248Z,20.90
2022-10-26T22:08:29.641Z,20.90
2022-10-26T22:10:57.440Z,20.90
2022-10-26T22:13:24.601Z,20.80
2022-10-26T22:16:03.635Z,20.80
2022-10-26T22:18:30.483Z,20.80
2022-10-26T22:20:58.828Z,20.80
2022-10-26T22:23:25.972Z,20.80
2022-10-26T22:25:52.861Z,20.80
2022-10-26T22:28:19.716Z,20.80
2022-10-26T22:30:46.561Z,20.80
2022-10-26T22:33:13.598Z,20.70
2022-10-26T22:35:40.358Z,20.70
2022-10-26T22:38:07.131Z,20.70
2022-10-26T22:40:33.878Z,20.70
2022-10-26T22:43:00.624Z,20.70
2022-10-26T22:45:27.359Z,20.70
2022-10-26T22:47:54.127Z,20.70
2022-10-26T22:50:21.122Z,20.60
2022-10-26T22:52:48.108Z,20.70
2022-10-26T22:55:15.180Z,20.60
2022-10-26T22:57:41.924Z,20.60
2022-10-26T23:00:09.250Z,20.60
2022-10-26T23:02:36.058Z,20.60
2022-10-26T23:05:02.832Z,20.60
2022-10-26T23:07:29.767Z,20.50
2022-10-26T23:09:56.544Z,20.50
2022-10-26T23:12:23.336Z,20.50
2022-10-26T23:14:50.071Z,20.50
2022-10-26T23:17:16.824Z,20.50
2022-10-26T23:19:43.615Z,20.50
2022-10-26T23:22:10.372Z,20.50
2022-10-26T23:24:37.114Z,20.50
2022-10-26T23:27:03.973Z,20.50
2022-10-26T23:29:30.770Z,20.40
2022-10-26T23:31:57.578Z,20.40
2022-10-26T23:34:24.319Z,20.40
2022-10-26T23:36:52.069Z,20.40
2022-10-26T23:39:18.939Z,20.40
2022-10-26T23:41:46.080Z,20.40
2022-10-26T23:44:12.958Z,20.40
2022-10-26T23:46:39.729Z,20.40
2022-10-26T23:49:06.670Z,20.30
2022-10-26T23:51:33.448Z,20.40
2022-10-26T23:54:00.213Z,20.30
2022-10-26T23:56:26.999Z,20.40
2022-10-26T23:58:53.804Z,20.30
