createdAt,value
2019-03-20T14:42:16.716Z,140.63
2019-03-20T14:43:29.016Z,140.63
2019-03-20T14:44:27.762Z,140.63
2019-03-20T14:44:51.765Z,140.63
2019-03-20T14:45:50.365Z,140.63
2019-03-20T14:46:50.225Z,140.63
2019-03-20T14:47:50.144Z,140.63
2019-03-20T14:48:50.059Z,129.38
2019-03-20T14:49:49.988Z,129.38
2019-03-20T14:50:49.969Z,129.38
2019-03-20T14:51:49.854Z,135.00
2019-03-20T14:52:49.812Z,135.00
2019-03-20T14:53:49.680Z,135.00
2019-03-20T14:54:49.652Z,129.38
2019-03-20T14:55:49.521Z,129.38
2019-03-20T14:56:49.445Z,129.38
2019-03-20T14:57:49.371Z,129.38
2019-03-20T14:58:49.344Z,129.38
2019-03-20T14:59:49.281Z,129.38
2019-03-20T15:00:49.207Z,123.75
2019-03-20T15:01:49.073Z,123.75
2019-03-20T15:02:49.000Z,123.75
2019-03-20T15:03:48.935Z,123.75
2019-03-20T15:04:48.838Z,123.75
2019-03-20T15:05:48.773Z,123.75
2019-03-20T15:06:48.694Z,118.13
2019-03-20T15:07:48.618Z,101.25
2019-03-20T15:08:48.533Z,112.50
2019-03-20T15:09:48.472Z,112.50
2019-03-20T15:10:48.455Z,112.50
2019-03-20T15:11:48.319Z,112.50
2019-03-20T15:12:48.238Z,112.50
2019-03-20T15:13:48.281Z,112.50
2019-03-20T15:14:48.085Z,112.50
2019-03-20T15:15:48.061Z,112.50
2019-03-20T15:16:47.937Z,112.50
2019-03-20T15:17:47.855Z,112.50
2019-03-20T15:18:47.783Z,112.50
2019-03-20T15:19:47.709Z,112.50
2019-03-20T15:20:47.634Z,112.50
2019-03-20T15:21:47.560Z,112.50
2019-03-20T15:22:47.481Z,112.50
2019-03-20T15:23:47.404Z,112.50
2019-03-20T15:24:47.375Z,106.88
2019-03-20T15:25:47.269Z,106.88
2019-03-20T15:26:47.182Z,106.88
2019-03-20T15:27:47.101Z,106.88
2019-03-20T15:28:47.028Z,106.88
2019-03-20T15:29:46.948Z,106.88
2019-03-20T15:30:46.875Z,106.88
2019-03-20T15:31:46.795Z,106.88
2019-03-20T15:32:46.720Z,106.88
2019-03-20T15:33:46.708Z,101.25
2019-03-20T15:34:46.622Z,101.25
2019-03-20T15:35:46.494Z,101.25
2019-03-20T15:36:46.415Z,95.63
2019-03-20T15:37:46.342Z,90.00
2019-03-20T15:38:46.344Z,90.00
2019-03-20T15:39:46.268Z,95.63
2019-03-20T15:40:55.711Z,101.25
2019-03-20T15:41:46.109Z,101.25
2019-03-20T15:42:45.979Z,101.25
2019-03-20T15:43:45.886Z,95.63
2019-03-20T15:44:45.831Z,95.63
2019-03-20T15:45:45.781Z,95.63
2019-03-20T15:46:45.671Z,95.63
2019-03-20T15:47:45.600Z,95.63
2019-03-20T15:48:45.548Z,95.63
2019-03-20T15:49:45.440Z,90.00
2019-03-20T15:50:45.362Z,90.00
2019-03-20T15:51:45.287Z,90.00
2019-03-20T15:52:45.264Z,90.00
2019-03-20T15:53:45.242Z,90.00
2019-03-20T15:54:45.068Z,90.00
2019-03-20T15:55:44.984Z,84.38
2019-03-20T15:56:44.966Z,84.38
2019-03-20T15:57:44.980Z,84.38
2019-03-20T15:58:44.757Z,84.38
2019-03-20T15:59:44.669Z,84.38
2019-03-20T16:00:44.659Z,84.38
2019-03-20T16:01:44.643Z,78.75
2019-03-20T16:02:44.493Z,78.75
2019-03-20T16:03:44.370Z,78.75
2019-03-20T16:04:44.309Z,78.75
2019-03-20T16:05:44.383Z,78.75
2019-03-20T16:06:44.138Z,73.13
2019-03-20T16:07:44.103Z,73.13
2019-03-20T16:08:43.991Z,73.13
2019-03-20T16:09:43.936Z,73.13
2019-03-20T16:10:43.839Z,67.50
2019-03-20T16:11:43.761Z,67.50
2019-03-20T16:12:43.695Z,67.50
2019-03-20T16:13:43.608Z,67.50
2019-03-20T16:14:43.536Z,61.88
2019-03-20T16:15:43.568Z,61.88
2019-03-20T16:16:43.402Z,61.88
2019-03-20T16:17:43.373Z,61.88
2019-03-20T16:18:43.348Z,56.25
2019-03-20T16:19:43.151Z,56.25
2019-03-20T16:20:43.118Z,56.25
2019-03-20T16:21:42.998Z,56.25
2019-03-20T16:22:42.947Z,50.63
2019-03-20T16:23:42.902Z,50.63
2019-03-20T16:24:42.776Z,50.63
2019-03-20T16:25:42.709Z,45.00
2019-03-20T16:26:42.694Z,45.00
2019-03-20T16:27:42.685Z,45.00
2019-03-20T16:28:42.531Z,45.00
2019-03-20T16:29:42.457Z,39.38
2019-03-20T16:30:42.453Z,39.38
2019-03-20T16:31:42.413Z,39.38
2019-03-20T16:32:42.234Z,33.75
2019-03-20T16:33:42.138Z,33.75
2019-03-20T16:34:42.020Z,33.75
2019-03-20T16:35:42.027Z,33.75
2019-03-20T16:36:41.854Z,28.13
2019-03-20T16:37:41.848Z,28.13
2019-03-20T16:38:41.765Z,28.13
2019-03-20T16:39:41.729Z,28.13
2019-03-20T16:40:41.625Z,22.50
2019-03-20T16:41:41.485Z,22.50
2019-03-20T16:42:41.555Z,22.50
2019-03-20T16:43:41.385Z,22.50
2019-03-20T16:44:41.309Z,22.50
2019-03-20T16:45:41.227Z,22.50
2019-03-20T16:46:41.254Z,16.88
2019-03-20T16:47:41.016Z,16.88
2019-03-20T16:48:41.047Z,16.88
2019-03-20T16:49:40.870Z,16.88
2019-03-20T16:50:40.892Z,16.88
2019-03-20T16:51:40.755Z,16.88
2019-03-20T16:52:40.656Z,11.25
2019-03-20T16:53:40.568Z,11.25
2019-03-20T16:54:40.489Z,11.25
2019-03-20T16:55:40.473Z,11.25
2019-03-20T16:56:40.378Z,11.25
2019-03-20T16:57:40.244Z,11.25
2019-03-20T16:58:40.320Z,11.25
2019-03-20T16:59:40.155Z,11.25
2019-03-20T17:00:40.019Z,11.25
2019-03-20T17:01:39.942Z,5.63
2019-03-20T17:02:39.864Z,5.63
2019-03-20T17:03:39.848Z,5.63
2019-03-20T17:04:39.746Z,5.63
2019-03-20T17:05:39.686Z,5.63
2019-03-20T17:06:39.557Z,5.63
2019-03-20T17:07:39.492Z,5.63
2019-03-20T17:08:39.396Z,5.63
2019-03-20T17:09:39.320Z,5.63
2019-03-20T17:10:39.268Z,5.63
2019-03-20T17:11:39.214Z,0.00
2019-03-20T17:12:39.177Z,0.00
2019-03-20T17:13:39.010Z,0.00
2019-03-20T17:14:39.005Z,0.00
2019-03-20T17:15:38.917Z,0.00
2019-03-20T17:16:42.611Z,0.00
2019-03-20T17:17:38.691Z,0.00
2019-03-20T17:18:38.620Z,0.00
2019-03-20T17:19:38.540Z,0.00
2019-03-20T17:20:38.561Z,0.00
2019-03-20T17:21:38.444Z,0.00
2019-03-20T17:22:41.966Z,0.00
2019-03-20T17:23:38.227Z,0.00
2019-03-20T17:24:38.171Z,0.00
2019-03-20T17:25:38.083Z,0.00
2019-03-20T17:26:38.004Z,0.00
2019-03-20T17:27:37.913Z,0.00
2019-03-20T17:28:37.844Z,0.00
2019-03-20T17:29:37.765Z,0.00
2019-03-20T17:30:37.677Z,0.00
2019-03-20T17:31:37.673Z,0.00
2019-03-20T17:32:37.587Z,0.00
2019-03-20T17:33:37.493Z,0.00
2019-03-20T17:34:37.370Z,0.00
2019-03-20T17:35:37.366Z,0.00
2019-03-20T17:36:37.212Z,0.00
2019-03-20T17:37:37.196Z,0.00
2019-03-20T17:38:37.066Z,0.00
2019-03-20T17:39:36.973Z,0.00
2019-03-20T17:40:36.897Z,0.00
2019-03-20T17:41:37.009Z,0.00
2019-03-20T17:42:36.835Z,0.00
2019-03-20T17:43:36.724Z,0.00
2019-03-20T17:44:36.833Z,0.00
2019-03-20T19:26:30.902Z,0.00
2019-03-20T19:27:30.011Z,0.00
2019-03-20T19:28:30.522Z,0.00
2019-03-20T19:29:59.695Z,0.00
2019-03-20T19:30:26.095Z,0.00
2019-03-20T19:31:25.934Z,0.00
2019-03-20T19:32:25.835Z,0.00
2019-03-20T19:42:19.395Z,0.00
2019-03-20T19:47:08.180Z,0.00
2019-03-20T19:48:59.067Z,0.00
2019-03-20T19:49:42.021Z,0.00
2019-03-20T19:50:41.987Z,0.00
2019-03-20T19:54:40.601Z,0.00
2019-03-20T20:11:45.359Z,0.00
2019-03-20T20:13:41.695Z,0.00
2019-03-20T20:14:41.539Z,0.00
2019-03-20T20:15:41.565Z,0.00
2019-03-20T22:22:44.961Z,0.00
2019-03-20T22:23:37.889Z,0.00
2019-03-20T22:24:37.813Z,0.00
2019-03-20T22:25:37.953Z,0.00
2019-03-20T22:29:51.783Z,0.00
2019-03-20T22:30:50.248Z,0.00
2019-03-20T22:31:43.955Z,0.00
2019-03-20T22:32:43.421Z,0.00
2019-03-20T23:22:42.250Z,0.00
2019-03-20T23:25:28.742Z,0.00
2019-03-20T23:26:28.558Z,0.00
2019-03-20T23:27:28.674Z,0.00
2019-03-20T23:29:51.950Z,0.00
2019-03-20T23:30:28.045Z,0.00
2019-03-20T23:31:28.097Z,0.00
2019-03-20T23:32:27.895Z,0.00
2019-03-20T23:33:27.853Z,0.00
2019-03-20T23:34:27.717Z,0.00
2019-03-20T23:35:27.705Z,0.00
2019-03-20T23:36:27.617Z,0.00
2019-03-20T23:37:27.421Z,0.00
2019-03-20T23:38:28.663Z,0.00
2019-03-20T23:39:27.325Z,0.00
2019-03-20T23:40:27.201Z,0.00
2019-03-20T23:41:27.179Z,0.00
2019-03-20T23:42:27.124Z,0.00
2019-03-20T23:43:26.976Z,0.00
2019-03-20T23:44:26.956Z,0.00
2019-03-20T23:45:26.769Z,0.00
2019-03-20T23:46:26.732Z,0.00
2019-03-20T23:47:26.591Z,0.00
2019-03-20T23:48:26.593Z,0.00
2019-03-20T23:49:26.424Z,0.00
2019-03-20T23:50:26.355Z,0.00
2019-03-20T23:51:26.330Z,0.00
2019-03-20T23:52:26.267Z,0.00
2019-03-20T23:53:26.253Z,0.00
2019-03-20T23:54:26.087Z,0.00
2019-03-20T23:55:26.073Z,0.00
2019-03-20T23:56:25.903Z,0.00
2019-03-20T23:57:25.862Z,0.00
2019-03-20T23:58:25.791Z,0.00
2019-03-20T23:59:25.685Z,0.00
