createdAt,value
2019-05-16T01:00:45.449Z,8.50
2019-05-16T01:03:14.980Z,7.80
2019-05-16T01:05:45.057Z,7.80
2019-05-16T01:08:14.495Z,7.10
2019-05-16T01:13:11.928Z,7.90
2019-05-16T01:15:40.940Z,8.70
2019-05-16T01:20:38.953Z,8.20
2019-05-16T01:23:08.945Z,8.00
2019-05-16T01:25:38.779Z,7.80
2019-05-16T01:28:08.840Z,8.10
2019-05-16T01:33:08.933Z,7.90
2019-05-16T01:35:38.533Z,8.10
2019-05-16T01:38:08.660Z,8.10
2019-05-16T01:43:08.532Z,10.30
2019-05-16T01:45:38.512Z,8.10
2019-05-16T01:48:08.204Z,8.50
2019-05-16T01:50:38.872Z,8.10
2019-05-16T01:53:08.592Z,8.20
2019-05-16T01:55:38.085Z,8.20
2019-05-16T01:58:08.096Z,8.70
2019-05-16T02:00:48.465Z,7.30
2019-05-16T02:03:08.438Z,8.40
2019-05-16T02:05:38.700Z,8.10
2019-05-16T02:08:08.836Z,8.10
2019-05-16T02:10:38.135Z,8.20
2019-05-16T02:13:08.507Z,8.00
2019-05-16T02:15:38.402Z,8.70
2019-05-16T02:20:39.215Z,8.10
2019-05-16T02:23:08.172Z,8.60
2019-05-16T02:25:38.150Z,8.40
2019-05-16T02:28:07.767Z,7.80
2019-05-16T02:30:36.651Z,6.40
2019-05-16T02:33:05.586Z,7.60
2019-05-16T02:35:34.481Z,7.80
2019-05-16T02:38:03.422Z,8.00
2019-05-16T02:40:32.307Z,9.10
2019-05-16T02:43:02.007Z,9.20
2019-05-16T02:45:32.422Z,8.20
2019-05-16T02:48:01.803Z,7.70
2019-05-16T02:50:31.613Z,7.70
2019-05-16T02:53:01.690Z,7.40
2019-05-16T02:55:31.062Z,7.40
2019-05-16T02:58:01.038Z,7.30
2019-05-16T03:00:35.722Z,7.50
2019-05-16T03:03:06.146Z,7.30
2019-05-16T03:05:35.445Z,7.40
2019-05-16T03:08:04.629Z,7.50
2019-05-16T03:10:33.671Z,9.60
2019-05-16T03:13:02.534Z,7.60
2019-05-16T03:15:31.464Z,7.60
2019-05-16T03:18:04.124Z,7.50
2019-05-16T03:20:35.020Z,7.40
2019-05-16T03:23:03.920Z,7.20
2019-05-16T03:25:32.846Z,7.20
2019-05-16T03:28:02.266Z,7.60
2019-05-16T03:30:35.318Z,7.10
2019-05-16T03:33:05.023Z,7.00
2019-05-16T03:35:34.246Z,6.20
2019-05-16T03:38:05.576Z,6.60
2019-05-16T03:40:35.618Z,7.00
2019-05-16T03:43:04.508Z,7.00
2019-05-16T03:45:33.440Z,7.10
2019-05-16T03:48:03.158Z,7.10
2019-05-16T03:50:32.462Z,7.10
2019-05-16T03:53:01.834Z,7.20
2019-05-16T03:55:32.448Z,7.40
2019-05-16T03:58:01.731Z,7.20
2019-05-16T04:00:52.126Z,7.10
2019-05-16T04:03:21.313Z,7.10
2019-05-16T04:05:52.623Z,7.00
2019-05-16T04:08:24.739Z,7.00
2019-05-16T04:10:52.357Z,6.90
2019-05-16T04:13:21.984Z,6.90
2019-05-16T04:15:52.357Z,6.90
2019-05-16T04:18:22.626Z,7.00
2019-05-16T04:20:52.743Z,7.10
2019-05-16T04:23:23.563Z,7.10
2019-05-16T04:28:23.317Z,7.10
2019-05-16T04:30:53.035Z,7.40
2019-05-16T04:33:22.777Z,7.60
2019-05-16T04:35:52.865Z,7.60
2019-05-16T04:38:34.957Z,7.80
2019-05-16T04:40:53.128Z,8.10
2019-05-16T04:43:22.703Z,8.10
2019-05-16T04:45:52.702Z,8.10
2019-05-16T04:48:22.895Z,8.20
2019-05-16T04:50:52.636Z,8.20
2019-05-16T04:53:22.033Z,8.40
2019-05-16T04:55:53.921Z,8.50
2019-05-16T04:58:24.061Z,8.50
2019-05-16T05:00:53.543Z,8.00
2019-05-16T05:03:24.094Z,8.10
2019-05-16T05:05:53.000Z,8.00
2019-05-16T05:08:22.776Z,8.20
2019-05-16T05:10:52.243Z,8.30
2019-05-16T05:13:22.754Z,8.30
2019-05-16T05:15:52.067Z,8.60
2019-05-16T05:18:21.617Z,9.10
2019-05-16T05:20:52.948Z,9.20
2019-05-16T05:23:22.734Z,9.40
2019-05-16T05:25:54.633Z,9.50
2019-05-16T05:28:29.938Z,9.70
2019-05-16T05:30:59.819Z,10.00
2019-05-16T05:33:30.281Z,10.10
2019-05-16T05:36:01.167Z,10.40
2019-05-16T05:38:31.049Z,10.50
2019-05-16T05:41:00.411Z,12.10
2019-05-16T05:43:30.981Z,10.30
2019-05-16T05:46:00.803Z,10.40
2019-05-16T05:48:30.772Z,10.30
2019-05-16T05:51:00.380Z,10.10
2019-05-16T05:53:30.040Z,9.90
2019-05-16T05:56:00.482Z,10.10
2019-05-16T05:58:30.918Z,10.10
2019-05-16T06:01:00.776Z,10.00
2019-05-16T06:03:32.684Z,10.20
2019-05-16T06:06:03.390Z,11.20
2019-05-16T06:08:41.602Z,10.70
2019-05-16T06:11:10.632Z,10.80
2019-05-16T06:13:40.485Z,10.70
2019-05-16T06:16:10.828Z,9.90
2019-05-16T06:18:39.974Z,10.00
2019-05-16T06:21:11.212Z,10.00
2019-05-16T06:23:40.326Z,9.70
2019-05-16T06:26:12.196Z,9.80
2019-05-16T06:28:41.322Z,9.60
2019-05-16T06:31:14.007Z,9.60
2019-05-16T06:33:41.201Z,9.70
2019-05-16T06:36:11.002Z,9.90
2019-05-16T06:38:40.515Z,10.00
2019-05-16T06:41:10.640Z,10.50
2019-05-16T06:43:40.063Z,10.80
2019-05-16T06:46:11.069Z,10.90
2019-05-16T06:48:39.962Z,10.90
2019-05-16T06:51:10.752Z,11.00
2019-05-16T06:53:40.440Z,11.00
2019-05-16T06:56:12.370Z,11.00
2019-05-16T06:58:47.650Z,10.90
2019-05-16T07:01:11.822Z,11.60
2019-05-16T07:03:40.802Z,10.20
2019-05-16T07:06:13.884Z,11.30
2019-05-16T07:08:40.450Z,11.40
2019-05-16T07:11:10.538Z,12.40
2019-05-16T07:13:40.636Z,12.50
2019-05-16T07:16:09.796Z,11.80
2019-05-16T07:18:40.249Z,12.00
2019-05-16T07:21:10.953Z,11.60
2019-05-16T07:23:41.614Z,11.90
2019-05-16T07:26:10.605Z,12.00
2019-05-16T07:31:17.553Z,12.70
2019-05-16T08:26:10.341Z,13.80
2019-05-16T08:28:41.304Z,13.50
2019-05-16T08:31:11.754Z,13.70
2019-05-16T08:33:41.648Z,13.60
2019-05-16T08:36:12.005Z,13.50
2019-05-16T08:41:16.353Z,13.10
2019-05-16T08:46:12.246Z,13.80
2019-05-16T08:51:12.159Z,14.40
2019-05-16T08:56:13.221Z,14.00
2019-05-16T08:58:42.378Z,14.90
2019-05-16T09:01:14.900Z,14.40
2019-05-16T09:03:41.907Z,14.50
2019-05-16T09:06:11.815Z,14.80
2019-05-16T09:08:41.033Z,14.80
2019-05-16T09:11:29.204Z,14.70
2019-05-16T09:13:40.495Z,15.00
2019-05-16T09:16:09.376Z,15.30
2019-05-16T09:18:30.747Z,14.90
2019-05-16T09:18:41.077Z,15.50
2019-05-16T09:21:08.905Z,15.00
2019-05-16T09:23:38.377Z,15.30
2019-05-16T09:26:07.671Z,15.50
2019-05-16T09:28:39.018Z,15.70
2019-05-16T09:31:07.515Z,15.20
2019-05-16T09:33:37.515Z,15.20
2019-05-16T09:36:08.056Z,15.30
2019-05-16T09:38:38.396Z,15.40
2019-05-16T09:41:08.063Z,15.40
2019-05-16T09:43:38.860Z,15.00
2019-05-16T09:46:08.149Z,14.90
2019-05-16T09:48:38.006Z,14.70
2019-05-16T09:51:07.356Z,14.40
2019-05-16T09:53:36.703Z,14.10
2019-05-16T09:56:07.071Z,14.20
2019-05-16T09:58:37.202Z,14.70
2019-05-16T10:01:09.368Z,15.20
2019-05-16T10:03:38.303Z,15.90
2019-05-16T10:06:08.054Z,16.30
2019-05-16T10:08:37.512Z,16.00
2019-05-16T10:11:09.601Z,16.50
2019-05-16T10:13:38.644Z,16.80
2019-05-16T10:16:07.547Z,17.30
2019-05-16T10:18:37.097Z,17.90
2019-05-16T10:21:07.991Z,17.80
2019-05-16T10:23:36.700Z,18.00
2019-05-16T10:26:05.642Z,17.40
2019-05-16T10:28:38.609Z,16.90
2019-05-16T10:31:09.076Z,16.60
2019-05-16T10:33:41.202Z,16.50
2019-05-16T10:36:17.160Z,16.70
2019-05-16T10:38:48.167Z,16.90
2019-05-16T10:41:16.046Z,17.40
2019-05-16T10:43:47.441Z,16.70
2019-05-16T10:46:18.251Z,16.80
2019-05-16T10:48:47.176Z,16.70
2019-05-16T10:51:26.842Z,16.60
2019-05-16T10:54:09.114Z,16.80
2019-05-16T10:56:29.117Z,16.40
2019-05-16T10:59:27.492Z,16.80
2019-05-16T11:01:31.349Z,17.10
2019-05-16T11:03:59.177Z,17.10
2019-05-16T11:06:29.256Z,17.40
2019-05-16T11:08:58.520Z,17.30
2019-05-16T11:11:28.211Z,17.40
2019-05-16T11:13:57.141Z,17.00
2019-05-16T11:16:27.423Z,16.80
2019-05-16T11:19:13.497Z,16.70
2019-05-16T11:21:27.312Z,16.70
2019-05-16T11:24:02.083Z,16.70
2019-05-16T11:26:31.991Z,16.80
2019-05-16T11:29:01.163Z,16.70
2019-05-16T11:31:30.092Z,16.80
2019-05-16T11:33:59.045Z,17.10
2019-05-16T11:36:27.924Z,16.90
2019-05-16T11:39:01.467Z,17.40
2019-05-16T11:41:27.703Z,17.50
2019-05-16T11:43:56.917Z,17.60
2019-05-16T11:46:28.079Z,17.50
2019-05-16T11:48:56.898Z,17.10
2019-05-16T11:51:27.244Z,17.00
2019-05-16T11:54:00.004Z,17.50
2019-05-16T11:56:26.963Z,17.20
2019-05-16T11:58:56.977Z,16.80
2019-05-16T12:01:27.552Z,16.70
2019-05-16T12:03:57.545Z,17.00
2019-05-16T12:06:26.962Z,17.20
2019-05-16T12:08:56.078Z,17.40
2019-05-16T12:11:27.349Z,17.50
2019-05-16T12:13:56.689Z,17.60
2019-05-16T12:16:27.509Z,18.00
2019-05-16T12:18:57.112Z,17.60
2019-05-16T12:21:27.455Z,17.40
2019-05-16T12:23:56.645Z,17.20
2019-05-16T12:26:27.965Z,17.00
2019-05-16T12:28:57.295Z,17.20
2019-05-16T12:31:26.403Z,17.70
2019-05-16T12:33:59.412Z,17.60
2019-05-16T12:36:31.616Z,17.70
2019-05-16T12:39:00.596Z,17.60
2019-05-16T12:41:29.477Z,17.00
2019-05-16T12:43:58.519Z,17.00
2019-05-16T12:46:27.410Z,17.20
2019-05-16T12:48:57.588Z,17.40
2019-05-16T12:51:26.730Z,17.40
2019-05-16T12:53:57.206Z,17.10
2019-05-16T12:56:27.172Z,16.80
2019-05-16T12:58:56.310Z,16.20
2019-05-16T13:01:30.694Z,15.70
2019-05-16T13:03:55.795Z,15.60
2019-05-16T13:06:24.664Z,15.50
2019-05-16T13:08:53.727Z,15.50
2019-05-16T13:11:22.702Z,15.20
2019-05-16T13:14:05.474Z,15.20
2019-05-16T13:16:22.206Z,15.40
2019-05-16T13:18:51.097Z,15.10
2019-05-16T13:21:22.977Z,14.90
2019-05-16T13:23:50.577Z,14.80
2019-05-16T13:26:19.531Z,14.60
2019-05-16T13:28:48.422Z,14.40
2019-05-16T13:31:17.421Z,14.50
2019-05-16T13:33:46.456Z,14.60
2019-05-16T13:36:17.387Z,14.40
2019-05-16T13:38:48.008Z,14.40
2019-05-16T13:41:18.274Z,14.50
2019-05-16T13:43:47.053Z,14.50
2019-05-16T13:46:17.156Z,14.60
2019-05-16T13:48:46.408Z,14.70
2019-05-16T13:51:18.727Z,14.70
2019-05-16T13:53:47.173Z,14.80
2019-05-16T13:56:17.577Z,14.60
2019-05-16T13:58:47.171Z,14.50
2019-05-16T14:01:17.184Z,14.60
2019-05-16T14:03:48.257Z,14.50
2019-05-16T14:06:18.421Z,14.10
2019-05-16T14:08:47.683Z,14.00
2019-05-16T14:11:17.260Z,14.00
2019-05-16T14:13:46.988Z,14.20
2019-05-16T14:16:18.063Z,14.00
2019-05-16T14:18:46.955Z,14.00
2019-05-16T14:21:18.195Z,13.90
2019-05-16T14:23:53.195Z,14.00
2019-05-16T14:26:17.411Z,14.00
2019-05-16T14:28:48.911Z,13.80
2019-05-16T14:31:17.443Z,13.90
2019-05-16T14:33:47.389Z,14.10
2019-05-16T14:36:16.526Z,14.30
2019-05-16T14:38:46.778Z,14.30
2019-05-16T14:41:17.385Z,14.30
2019-05-16T14:43:46.940Z,14.30
2019-05-16T14:46:18.303Z,14.20
2019-05-16T14:48:46.558Z,14.20
2019-05-16T14:51:17.890Z,14.10
2019-05-16T14:53:47.144Z,13.80
2019-05-16T14:56:16.280Z,13.80
2019-05-16T14:58:48.204Z,13.90
2019-05-16T15:01:17.638Z,14.00
2019-05-16T15:03:47.298Z,13.80
2019-05-16T15:06:18.193Z,13.80
2019-05-16T15:08:47.564Z,14.00
2019-05-16T15:11:17.943Z,13.80
2019-05-16T15:13:47.174Z,13.80
2019-05-16T15:16:16.894Z,13.90
2019-05-16T15:18:47.394Z,13.70
2019-05-16T15:21:17.600Z,13.50
2019-05-16T15:23:48.910Z,13.50
2019-05-16T15:26:18.386Z,13.80
2019-05-16T15:28:51.161Z,13.80
2019-05-16T15:31:18.203Z,13.70
2019-05-16T15:33:47.679Z,13.70
2019-05-16T15:36:18.731Z,13.60
2019-05-16T15:38:50.946Z,13.80
2019-05-16T15:41:20.719Z,13.80
2019-05-16T15:43:50.257Z,14.00
2019-05-16T15:46:19.215Z,13.80
2019-05-16T15:48:48.821Z,13.80
2019-05-16T15:51:21.206Z,13.80
2019-05-16T15:53:50.142Z,13.50
2019-05-16T15:56:19.300Z,13.50
2019-05-16T15:58:48.227Z,13.50
2019-05-16T16:01:18.570Z,13.50
2019-05-16T16:03:48.002Z,13.60
2019-05-16T16:06:17.727Z,13.70
2019-05-16T16:08:47.622Z,13.60
2019-05-16T16:11:19.409Z,13.60
2019-05-16T16:13:48.627Z,13.50
2019-05-16T16:16:18.419Z,13.40
2019-05-16T16:18:47.448Z,13.30
2019-05-16T16:21:16.775Z,13.30
2019-05-16T16:23:47.309Z,13.30
2019-05-16T16:26:17.704Z,13.30
2019-05-16T16:28:47.081Z,13.10
2019-05-16T16:31:16.779Z,13.00
2019-05-16T16:33:45.951Z,13.00
2019-05-16T16:36:17.033Z,12.80
2019-05-16T16:38:47.599Z,12.80
2019-05-16T16:41:16.081Z,12.80
2019-05-16T16:43:47.510Z,12.80
2019-05-16T16:46:16.816Z,12.80
2019-05-16T16:48:45.911Z,12.80
2019-05-16T16:51:17.343Z,12.70
2019-05-16T16:53:46.876Z,12.70
2019-05-16T16:56:16.884Z,12.70
2019-05-16T16:58:46.486Z,12.70
2019-05-16T17:01:17.441Z,12.70
2019-05-16T17:03:46.995Z,12.70
2019-05-16T17:06:17.785Z,12.70
2019-05-16T17:08:47.452Z,12.60
2019-05-16T17:11:16.565Z,12.50
2019-05-16T17:13:47.218Z,12.40
2019-05-16T17:16:23.053Z,12.50
2019-05-16T17:18:47.507Z,12.30
2019-05-16T17:21:17.200Z,12.40
2019-05-16T17:23:46.551Z,12.30
2019-05-16T17:26:15.694Z,12.40
2019-05-16T17:28:46.732Z,12.50
2019-05-16T17:31:16.848Z,12.50
2019-05-16T17:33:45.913Z,12.50
2019-05-16T17:36:17.064Z,12.30
2019-05-16T17:38:46.622Z,12.30
2019-05-16T17:41:16.818Z,12.10
2019-05-16T17:43:46.919Z,12.20
2019-05-16T17:46:16.075Z,12.00
2019-05-16T17:48:46.852Z,11.90
2019-05-16T17:51:16.841Z,11.90
2019-05-16T17:53:46.048Z,11.90
2019-05-16T17:56:16.881Z,12.00
2019-05-16T17:58:45.562Z,12.10
2019-05-16T18:01:16.919Z,12.00
2019-05-16T18:03:45.042Z,11.90
2019-05-16T18:06:13.958Z,11.80
2019-05-16T18:08:42.892Z,11.70
2019-05-16T18:11:11.798Z,11.70
2019-05-16T18:13:41.541Z,11.70
2019-05-16T18:16:13.041Z,11.80
2019-05-16T18:18:42.259Z,11.80
2019-05-16T18:21:16.866Z,11.90
2019-05-16T18:23:43.421Z,11.80
2019-05-16T18:26:12.916Z,11.80
2019-05-16T18:28:42.405Z,11.80
2019-05-16T18:31:11.372Z,11.80
2019-05-16T18:33:40.458Z,11.80
2019-05-16T18:36:09.363Z,11.70
2019-05-16T18:38:38.330Z,11.70
2019-05-16T18:41:07.994Z,11.80
2019-05-16T18:43:37.064Z,11.80
2019-05-16T18:46:07.263Z,11.80
2019-05-16T18:48:36.687Z,11.70
2019-05-16T18:51:06.720Z,11.60
2019-05-16T18:53:37.418Z,11.50
2019-05-16T18:56:07.706Z,11.60
2019-05-16T18:58:37.242Z,11.60
2019-05-16T19:01:06.763Z,11.60
2019-05-16T19:03:35.840Z,11.60
2019-05-16T19:06:07.558Z,11.80
2019-05-16T19:08:36.542Z,11.80
2019-05-16T19:11:09.621Z,11.70
2019-05-16T19:13:38.874Z,11.70
2019-05-16T19:16:12.266Z,11.60
2019-05-16T19:18:42.793Z,11.70
2019-05-16T19:21:11.719Z,11.70
2019-05-16T19:23:41.099Z,11.70
2019-05-16T19:26:10.075Z,11.60
2019-05-16T19:28:42.160Z,11.50
2019-05-16T19:31:11.290Z,11.40
2019-05-16T19:33:41.780Z,11.50
2019-05-16T19:36:10.747Z,11.50
2019-05-16T19:38:41.099Z,11.60
2019-05-16T19:41:10.055Z,11.50
2019-05-16T19:43:38.930Z,11.30
2019-05-16T19:46:11.329Z,11.30
2019-05-16T19:48:40.305Z,11.20
2019-05-16T19:51:09.319Z,11.20
2019-05-16T19:53:39.545Z,11.30
2019-05-16T19:56:08.508Z,11.30
2019-05-16T19:58:37.491Z,11.30
2019-05-16T20:01:06.385Z,11.40
2019-05-16T20:03:36.509Z,11.50
2019-05-16T20:06:07.563Z,11.50
2019-05-16T20:08:43.356Z,11.50
2019-05-16T20:11:12.790Z,11.60
2019-05-16T20:13:41.940Z,11.60
2019-05-16T20:16:11.825Z,11.60
2019-05-16T20:18:40.757Z,11.50
2019-05-16T20:21:09.994Z,11.50
2019-05-16T20:23:38.917Z,11.40
2019-05-16T20:26:10.946Z,11.40
2019-05-16T20:28:41.218Z,11.50
2019-05-16T20:31:11.804Z,11.40
2019-05-16T20:33:41.003Z,11.40
2019-05-16T20:36:10.135Z,11.30
2019-05-16T20:38:41.672Z,11.40
2019-05-16T20:41:10.647Z,11.40
2019-05-16T20:43:39.550Z,11.30
2019-05-16T20:46:13.588Z,11.30
2019-05-16T20:48:47.774Z,11.30
2019-05-16T20:51:20.030Z,11.40
2019-05-16T20:53:49.868Z,11.30
2019-05-16T20:56:20.836Z,11.20
2019-05-16T20:58:50.032Z,11.20
2019-05-16T21:01:19.329Z,11.20
2019-05-16T21:03:51.634Z,11.10
2019-05-16T21:06:20.826Z,11.10
2019-05-16T21:08:50.479Z,11.10
2019-05-16T21:11:19.537Z,11.00
2019-05-16T21:13:50.978Z,10.80
2019-05-16T21:16:21.855Z,11.00
2019-05-16T21:18:52.254Z,11.00
2019-05-16T21:21:21.236Z,11.10
2019-05-16T21:23:50.176Z,11.00
2019-05-16T21:26:19.339Z,11.00
2019-05-16T21:28:50.443Z,10.90
2019-05-16T21:31:19.434Z,11.00
2019-05-16T21:33:49.627Z,11.00
2019-05-16T21:36:19.038Z,10.90
2019-05-16T21:38:48.256Z,10.80
2019-05-16T21:41:17.197Z,10.80
2019-05-16T21:43:48.022Z,10.80
2019-05-16T21:46:20.057Z,10.70
2019-05-16T21:48:49.269Z,10.60
2019-05-16T21:51:23.396Z,10.60
2019-05-16T21:53:52.288Z,10.70
2019-05-16T21:56:23.046Z,10.60
2019-05-16T21:58:54.723Z,10.50
2019-05-16T22:01:26.731Z,10.40
2019-05-16T22:03:57.658Z,10.40
2019-05-16T22:06:26.817Z,10.40
2019-05-16T22:08:58.767Z,10.30
2019-05-16T22:11:29.693Z,10.20
2019-05-16T22:13:58.589Z,10.10
2019-05-16T22:16:27.920Z,10.10
2019-05-16T22:18:57.505Z,10.00
2019-05-16T22:21:27.070Z,9.90
2019-05-16T22:23:57.579Z,9.90
2019-05-16T22:26:27.454Z,9.80
2019-05-16T22:28:57.853Z,9.80
2019-05-16T22:31:26.987Z,9.70
2019-05-16T22:33:58.272Z,9.70
2019-05-16T22:36:26.751Z,9.70
2019-05-16T22:38:59.566Z,9.60
2019-05-16T22:41:32.875Z,9.50
2019-05-16T22:44:08.613Z,9.50
2019-05-16T22:46:37.292Z,9.40
2019-05-16T22:49:07.591Z,9.40
2019-05-16T22:51:36.732Z,9.40
2019-05-16T22:54:11.036Z,9.30
2019-05-16T22:56:40.032Z,9.30
2019-05-16T22:59:10.455Z,9.20
2019-05-16T23:01:49.138Z,9.10
2019-05-16T23:04:20.239Z,9.10
2019-05-16T23:06:49.898Z,9.10
2019-05-16T23:09:19.717Z,9.10
2019-05-16T23:11:48.708Z,9.10
2019-05-16T23:14:17.594Z,9.10
2019-05-16T23:16:46.567Z,9.20
2019-05-16T23:19:17.147Z,9.10
2019-05-16T23:21:47.458Z,9.10
2019-05-16T23:24:17.252Z,9.00
2019-05-16T23:26:47.009Z,9.00
2019-05-16T23:29:16.961Z,9.00
2019-05-16T23:31:47.231Z,9.00
2019-05-16T23:34:18.584Z,9.00
2019-05-16T23:36:46.920Z,8.90
2019-05-16T23:39:15.855Z,8.80
2019-05-16T23:41:44.744Z,8.70
2019-05-16T23:44:13.679Z,8.70
2019-05-16T23:46:42.572Z,8.70
2019-05-16T23:49:11.805Z,8.70
2019-05-16T23:51:40.677Z,8.80
2019-05-16T23:54:09.606Z,8.70
2019-05-16T23:56:38.503Z,8.60
2019-05-16T23:59:07.439Z,8.50
