createdAt,value
2022-09-10T00:01:35.588Z,3.60
2022-09-10T00:04:09.010Z,3.27
2022-09-10T00:06:38.764Z,4.23
2022-09-10T00:09:08.088Z,4.43
2022-09-10T00:11:38.977Z,2.93
2022-09-10T00:14:09.693Z,2.90
2022-09-10T00:16:38.255Z,4.47
2022-09-10T00:19:08.548Z,3.63
2022-09-10T00:21:37.039Z,5.10
2022-09-10T00:24:06.089Z,3.87
2022-09-10T00:26:39.379Z,5.20
2022-09-10T00:29:09.785Z,7.17
2022-09-10T00:31:38.933Z,2.97
2022-09-10T00:34:09.225Z,2.83
2022-09-10T00:36:40.921Z,3.37
2022-09-10T00:39:11.515Z,2.57
2022-09-10T00:41:41.927Z,4.37
2022-09-10T00:44:44.574Z,3.40
2022-09-10T00:47:17.971Z,4.43
2022-09-10T00:49:54.240Z,5.00
2022-09-10T00:52:23.127Z,2.87
2022-09-10T00:54:51.979Z,3.63
2022-09-10T00:57:23.312Z,4.63
2022-09-10T00:59:55.709Z,4.17
2022-09-10T01:02:24.119Z,5.67
2022-09-10T01:04:56.611Z,4.70
2022-09-10T01:07:27.006Z,2.93
2022-09-10T01:09:56.408Z,3.10
2022-09-10T01:12:51.483Z,2.73
2022-09-10T01:15:25.801Z,3.47
2022-09-10T01:18:05.499Z,3.67
2022-09-10T01:21:03.267Z,5.20
2022-09-10T01:23:59.830Z,2.97
2022-09-10T01:26:52.790Z,4.33
2022-09-10T01:29:28.430Z,2.90
2022-09-10T01:32:02.743Z,3.27
2022-09-10T01:34:37.093Z,2.73
2022-09-10T01:37:09.934Z,1.97
2022-09-10T01:39:40.172Z,2.63
2022-09-10T01:42:09.146Z,4.37
2022-09-10T01:44:48.530Z,3.40
2022-09-10T01:47:48.150Z,3.80
2022-09-10T01:50:24.923Z,3.50
2022-09-10T01:53:11.157Z,2.77
2022-09-10T01:55:49.170Z,3.53
2022-09-10T01:58:26.420Z,4.57
2022-09-10T02:01:14.647Z,5.10
2022-09-10T02:03:47.936Z,2.20
2022-09-10T02:06:23.743Z,4.53
2022-09-10T02:08:56.707Z,4.40
2022-09-10T02:11:27.315Z,2.17
2022-09-10T02:13:56.372Z,3.87
2022-09-10T02:16:52.010Z,4.70
2022-09-10T02:19:21.021Z,2.07
2022-09-10T02:21:53.059Z,2.63
2022-09-10T02:24:21.563Z,3.60
2022-09-10T02:26:50.360Z,2.80
2022-09-10T02:29:19.794Z,5.07
2022-09-10T02:31:49.780Z,3.60
2022-09-10T02:34:18.331Z,2.13
2022-09-10T02:36:49.510Z,3.67
2022-09-10T02:39:17.878Z,5.03
2022-09-10T02:41:48.114Z,4.47
2022-09-10T02:44:16.814Z,2.83
2022-09-10T02:46:45.514Z,3.97
2022-09-10T02:49:18.165Z,2.50
2022-09-10T02:51:47.126Z,4.43
2022-09-10T02:54:15.663Z,2.63
2022-09-10T02:56:44.736Z,2.53
2022-09-10T02:59:13.414Z,2.70
2022-09-10T03:01:42.600Z,3.50
2022-09-10T03:04:11.333Z,3.37
2022-09-10T03:06:41.411Z,2.10
2022-09-10T03:09:10.183Z,2.23
2022-09-10T03:11:40.795Z,3.37
2022-09-10T03:14:25.931Z,2.70
2022-09-10T03:16:55.218Z,2.67
2022-09-10T03:19:26.245Z,2.60
2022-09-10T03:21:54.626Z,3.47
2022-09-10T03:24:23.224Z,1.83
2022-09-10T03:26:51.848Z,2.47
2022-09-10T03:29:23.205Z,3.67
2022-09-10T03:31:53.279Z,2.90
2022-09-10T03:34:22.838Z,2.43
2022-09-10T03:36:51.542Z,2.30
2022-09-10T03:39:20.870Z,3.03
2022-09-10T03:41:49.334Z,4.37
2022-09-10T03:44:18.376Z,2.93
2022-09-10T03:46:48.703Z,1.90
2022-09-10T03:49:20.852Z,3.70
2022-09-10T03:51:50.986Z,3.47
2022-09-10T03:54:19.655Z,3.87
2022-09-10T03:56:48.523Z,1.90
2022-09-10T03:59:17.407Z,3.03
2022-09-10T04:01:48.109Z,4.50
2022-09-10T04:04:16.733Z,2.67
2022-09-10T04:06:47.638Z,3.03
2022-09-10T04:09:17.829Z,3.00
2022-09-10T04:11:46.389Z,3.10
2022-09-10T04:14:15.678Z,1.93
2022-09-10T04:16:44.869Z,2.57
2022-09-10T04:19:15.941Z,3.27
2022-09-10T04:21:44.530Z,3.00
2022-09-10T04:24:14.947Z,2.73
2022-09-10T04:26:44.039Z,3.73
2022-09-10T04:29:14.594Z,3.03
2022-09-10T04:31:43.346Z,1.23
2022-09-10T04:34:14.497Z,1.70
2022-09-10T04:36:43.443Z,2.27
2022-09-10T04:39:11.885Z,1.77
2022-09-10T04:41:41.830Z,1.90
2022-09-10T04:44:10.640Z,4.80
2022-09-10T04:46:39.291Z,2.63
2022-09-10T04:49:11.298Z,2.07
2022-09-10T04:51:39.972Z,3.80
2022-09-10T04:54:08.875Z,2.33
2022-09-10T04:56:39.063Z,5.23
2022-09-10T04:59:10.909Z,2.70
2022-09-10T05:01:40.004Z,3.07
2022-09-10T05:04:08.554Z,3.70
2022-09-10T05:06:39.075Z,2.57
2022-09-10T05:09:11.628Z,2.27
2022-09-10T05:11:41.167Z,1.60
2022-09-10T05:14:12.496Z,2.40
2022-09-10T05:16:41.296Z,1.73
2022-09-10T05:19:17.672Z,2.60
2022-09-10T05:21:53.975Z,3.13
2022-09-10T05:24:22.639Z,2.40
2022-09-10T05:26:51.236Z,1.57
2022-09-10T05:29:22.124Z,1.50
2022-09-10T05:31:51.148Z,2.63
2022-09-10T05:34:20.560Z,3.80
2022-09-10T05:36:49.234Z,3.13
2022-09-10T05:39:17.936Z,1.87
2022-09-10T05:41:47.560Z,1.77
2022-09-10T05:44:17.645Z,1.90
2022-09-10T05:46:48.738Z,2.90
2022-09-10T05:49:17.989Z,3.33
2022-09-10T05:51:46.749Z,2.60
2022-09-10T05:54:16.252Z,2.00
2022-09-10T05:56:44.987Z,5.27
2022-09-10T05:59:13.466Z,2.37
2022-09-10T06:01:50.467Z,2.43
2022-09-10T06:04:20.401Z,1.00
2022-09-10T06:06:49.764Z,3.27
2022-09-10T06:09:19.370Z,1.50
2022-09-10T06:12:26.379Z,2.43
2022-09-10T06:14:55.770Z,1.97
2022-09-10T06:17:26.176Z,2.57
2022-09-10T06:19:54.696Z,2.87
2022-09-10T06:22:23.268Z,1.37
2022-09-10T06:24:53.867Z,2.57
2022-09-10T06:27:23.366Z,3.87
2022-09-10T06:29:52.715Z,2.77
2022-09-10T06:32:21.455Z,3.17
2022-09-10T06:34:52.473Z,3.93
2022-09-10T06:37:24.209Z,2.40
2022-09-10T06:39:52.925Z,3.40
2022-09-10T06:42:23.385Z,1.67
2022-09-10T06:45:21.098Z,3.07
2022-09-10T06:50:56.680Z,3.40
2022-09-10T06:53:30.646Z,2.60
2022-09-10T06:56:01.940Z,2.50
2022-09-10T06:58:36.305Z,2.10
2022-09-10T07:01:12.385Z,4.55
2022-09-10T07:03:43.556Z,1.85
2022-09-10T07:06:15.447Z,2.25
2022-09-10T07:08:45.429Z,2.08
2022-09-10T07:11:17.024Z,1.60
2022-09-10T07:13:50.563Z,2.33
2022-09-10T07:16:19.744Z,2.45
2022-09-10T07:18:50.890Z,2.28
2022-09-10T07:21:25.561Z,2.78
2022-09-10T07:23:56.606Z,2.60
2022-09-10T07:26:25.636Z,1.30
2022-09-10T07:28:55.509Z,2.83
2022-09-10T07:31:28.012Z,1.55
2022-09-10T07:33:57.767Z,1.05
2022-09-10T07:36:28.307Z,4.10
2022-09-10T07:39:01.739Z,3.60
2022-09-10T07:41:35.041Z,2.95
2022-09-10T07:44:05.232Z,1.85
2022-09-10T07:46:43.573Z,2.80
2022-09-10T07:49:15.381Z,5.93
2022-09-10T07:51:48.481Z,2.30
2022-09-10T07:54:18.015Z,1.65
2022-09-10T07:56:52.497Z,2.08
2022-09-10T07:59:21.450Z,4.72
2022-09-10T08:01:52.938Z,2.22
2022-09-10T08:04:23.618Z,1.02
2022-09-10T08:06:55.035Z,1.25
2022-09-10T08:09:23.695Z,4.50
2022-09-10T08:11:55.943Z,1.60
2022-09-10T08:14:26.595Z,2.08
2022-09-10T08:16:57.108Z,2.00
2022-09-10T08:19:26.175Z,2.58
2022-09-10T08:21:56.793Z,1.92
2022-09-10T08:24:31.334Z,2.72
2022-09-10T08:26:59.750Z,3.22
2022-09-10T08:29:28.850Z,2.28
2022-09-10T08:31:59.441Z,2.63
2022-09-10T08:34:31.915Z,2.42
2022-09-10T08:37:09.714Z,2.97
2022-09-10T08:39:39.595Z,1.67
2022-09-10T08:42:16.711Z,3.28
2022-09-10T08:44:50.237Z,2.08
2022-09-10T08:47:28.360Z,1.42
2022-09-10T08:50:02.723Z,1.42
2022-09-10T08:52:40.251Z,2.40
2022-09-10T08:55:23.621Z,1.00
2022-09-10T08:57:56.809Z,1.50
2022-09-10T09:00:28.943Z,2.55
2022-09-10T09:03:04.833Z,0.95
2022-09-10T09:05:46.104Z,2.65
2022-09-10T09:08:21.907Z,2.97
2022-09-10T09:11:00.525Z,1.88
2022-09-10T09:13:43.241Z,1.70
2022-09-10T09:16:42.927Z,1.98
2022-09-10T09:19:22.677Z,1.35
2022-09-10T09:21:53.742Z,2.38
2022-09-10T09:24:37.947Z,2.13
2022-09-10T09:27:10.483Z,1.92
2022-09-10T09:29:49.005Z,2.42
2022-09-10T09:32:21.667Z,1.42
2022-09-10T09:34:52.416Z,2.13
2022-09-10T09:37:24.743Z,4.65
2022-09-10T09:40:09.140Z,1.65
2022-09-10T09:42:46.335Z,2.03
2022-09-10T09:45:26.765Z,2.40
2022-09-10T09:47:56.060Z,2.15
2022-09-10T09:50:24.671Z,2.88
2022-09-10T09:52:56.655Z,2.55
2022-09-10T09:55:33.565Z,1.75
2022-09-10T09:58:32.198Z,3.17
2022-09-10T10:01:25.696Z,1.92
2022-09-10T10:03:58.867Z,3.28
2022-09-10T10:06:30.842Z,3.10
2022-09-10T10:09:05.092Z,1.77
2022-09-10T10:11:51.504Z,1.52
2022-09-10T10:14:39.357Z,1.52
2022-09-10T10:17:31.667Z,2.88
2022-09-10T10:20:04.554Z,3.08
2022-09-10T10:22:33.944Z,3.05
2022-09-10T10:25:03.447Z,3.15
2022-09-10T10:27:36.608Z,2.55
2022-09-10T10:30:22.660Z,2.63
2022-09-10T10:32:56.095Z,3.70
2022-09-10T10:35:37.650Z,3.58
2022-09-10T10:38:29.358Z,5.82
2022-09-10T10:41:36.285Z,4.07
2022-09-10T10:44:23.345Z,2.90
2022-09-10T10:47:08.035Z,4.93
2022-09-10T10:49:49.454Z,5.13
2022-09-10T10:52:29.713Z,3.72
2022-09-10T10:55:13.532Z,3.65
2022-09-10T10:57:59.584Z,4.10
2022-09-10T11:00:37.707Z,3.15
2022-09-10T11:03:14.601Z,2.92
2022-09-10T11:05:46.023Z,3.85
2022-09-10T11:08:19.572Z,4.32
2022-09-10T11:10:53.978Z,4.72
2022-09-10T11:13:26.841Z,3.58
2022-09-10T11:16:05.588Z,3.92
2022-09-10T11:18:38.082Z,3.00
2022-09-10T11:21:12.670Z,3.38
2022-09-10T11:23:46.334Z,3.92
2022-09-10T11:26:19.630Z,3.40
2022-09-10T11:28:55.564Z,3.50
2022-09-10T11:31:32.128Z,2.42
2022-09-10T11:34:05.798Z,3.97
2022-09-10T11:36:42.513Z,4.80
2022-09-10T11:39:19.246Z,3.15
2022-09-10T11:41:50.406Z,5.65
2022-09-10T11:44:36.820Z,4.75
2022-09-10T11:47:14.397Z,3.67
2022-09-10T11:49:48.593Z,2.75
2022-09-10T11:52:18.727Z,2.40
2022-09-10T11:54:47.894Z,3.97
2022-09-10T11:57:28.544Z,3.40
2022-09-10T12:00:17.043Z,5.75
2022-09-10T12:03:20.807Z,6.22
2022-09-10T12:06:04.964Z,4.93
2022-09-10T12:08:48.504Z,3.83
2022-09-10T12:11:24.983Z,2.58
2022-09-10T12:13:53.836Z,4.88
2022-09-10T12:16:34.703Z,4.13
2022-09-10T12:19:08.341Z,2.33
2022-09-10T12:21:41.567Z,3.58
2022-09-10T12:24:26.894Z,5.90
2022-09-10T12:26:56.429Z,3.63
2022-09-10T12:29:31.729Z,3.97
2022-09-10T12:32:37.545Z,2.53
2022-09-10T12:35:45.894Z,7.95
2022-09-10T12:38:56.434Z,4.68
2022-09-10T12:41:59.872Z,5.10
2022-09-10T12:44:48.048Z,4.88
2022-09-10T12:47:43.493Z,6.30
2022-09-10T12:50:46.477Z,6.38
2022-09-10T12:53:53.581Z,7.43
2022-09-10T12:57:08.289Z,3.72
2022-09-10T13:00:04.545Z,5.22
2022-09-10T13:02:36.321Z,4.53
2022-09-10T13:05:07.499Z,5.00
2022-09-10T13:07:41.765Z,5.18
2022-09-10T13:10:22.194Z,5.28
2022-09-10T13:12:55.327Z,2.75
2022-09-10T13:15:28.161Z,3.40
2022-09-10T13:18:25.882Z,4.78
2022-09-10T13:20:54.399Z,2.72
2022-09-10T13:23:25.184Z,7.07
2022-09-10T13:25:53.686Z,5.82
2022-09-10T13:29:00.878Z,4.38
2022-09-10T13:31:33.298Z,3.40
2022-09-10T13:34:27.427Z,3.78
2022-09-10T13:37:29.203Z,3.55
2022-09-10T13:40:34.786Z,2.67
2022-09-10T13:43:25.228Z,4.10
2022-09-10T13:45:56.424Z,3.35
2022-09-10T13:48:30.918Z,3.33
2022-09-10T13:51:18.441Z,5.97
2022-09-10T13:53:49.132Z,2.75
2022-09-10T13:56:21.440Z,2.47
2022-09-10T13:58:51.667Z,1.73
2022-09-10T14:01:20.289Z,3.95
2022-09-10T14:03:50.140Z,5.90
2022-09-10T14:06:22.851Z,4.60
2022-09-10T14:08:55.440Z,3.72
2022-09-10T14:11:26.508Z,1.70
2022-09-10T14:13:57.875Z,1.98
2022-09-10T14:16:31.919Z,3.05
2022-09-10T14:19:04.888Z,2.17
2022-09-10T14:21:33.780Z,3.78
2022-09-10T14:24:02.458Z,2.20
2022-09-10T14:26:33.753Z,2.70
2022-09-10T14:29:04.703Z,3.78
2022-09-10T14:31:36.665Z,4.47
2022-09-10T14:34:31.700Z,3.33
2022-09-10T14:37:00.972Z,2.63
2022-09-10T14:39:30.071Z,2.53
2022-09-10T14:42:23.473Z,1.75
2022-09-10T14:44:51.917Z,3.05
2022-09-10T14:47:30.196Z,3.10
2022-09-10T14:50:32.186Z,3.20
2022-09-10T14:53:00.975Z,2.75
2022-09-10T14:55:33.050Z,2.70
2022-09-10T14:58:01.568Z,3.17
2022-09-10T15:00:31.151Z,1.60
2022-09-10T15:03:00.741Z,2.85
2022-09-10T15:05:30.974Z,2.72
2022-09-10T15:07:59.505Z,4.47
2022-09-10T15:10:28.029Z,1.98
2022-09-10T15:12:56.749Z,2.17
2022-09-10T15:15:27.029Z,1.40
2022-09-10T15:17:55.359Z,3.30
2022-09-10T15:20:27.856Z,3.22
2022-09-10T15:22:58.238Z,2.25
2022-09-10T15:25:37.952Z,3.95
2022-09-10T15:28:07.602Z,1.55
2022-09-10T15:30:37.074Z,4.45
2022-09-10T15:33:05.810Z,5.30
2022-09-10T15:35:34.350Z,2.58
2022-09-10T15:38:04.298Z,3.80
2022-09-10T15:40:32.926Z,2.15
2022-09-10T15:43:01.481Z,2.75
2022-09-10T15:45:30.062Z,2.42
2022-09-10T15:47:59.274Z,2.28
2022-09-10T15:50:27.726Z,1.20
2022-09-10T15:52:56.271Z,2.67
2022-09-10T15:55:27.642Z,4.10
2022-09-10T15:57:56.016Z,3.35
2022-09-10T16:00:24.463Z,4.68
2022-09-10T16:02:54.051Z,2.53
2022-09-10T16:05:22.885Z,2.15
2022-09-10T16:07:51.377Z,2.10
2022-09-10T16:10:19.791Z,1.83
2022-09-10T16:12:49.853Z,2.00
2022-09-10T16:15:18.299Z,2.25
2022-09-10T16:17:46.732Z,2.63
2022-09-10T16:20:15.232Z,3.83
2022-09-10T16:22:43.717Z,2.55
2022-09-10T16:25:12.249Z,2.00
2022-09-10T16:27:43.325Z,1.70
2022-09-10T16:30:14.639Z,2.25
2022-09-10T16:32:43.117Z,5.93
2022-09-10T16:35:12.030Z,2.78
2022-09-10T16:37:40.859Z,2.92
2022-09-10T16:40:11.319Z,2.70
2022-09-10T16:42:39.779Z,3.15
2022-09-10T16:45:09.537Z,1.48
2022-09-10T16:47:39.486Z,3.65
2022-09-10T16:50:08.580Z,2.53
2022-09-10T16:52:36.973Z,1.23
2022-09-10T16:55:07.096Z,3.08
2022-09-10T16:57:35.531Z,1.48
2022-09-10T17:00:06.033Z,2.83
2022-09-10T17:02:35.319Z,2.88
2022-09-10T17:05:05.487Z,4.70
2022-09-10T17:07:33.970Z,5.70
2022-09-10T17:10:02.431Z,4.57
2022-09-10T17:12:30.897Z,4.18
2022-09-10T17:14:59.639Z,3.20
2022-09-10T17:17:28.335Z,6.18
2022-09-10T17:19:56.737Z,3.80
2022-09-10T17:22:27.105Z,1.88
2022-09-10T17:24:56.216Z,5.53
2022-09-10T17:27:25.643Z,6.55
2022-09-10T17:29:54.355Z,5.70
2022-09-10T17:32:22.820Z,2.95
2022-09-10T17:34:51.689Z,3.63
2022-09-10T17:37:20.168Z,3.33
2022-09-10T17:39:51.637Z,2.60
2022-09-10T17:42:20.136Z,2.63
2022-09-10T17:44:49.476Z,3.13
2022-09-10T17:47:18.045Z,2.83
2022-09-10T17:49:46.541Z,2.88
2022-09-10T17:52:15.540Z,1.88
2022-09-10T17:54:44.290Z,3.80
2022-09-10T17:57:17.571Z,5.25
2022-09-10T17:59:45.989Z,5.00
2022-09-10T18:02:16.001Z,2.67
2022-09-10T18:04:44.912Z,4.30
2022-09-10T18:07:13.397Z,3.58
2022-09-10T18:09:41.891Z,3.03
2022-09-10T18:12:10.322Z,3.05
2022-09-10T18:14:40.243Z,1.75
2022-09-10T18:17:08.853Z,2.83
2022-09-10T18:19:37.260Z,3.00
2022-09-10T18:22:06.616Z,2.22
2022-09-10T18:24:35.069Z,2.85
2022-09-10T18:27:05.414Z,2.37
2022-09-10T18:29:34.352Z,1.88
2022-09-10T18:32:04.731Z,2.92
2022-09-10T18:34:33.264Z,4.22
2022-09-10T18:37:03.170Z,3.55
2022-09-10T18:39:33.660Z,3.25
2022-09-10T18:42:02.841Z,2.58
2022-09-10T18:44:34.239Z,6.47
2022-09-10T18:47:17.837Z,3.50
2022-09-10T18:49:51.146Z,4.20
2022-09-10T18:52:19.678Z,3.20
2022-09-10T18:54:48.075Z,2.80
2022-09-10T18:57:16.717Z,3.97
2022-09-10T18:59:45.197Z,3.80
2022-09-10T19:02:15.594Z,2.27
2022-09-10T19:05:07.356Z,4.60
2022-09-10T19:07:32.897Z,1.37
2022-09-10T19:10:04.103Z,3.00
2022-09-10T19:12:32.619Z,4.18
2022-09-10T19:15:01.063Z,2.55
2022-09-10T19:17:31.460Z,2.50
2022-09-10T19:19:59.879Z,3.80
2022-09-10T19:22:28.273Z,3.28
2022-09-10T19:24:56.852Z,4.35
2022-09-10T19:27:26.132Z,4.50
2022-09-10T19:29:55.914Z,4.07
2022-09-10T19:32:24.299Z,3.28
2022-09-10T19:34:55.441Z,3.78
2022-09-10T19:37:24.343Z,4.40
2022-09-10T19:39:52.786Z,3.58
2022-09-10T19:42:21.261Z,5.22
2022-09-10T19:44:49.752Z,3.00
2022-09-10T19:47:19.785Z,2.80
2022-09-10T19:49:48.360Z,5.10
2022-09-10T19:52:19.211Z,4.13
2022-09-10T19:54:48.055Z,3.20
2022-09-10T19:57:16.494Z,3.42
2022-09-10T19:59:45.041Z,4.47
2022-09-10T20:02:13.568Z,2.55
2022-09-10T20:04:42.178Z,2.10
2022-09-10T20:07:10.750Z,2.50
2022-09-10T20:09:40.705Z,1.80
2022-09-10T20:12:09.924Z,2.50
2022-09-10T20:14:39.219Z,5.93
2022-09-10T20:17:07.775Z,2.23
2022-09-10T20:19:36.226Z,1.80
2022-09-10T20:22:04.652Z,1.73
2022-09-10T20:24:33.079Z,2.50
2022-09-10T20:27:03.084Z,2.27
2022-09-10T20:29:32.953Z,3.43
2022-09-10T20:32:01.445Z,2.43
2022-09-10T20:34:31.355Z,3.53
2022-09-10T20:37:00.096Z,3.13
2022-09-10T20:39:28.472Z,7.60
2022-09-10T20:41:57.862Z,6.10
2022-09-10T20:44:27.980Z,7.53
2022-09-10T20:46:56.571Z,11.80
2022-09-10T20:49:24.942Z,6.00
2022-09-10T20:51:53.596Z,5.10
2022-09-10T20:54:22.060Z,12.07
2022-09-10T20:56:50.412Z,14.50
2022-09-10T20:59:19.568Z,12.20
2022-09-10T21:01:50.985Z,20.77
2022-09-10T21:04:20.432Z,16.50
2022-09-10T21:06:48.930Z,16.33
2022-09-10T21:09:17.654Z,16.80
2022-09-10T21:11:46.236Z,17.77
2022-09-10T21:14:15.146Z,21.07
2022-09-10T21:16:47.284Z,19.03
2022-09-10T21:19:18.789Z,16.07
2022-09-10T21:21:49.001Z,16.17
2022-09-10T21:24:19.402Z,9.37
2022-09-10T21:26:47.926Z,17.53
2022-09-10T21:29:18.227Z,13.00
2022-09-10T21:31:46.811Z,15.27
2022-09-10T21:34:17.403Z,14.83
2022-09-10T21:36:46.020Z,9.77
2022-09-10T21:39:15.647Z,13.13
2022-09-10T21:41:45.840Z,10.57
2022-09-10T21:44:16.274Z,10.50
2022-09-10T21:46:45.642Z,19.30
2022-09-10T21:49:14.939Z,13.27
2022-09-10T21:51:45.233Z,14.37
2022-09-10T21:54:17.039Z,12.50
2022-09-10T21:56:45.891Z,16.70
2022-09-10T21:59:16.220Z,16.67
2022-09-10T22:01:46.615Z,16.87
2022-09-10T22:04:21.524Z,13.80
2022-09-10T22:06:53.992Z,13.90
2022-09-10T22:09:22.718Z,17.67
2022-09-10T22:11:54.384Z,20.10
2022-09-10T22:14:24.887Z,17.80
2022-09-10T22:16:53.513Z,17.47
2022-09-10T22:19:24.753Z,15.37
2022-09-10T22:21:56.825Z,13.47
2022-09-10T22:24:26.380Z,13.93
2022-09-10T22:26:54.931Z,13.77
2022-09-10T22:29:23.718Z,18.57
2022-09-10T22:31:52.410Z,19.87
2022-09-10T22:34:22.592Z,15.30
2022-09-10T22:36:51.143Z,15.83
2022-09-10T22:39:23.191Z,22.03
2022-09-10T22:41:52.476Z,16.17
2022-09-10T22:44:21.080Z,19.43
2022-09-10T22:46:49.639Z,17.00
2022-09-10T22:49:18.229Z,20.13
2022-09-10T22:51:46.840Z,19.20
2022-09-10T22:54:16.658Z,19.87
2022-09-10T22:56:46.603Z,14.57
2022-09-10T22:59:16.360Z,16.13
2022-09-10T23:01:47.588Z,14.30
2022-09-10T23:04:16.263Z,20.37
2022-09-10T23:06:44.895Z,18.40
2022-09-10T23:09:16.433Z,12.50
2022-09-10T23:11:47.182Z,16.50
2022-09-10T23:14:17.950Z,14.13
2022-09-10T23:16:48.858Z,14.90
2022-09-10T23:19:19.373Z,14.13
2022-09-10T23:21:49.598Z,13.00
2022-09-10T23:24:22.077Z,9.63
2022-09-10T23:26:52.381Z,9.93
2022-09-10T23:29:23.116Z,11.07
2022-09-10T23:31:53.496Z,11.93
2022-09-10T23:34:23.070Z,16.03
2022-09-10T23:36:51.783Z,11.27
2022-09-10T23:39:21.654Z,16.10
2022-09-10T23:41:53.634Z,11.23
2022-09-10T23:44:22.248Z,11.93
2022-09-10T23:46:50.875Z,13.30
2022-09-10T23:49:19.336Z,14.57
2022-09-10T23:51:49.119Z,11.73
2022-09-10T23:54:18.204Z,12.63
2022-09-10T23:56:46.754Z,14.20
2022-09-10T23:59:16.703Z,13.60
