createdAt,value
2022-11-18T00:00:53.729Z,93746.41
2022-11-18T00:01:50.539Z,93758.06
2022-11-18T00:02:47.306Z,93743.25
2022-11-18T00:03:45.477Z,93741.63
2022-11-18T00:04:42.180Z,93731.34
2022-11-18T00:05:38.960Z,93737.25
2022-11-18T00:06:35.697Z,93744.34
2022-11-18T00:07:32.414Z,93701.03
2022-11-18T00:08:29.443Z,93740.06
2022-11-18T00:09:26.266Z,93756.00
2022-11-18T00:10:23.092Z,93439.53
2022-11-18T00:11:44.235Z,93654.59
2022-11-18T00:13:00.013Z,93718.34
2022-11-18T00:14:15.675Z,93664.09
2022-11-18T00:15:12.461Z,93516.50
2022-11-18T00:16:12.463Z,93663.94
2022-11-18T00:17:09.252Z,93548.44
2022-11-18T00:18:06.028Z,93602.88
2022-11-18T00:19:03.924Z,93756.13
2022-11-18T00:20:00.697Z,93562.28
2022-11-18T00:21:11.442Z,93731.44
2022-11-18T00:22:12.832Z,93750.22
2022-11-18T00:23:09.575Z,93755.78
2022-11-18T00:24:06.578Z,93625.38
2022-11-18T00:25:03.423Z,93693.22
2022-11-18T00:26:18.175Z,93713.53
2022-11-18T00:27:14.873Z,93734.41
2022-11-18T00:28:11.656Z,93738.31
2022-11-18T00:29:10.835Z,93747.56
2022-11-18T00:30:08.375Z,93711.09
2022-11-18T00:31:08.430Z,93724.38
2022-11-18T00:32:05.709Z,93654.16
2022-11-18T00:33:02.475Z,93687.66
2022-11-18T00:33:59.225Z,93408.91
2022-11-18T00:34:55.993Z,93731.97
2022-11-18T00:35:56.669Z,93739.25
2022-11-18T00:36:53.674Z,93702.59
2022-11-18T00:37:50.448Z,93726.50
2022-11-18T00:38:47.266Z,93740.66
2022-11-18T00:39:44.011Z,93745.34
2022-11-18T00:40:40.747Z,93705.56
2022-11-18T00:41:56.330Z,93706.41
2022-11-18T00:42:53.793Z,93682.88
2022-11-18T00:43:50.609Z,93717.06
2022-11-18T00:44:47.401Z,93745.09
2022-11-18T00:45:44.172Z,93723.31
2022-11-18T00:46:41.628Z,93735.41
2022-11-18T00:47:38.410Z,93585.75
2022-11-18T00:48:35.887Z,93507.56
2022-11-18T00:49:32.652Z,93703.09
2022-11-18T00:50:29.389Z,93681.91
2022-11-18T00:51:26.161Z,93714.56
2022-11-18T00:52:22.945Z,93680.31
2022-11-18T00:53:22.193Z,93741.94
2022-11-18T00:54:19.189Z,93692.63
2022-11-18T00:55:16.057Z,93744.47
2022-11-18T00:56:12.894Z,93707.03
2022-11-18T00:57:09.678Z,93749.72
2022-11-18T00:58:06.460Z,93720.03
2022-11-18T00:59:03.377Z,93738.63
2022-11-18T01:00:00.178Z,93768.91
2022-11-18T01:00:57.324Z,93735.13
2022-11-18T01:01:54.164Z,93743.25
2022-11-18T01:02:50.889Z,93746.22
2022-11-18T01:03:47.691Z,93497.69
2022-11-18T01:04:44.530Z,93679.09
2022-11-18T01:05:41.919Z,93737.09
2022-11-18T01:06:38.776Z,93731.75
2022-11-18T01:07:35.719Z,93729.53
2022-11-18T01:08:32.680Z,93727.91
2022-11-18T01:09:29.507Z,93731.19
2022-11-18T01:10:26.268Z,93732.03
2022-11-18T01:11:41.792Z,93720.03
2022-11-18T01:12:56.835Z,93711.88
2022-11-18T01:13:54.324Z,93714.25
2022-11-18T01:14:51.112Z,93743.06
2022-11-18T01:15:54.294Z,93731.28
2022-11-18T01:16:54.801Z,93717.78
2022-11-18T01:17:51.562Z,93739.69
2022-11-18T01:18:49.258Z,93745.09
2022-11-18T01:19:46.139Z,93407.75
2022-11-18T01:20:44.199Z,93723.63
2022-11-18T01:21:40.937Z,93746.69
2022-11-18T01:22:37.742Z,93742.00
2022-11-18T01:23:34.538Z,93739.41
2022-11-18T01:24:32.823Z,93713.38
2022-11-18T01:25:30.732Z,93682.59
2022-11-18T01:26:27.539Z,93710.66
2022-11-18T01:27:24.285Z,93553.19
2022-11-18T01:28:23.922Z,93734.69
2022-11-18T01:29:21.069Z,93745.56
2022-11-18T01:30:17.814Z,93721.41
2022-11-18T01:31:17.849Z,93673.47
2022-11-18T01:32:24.353Z,93726.00
2022-11-18T01:33:22.206Z,93607.06
2022-11-18T01:34:18.949Z,93739.47
2022-11-18T01:35:15.897Z,93606.34
2022-11-18T01:36:22.516Z,93750.84
2022-11-18T01:37:19.362Z,93727.97
2022-11-18T01:38:16.097Z,93699.28
2022-11-18T01:39:12.838Z,93559.44
2022-11-18T01:40:11.030Z,93716.63
2022-11-18T01:41:07.836Z,93737.16
2022-11-18T01:42:04.639Z,93677.13
2022-11-18T01:43:01.497Z,93740.53
2022-11-18T01:44:04.331Z,93617.72
2022-11-18T01:45:21.375Z,93517.16
2022-11-18T01:46:18.474Z,93729.22
2022-11-18T01:47:15.288Z,93734.66
2022-11-18T01:48:24.145Z,93731.31
2022-11-18T01:49:20.985Z,93730.44
2022-11-18T01:50:21.879Z,93750.13
2022-11-18T01:51:25.583Z,93774.66
2022-11-18T01:52:23.702Z,93667.88
2022-11-18T01:53:27.542Z,93706.09
2022-11-18T01:54:36.005Z,93725.56
2022-11-18T01:55:37.820Z,93704.50
2022-11-18T01:56:43.702Z,93564.97
2022-11-18T01:57:42.329Z,93662.31
2022-11-18T01:58:52.100Z,93561.50
2022-11-18T01:59:56.448Z,93730.53
2022-11-18T02:00:54.397Z,93602.34
2022-11-18T02:01:54.095Z,93683.81
2022-11-18T02:02:54.234Z,93741.28
2022-11-18T02:03:53.610Z,93719.69
2022-11-18T02:04:54.611Z,93723.47
2022-11-18T02:05:54.887Z,93691.06
2022-11-18T02:06:52.495Z,93549.09
2022-11-18T02:07:50.065Z,93554.13
2022-11-18T02:08:47.980Z,93724.97
2022-11-18T02:09:45.078Z,93611.97
2022-11-18T02:10:42.493Z,93639.72
2022-11-18T02:11:51.432Z,93714.22
2022-11-18T02:12:51.192Z,93741.59
2022-11-18T02:13:47.961Z,93729.53
2022-11-18T02:14:47.835Z,93566.44
2022-11-18T02:16:02.503Z,93716.78
2022-11-18T02:17:34.825Z,93716.97
2022-11-18T02:18:46.161Z,93717.78
2022-11-18T02:20:01.375Z,93717.47
2022-11-18T02:21:29.586Z,93734.31
2022-11-18T02:22:37.451Z,93718.88
2022-11-18T02:23:52.492Z,93721.16
2022-11-18T02:25:26.705Z,93722.94
2022-11-18T02:27:09.569Z,93552.22
2022-11-18T02:28:31.068Z,93717.75
2022-11-18T02:29:42.333Z,93621.47
2022-11-18T02:31:14.349Z,93719.78
2022-11-18T02:32:23.770Z,93622.75
2022-11-18T02:33:29.421Z,93716.78
2022-11-18T02:35:01.231Z,93671.09
2022-11-18T02:36:12.309Z,93720.38
2022-11-18T02:37:27.330Z,93726.63
2022-11-18T02:38:41.467Z,93667.97
2022-11-18T02:39:47.907Z,93648.66
2022-11-18T02:40:51.085Z,93604.25
2022-11-18T02:41:54.114Z,93636.88
2022-11-18T02:43:02.658Z,93731.75
2022-11-18T02:44:10.047Z,93727.25
2022-11-18T02:45:13.354Z,93716.66
2022-11-18T02:46:17.445Z,93616.81
2022-11-18T02:47:17.020Z,93690.38
2022-11-18T02:48:16.509Z,93681.91
2022-11-18T02:49:22.983Z,93703.75
2022-11-18T02:50:26.213Z,93671.53
2022-11-18T02:51:27.686Z,93642.78
2022-11-18T02:52:27.717Z,93684.16
2022-11-18T02:53:31.738Z,93623.88
2022-11-18T02:54:29.731Z,93726.44
2022-11-18T02:55:31.575Z,93737.28
2022-11-18T02:56:29.839Z,93751.81
2022-11-18T02:57:30.311Z,93701.97
2022-11-18T02:58:27.108Z,93717.56
2022-11-18T02:59:23.834Z,93721.97
2022-11-18T03:00:20.571Z,93738.22
2022-11-18T03:01:27.461Z,93573.69
2022-11-18T03:02:24.445Z,93739.25
2022-11-18T03:03:33.057Z,93662.34
2022-11-18T03:04:32.393Z,93641.66
2022-11-18T03:05:51.022Z,93721.81
2022-11-18T03:06:58.085Z,93744.53
2022-11-18T03:08:07.260Z,93613.94
2022-11-18T03:09:20.938Z,93718.09
2022-11-18T03:10:22.119Z,93715.19
2022-11-18T03:11:24.233Z,93677.44
2022-11-18T03:12:41.359Z,93715.97
2022-11-18T03:14:24.940Z,93721.97
2022-11-18T03:15:58.958Z,93723.31
2022-11-18T03:17:33.763Z,93707.09
2022-11-18T03:19:07.956Z,93739.88
2022-11-18T03:20:38.281Z,93707.31
2022-11-18T03:21:45.448Z,93731.16
2022-11-18T03:23:09.225Z,93698.97
2022-11-18T03:24:21.076Z,93548.44
2022-11-18T03:25:25.250Z,93726.13
2022-11-18T03:26:40.245Z,93722.00
2022-11-18T03:27:49.976Z,93672.47
2022-11-18T03:28:56.386Z,93731.19
2022-11-18T03:30:08.272Z,93727.16
2022-11-18T03:31:26.560Z,93689.22
2022-11-18T03:32:31.564Z,93772.81
2022-11-18T03:33:43.521Z,93684.13
2022-11-18T03:34:49.529Z,93563.47
2022-11-18T03:35:50.913Z,93716.06
2022-11-18T03:36:54.438Z,93668.88
2022-11-18T03:38:02.725Z,93684.59
2022-11-18T03:39:04.577Z,93661.16
2022-11-18T03:40:17.684Z,93729.34
2022-11-18T03:41:19.133Z,93610.91
2022-11-18T03:42:21.619Z,93696.06
2022-11-18T03:43:25.262Z,93536.53
2022-11-18T03:44:31.512Z,93722.69
2022-11-18T03:45:52.865Z,93689.09
2022-11-18T03:46:59.436Z,93706.53
2022-11-18T03:48:05.998Z,93681.50
2022-11-18T03:49:08.181Z,93702.97
2022-11-18T03:50:31.816Z,93638.94
2022-11-18T03:51:41.799Z,93378.25
2022-11-18T03:52:41.388Z,93698.91
2022-11-18T03:53:51.262Z,93543.97
2022-11-18T03:54:53.113Z,93548.41
2022-11-18T03:56:04.423Z,93686.34
2022-11-18T03:57:09.463Z,93610.63
2022-11-18T03:58:33.848Z,93655.19
2022-11-18T03:59:36.561Z,93683.63
2022-11-18T04:00:48.744Z,93515.16
2022-11-18T04:01:57.653Z,93683.50
2022-11-18T04:02:54.656Z,93698.09
2022-11-18T04:03:51.648Z,93508.66
2022-11-18T04:04:54.042Z,93685.34
2022-11-18T04:06:03.408Z,93677.16
2022-11-18T04:07:12.688Z,93692.59
2022-11-18T04:08:21.818Z,93673.16
2022-11-18T04:09:28.350Z,93505.03
2022-11-18T04:10:39.414Z,93696.97
2022-11-18T04:12:02.817Z,93672.66
2022-11-18T04:13:14.377Z,93718.22
2022-11-18T04:14:14.239Z,93523.97
2022-11-18T04:15:11.825Z,93558.72
2022-11-18T04:16:09.889Z,93646.19
2022-11-18T04:17:19.837Z,93711.06
2022-11-18T04:18:16.647Z,93704.34
2022-11-18T04:19:13.498Z,93653.56
2022-11-18T04:20:22.128Z,93670.72
2022-11-18T04:21:18.896Z,93708.78
2022-11-18T04:22:16.394Z,93681.09
2022-11-18T04:23:13.350Z,93717.31
2022-11-18T04:24:10.242Z,93720.91
2022-11-18T04:25:07.259Z,93702.00
2022-11-18T04:26:04.068Z,93671.66
2022-11-18T04:27:02.616Z,93592.84
2022-11-18T04:27:59.392Z,93714.38
2022-11-18T04:28:56.107Z,93728.66
2022-11-18T04:29:52.806Z,93734.78
2022-11-18T04:30:51.004Z,93724.44
2022-11-18T04:31:47.739Z,93658.09
2022-11-18T04:32:44.528Z,93695.44
2022-11-18T04:33:41.281Z,93721.56
2022-11-18T04:34:56.644Z,93718.50
2022-11-18T04:35:53.367Z,93726.97
2022-11-18T04:36:50.643Z,93683.34
2022-11-18T04:37:47.500Z,93735.28
2022-11-18T04:38:44.697Z,93745.13
2022-11-18T04:39:41.568Z,93667.75
2022-11-18T04:40:41.080Z,93687.28
2022-11-18T04:41:56.150Z,93742.16
2022-11-18T04:42:52.863Z,93607.59
2022-11-18T04:43:49.588Z,93699.91
2022-11-18T04:44:46.377Z,93756.88
2022-11-18T04:45:43.159Z,93743.81
2022-11-18T04:46:44.866Z,93735.38
2022-11-18T04:47:41.768Z,93693.88
2022-11-18T04:48:38.605Z,93737.69
2022-11-18T04:49:36.096Z,93646.13
2022-11-18T04:50:32.929Z,93702.50
2022-11-18T04:51:29.685Z,93713.84
2022-11-18T04:52:26.519Z,93690.38
2022-11-18T04:53:23.356Z,93540.22
2022-11-18T04:54:21.360Z,93674.13
2022-11-18T04:55:18.186Z,93746.03
2022-11-18T04:56:14.951Z,93693.59
2022-11-18T04:57:11.754Z,93720.63
2022-11-18T04:58:08.499Z,93729.13
2022-11-18T04:59:06.415Z,93759.84
2022-11-18T05:00:04.411Z,93720.00
2022-11-18T05:01:01.140Z,93736.13
2022-11-18T05:02:00.954Z,93706.38
2022-11-18T05:02:57.761Z,93558.63
2022-11-18T05:03:54.748Z,93570.13
2022-11-18T05:04:51.449Z,93711.63
2022-11-18T05:05:48.211Z,93582.13
2022-11-18T05:06:45.505Z,93739.38
2022-11-18T05:07:42.330Z,93522.03
2022-11-18T05:08:39.559Z,93560.47
2022-11-18T05:09:36.368Z,93745.03
2022-11-18T05:10:33.102Z,93702.25
2022-11-18T05:11:48.631Z,93681.78
2022-11-18T05:12:52.485Z,93692.00
2022-11-18T05:13:51.118Z,93730.34
2022-11-18T05:14:50.469Z,93504.44
2022-11-18T05:15:47.494Z,93734.81
2022-11-18T05:16:44.834Z,93741.94
2022-11-18T05:17:41.801Z,93724.81
2022-11-18T05:18:38.607Z,93664.88
2022-11-18T05:19:39.387Z,93712.56
2022-11-18T05:20:41.530Z,93746.75
2022-11-18T05:21:39.133Z,93725.19
2022-11-18T05:22:35.998Z,93543.13
2022-11-18T05:23:32.756Z,93745.88
2022-11-18T05:24:29.482Z,93692.34
2022-11-18T05:25:26.190Z,93693.47
2022-11-18T05:26:22.909Z,93727.91
2022-11-18T05:27:19.648Z,93724.41
2022-11-18T05:28:16.367Z,93671.75
2022-11-18T05:29:13.219Z,93652.66
2022-11-18T05:30:10.483Z,93674.84
2022-11-18T05:31:13.248Z,93697.53
2022-11-18T05:32:10.028Z,93736.28
2022-11-18T05:33:06.854Z,93663.44
2022-11-18T05:34:03.809Z,93696.97
2022-11-18T05:35:00.596Z,93750.75
2022-11-18T05:35:57.399Z,93743.78
2022-11-18T05:36:54.205Z,93748.97
2022-11-18T05:37:51.024Z,93697.53
2022-11-18T05:38:48.824Z,93574.81
2022-11-18T05:39:45.537Z,93741.66
2022-11-18T05:40:43.506Z,93748.28
2022-11-18T05:41:59.018Z,93565.13
2022-11-18T05:43:11.098Z,93586.91
2022-11-18T05:44:07.850Z,93745.41
2022-11-18T05:45:05.184Z,93699.41
2022-11-18T05:46:02.771Z,93660.78
2022-11-18T05:47:00.324Z,93688.53
2022-11-18T05:48:07.818Z,93688.50
2022-11-18T05:49:04.826Z,93539.72
2022-11-18T05:50:02.075Z,93756.66
2022-11-18T05:50:58.868Z,93678.09
2022-11-18T05:51:55.621Z,93731.66
2022-11-18T05:52:52.462Z,93711.81
2022-11-18T05:53:52.623Z,93609.03
2022-11-18T05:54:51.107Z,93744.03
2022-11-18T05:56:05.226Z,93700.63
2022-11-18T05:57:01.981Z,93731.59
2022-11-18T05:57:58.719Z,93743.44
2022-11-18T05:58:56.243Z,93602.66
2022-11-18T05:59:53.043Z,93667.75
2022-11-18T06:00:55.824Z,93573.41
2022-11-18T06:01:59.718Z,93751.03
2022-11-18T06:02:58.734Z,93742.75
2022-11-18T06:03:56.291Z,93625.25
2022-11-18T06:05:02.498Z,93707.56
2022-11-18T06:06:03.396Z,93748.44
2022-11-18T06:07:07.814Z,93731.97
2022-11-18T06:08:05.219Z,93710.09
2022-11-18T06:09:08.791Z,93620.97
2022-11-18T06:10:06.447Z,93689.00
2022-11-18T06:11:04.101Z,93686.88
2022-11-18T06:12:05.690Z,93619.84
2022-11-18T06:13:08.950Z,93752.13
2022-11-18T06:14:25.774Z,93702.97
2022-11-18T06:15:37.766Z,93662.09
2022-11-18T06:16:44.779Z,93745.16
2022-11-18T06:18:02.266Z,93734.84
2022-11-18T06:19:02.792Z,93636.72
2022-11-18T06:20:04.125Z,93513.09
2022-11-18T06:21:04.692Z,93635.56
2022-11-18T06:22:05.973Z,93556.75
2022-11-18T06:23:03.019Z,93753.44
2022-11-18T06:24:02.536Z,93599.13
2022-11-18T06:25:02.336Z,93536.28
2022-11-18T06:25:59.180Z,93742.53
2022-11-18T06:27:00.765Z,93736.03
2022-11-18T06:28:04.502Z,93706.31
2022-11-18T06:29:04.115Z,93758.81
2022-11-18T06:30:02.073Z,93745.00
2022-11-18T06:30:59.170Z,93740.66
2022-11-18T06:31:55.907Z,93722.09
2022-11-18T06:32:52.845Z,93707.09
2022-11-18T06:33:50.166Z,93726.66
2022-11-18T06:34:46.883Z,93734.09
2022-11-18T06:35:44.052Z,93749.97
2022-11-18T06:36:43.719Z,93737.03
2022-11-18T06:37:40.495Z,93727.31
2022-11-18T06:38:39.603Z,93716.34
2022-11-18T06:39:37.786Z,93717.00
2022-11-18T06:40:35.268Z,93721.72
2022-11-18T06:41:35.245Z,93659.06
2022-11-18T06:42:53.566Z,93728.56
2022-11-18T06:43:53.408Z,93745.41
2022-11-18T06:44:50.660Z,93625.94
2022-11-18T06:46:09.327Z,93737.97
2022-11-18T06:47:09.234Z,93634.72
2022-11-18T06:48:06.493Z,93560.97
2022-11-18T06:49:03.366Z,93603.94
2022-11-18T06:50:06.627Z,93716.47
2022-11-18T06:51:09.975Z,93741.22
2022-11-18T06:52:06.922Z,93713.53
2022-11-18T06:54:20.617Z,93652.16
2022-11-18T06:55:20.333Z,93719.34
2022-11-18T06:56:21.614Z,93568.47
2022-11-18T06:57:23.027Z,93727.31
2022-11-18T06:58:19.814Z,93741.19
2022-11-18T06:59:23.809Z,93735.63
2022-11-18T07:00:22.900Z,93703.72
2022-11-18T07:01:22.585Z,93683.97
2022-11-18T07:02:24.958Z,93666.53
2022-11-18T07:03:24.655Z,93737.66
2022-11-18T07:04:24.082Z,93666.63
2022-11-18T07:05:20.858Z,93725.34
2022-11-18T07:06:20.883Z,93722.34
2022-11-18T07:07:20.336Z,93719.88
2022-11-18T07:08:21.402Z,93687.16
2022-11-18T07:09:18.583Z,93617.47
2022-11-18T07:10:27.575Z,93699.94
2022-11-18T07:11:26.502Z,93736.28
2022-11-18T07:12:26.143Z,93722.63
2022-11-18T07:13:23.050Z,93755.22
2022-11-18T07:14:20.131Z,93743.56
2022-11-18T07:15:16.900Z,93419.50
2022-11-18T07:16:30.413Z,93730.84
2022-11-18T07:17:31.318Z,93726.97
2022-11-18T07:18:30.931Z,93632.94
2022-11-18T07:19:31.414Z,93688.19
2022-11-18T07:20:32.266Z,93719.97
2022-11-18T07:21:29.664Z,93669.41
2022-11-18T07:22:26.434Z,93711.41
2022-11-18T07:23:23.131Z,93653.63
2022-11-18T07:24:19.887Z,93714.25
2022-11-18T07:25:16.590Z,93713.72
2022-11-18T07:26:14.167Z,93702.97
2022-11-18T07:27:10.920Z,93674.44
2022-11-18T07:28:07.670Z,93563.38
2022-11-18T07:29:04.527Z,93627.88
2022-11-18T07:30:01.257Z,93611.41
2022-11-18T07:31:09.155Z,93698.03
2022-11-18T07:32:06.779Z,93704.81
2022-11-18T07:33:03.606Z,93650.75
2022-11-18T07:34:00.383Z,93682.13
2022-11-18T07:34:57.198Z,93678.09
2022-11-18T07:35:53.940Z,93725.22
2022-11-18T07:36:50.991Z,93662.19
2022-11-18T07:37:52.409Z,93641.50
2022-11-18T07:38:50.843Z,93638.25
2022-11-18T07:39:47.541Z,93520.69
2022-11-18T07:40:44.280Z,93663.97
2022-11-18T07:41:41.955Z,93703.91
2022-11-18T07:42:44.898Z,93700.44
2022-11-18T07:43:42.927Z,93705.53
2022-11-18T07:44:39.695Z,93723.41
2022-11-18T07:45:36.510Z,93525.31
2022-11-18T07:46:37.573Z,93691.25
2022-11-18T07:47:34.485Z,93721.72
2022-11-18T07:48:31.275Z,93645.94
2022-11-18T07:49:28.044Z,93649.34
2022-11-18T07:50:24.860Z,93724.25
2022-11-18T07:51:24.737Z,93672.69
2022-11-18T07:52:21.494Z,93678.88
2022-11-18T07:53:18.317Z,93625.25
2022-11-18T07:54:18.679Z,93552.03
2022-11-18T07:55:15.455Z,93538.47
2022-11-18T07:56:13.749Z,93731.38
2022-11-18T07:57:10.649Z,93737.56
2022-11-18T07:58:07.502Z,93723.38
2022-11-18T07:59:05.202Z,93744.78
2022-11-18T08:00:02.180Z,93688.16
2022-11-18T08:00:59.062Z,93557.97
2022-11-18T08:01:57.644Z,93728.22
2022-11-18T08:02:54.422Z,93736.75
2022-11-18T08:03:52.086Z,93667.09
2022-11-18T08:04:48.874Z,93699.94
2022-11-18T08:05:45.699Z,93724.81
2022-11-18T08:06:42.462Z,93722.00
2022-11-18T08:07:39.357Z,93556.75
2022-11-18T08:08:37.041Z,93725.69
2022-11-18T08:09:33.831Z,93662.31
2022-11-18T08:10:30.694Z,93732.25
2022-11-18T08:11:27.503Z,93740.72
2022-11-18T08:12:24.225Z,93652.47
2022-11-18T08:13:20.927Z,93738.72
2022-11-18T08:14:17.708Z,93704.19
2022-11-18T08:15:14.476Z,93541.09
2022-11-18T08:16:16.879Z,93730.81
2022-11-18T08:17:13.610Z,93754.56
2022-11-18T08:18:13.640Z,93677.06
2022-11-18T08:19:10.817Z,93650.41
2022-11-18T08:20:07.830Z,93722.16
2022-11-18T08:21:05.745Z,93726.28
2022-11-18T08:22:02.483Z,93420.91
2022-11-18T08:22:59.248Z,93711.25
2022-11-18T08:23:58.189Z,93675.66
2022-11-18T08:24:55.129Z,93696.81
2022-11-18T08:25:51.985Z,93712.59
2022-11-18T08:26:48.744Z,93478.69
2022-11-18T08:27:45.847Z,93676.72
2022-11-18T08:28:44.569Z,93709.06
2022-11-18T08:29:41.508Z,93703.13
2022-11-18T08:30:39.058Z,93619.53
2022-11-18T08:31:35.912Z,93630.28
2022-11-18T08:32:32.877Z,93713.72
2022-11-18T08:33:29.620Z,93697.56
2022-11-18T08:34:26.414Z,93630.06
2022-11-18T08:35:23.170Z,93704.44
2022-11-18T08:36:23.835Z,93534.34
2022-11-18T08:37:20.665Z,93671.63
2022-11-18T08:38:18.655Z,93590.03
2022-11-18T08:39:15.735Z,93686.03
2022-11-18T08:40:13.196Z,93534.91
2022-11-18T08:41:15.825Z,93627.78
2022-11-18T08:42:12.599Z,93721.25
2022-11-18T08:43:11.629Z,93678.28
2022-11-18T08:44:15.490Z,93642.97
2022-11-18T08:45:12.471Z,93662.00
2022-11-18T08:46:09.340Z,93684.22
2022-11-18T08:47:06.071Z,93694.56
2022-11-18T08:48:02.823Z,93643.91
2022-11-18T08:49:01.314Z,93664.66
2022-11-18T08:49:59.362Z,93643.47
2022-11-18T08:50:58.840Z,93659.19
2022-11-18T08:51:56.277Z,93624.09
2022-11-18T08:52:53.387Z,93643.56
2022-11-18T08:53:50.401Z,93618.72
2022-11-18T08:54:47.758Z,93658.53
2022-11-18T08:55:44.640Z,93643.06
2022-11-18T08:56:41.448Z,93652.06
2022-11-18T08:57:38.244Z,93646.72
2022-11-18T08:58:35.083Z,93603.22
2022-11-18T08:59:32.503Z,93514.88
2022-11-18T09:00:29.283Z,93627.97
2022-11-18T09:01:27.653Z,93634.28
2022-11-18T09:02:24.858Z,93459.44
2022-11-18T09:03:22.446Z,93638.63
2022-11-18T09:04:19.269Z,93630.47
2022-11-18T09:05:16.063Z,93527.16
2022-11-18T09:06:22.695Z,93612.75
2022-11-18T09:07:21.856Z,93608.69
2022-11-18T09:08:18.752Z,93565.94
2022-11-18T09:09:16.007Z,93636.09
2022-11-18T09:10:12.794Z,93661.00
2022-11-18T09:11:12.529Z,93631.28
2022-11-18T09:12:09.452Z,93479.31
2022-11-18T09:13:25.222Z,93586.97
2022-11-18T09:15:39.623Z,93486.91
2022-11-18T09:16:36.527Z,93636.03
2022-11-18T09:17:33.729Z,93557.66
2022-11-18T09:18:31.386Z,93594.78
2022-11-18T09:20:54.640Z,93639.38
2022-11-18T09:21:51.432Z,93438.28
2022-11-18T09:22:48.288Z,93544.09
2022-11-18T09:23:45.804Z,93652.63
2022-11-18T09:24:43.570Z,93641.00
2022-11-18T09:25:40.308Z,93645.13
2022-11-18T09:26:37.714Z,93368.44
2022-11-18T09:27:34.469Z,93442.84
2022-11-18T09:28:31.702Z,93620.94
2022-11-18T09:29:28.467Z,93580.94
2022-11-18T09:30:25.185Z,93569.09
2022-11-18T09:31:22.048Z,93617.25
2022-11-18T09:32:19.875Z,93516.88
2022-11-18T09:33:20.512Z,93615.81
2022-11-18T09:34:17.784Z,93567.91
2022-11-18T09:35:14.673Z,93433.94
2022-11-18T09:36:24.028Z,93590.59
2022-11-18T09:37:20.907Z,93383.03
2022-11-18T09:38:17.837Z,93587.75
2022-11-18T09:39:14.699Z,93595.72
2022-11-18T09:40:18.412Z,93579.38
2022-11-18T09:41:24.073Z,93567.97
2022-11-18T09:42:46.697Z,93563.22
2022-11-18T09:43:49.447Z,93561.91
2022-11-18T09:45:18.225Z,93560.88
2022-11-18T09:46:25.505Z,93556.66
2022-11-18T09:47:29.923Z,93365.88
2022-11-18T09:48:47.797Z,93522.78
2022-11-18T09:49:46.073Z,93415.78
2022-11-18T09:50:49.796Z,93413.91
2022-11-18T09:51:51.003Z,93509.03
2022-11-18T09:53:22.878Z,93522.53
2022-11-18T09:54:31.606Z,93503.78
2022-11-18T09:55:29.799Z,93571.19
2022-11-18T09:56:28.422Z,93528.94
2022-11-18T09:57:49.791Z,93547.16
2022-11-18T09:58:47.652Z,93547.44
2022-11-18T09:59:45.223Z,93546.63
2022-11-18T10:00:44.600Z,93341.09
2022-11-18T10:01:42.819Z,93508.50
2022-11-18T10:02:55.143Z,93559.31
2022-11-18T10:03:51.908Z,93478.72
2022-11-18T10:04:48.696Z,93546.63
2022-11-18T10:05:53.971Z,93478.91
2022-11-18T10:06:51.248Z,93476.03
2022-11-18T10:08:05.121Z,93516.41
2022-11-18T10:09:37.970Z,93530.75
2022-11-18T10:10:49.609Z,93542.38
2022-11-18T10:11:54.938Z,93544.41
2022-11-18T10:13:12.973Z,93442.97
2022-11-18T10:14:48.285Z,93531.53
2022-11-18T10:16:03.082Z,93550.28
2022-11-18T10:17:18.759Z,93546.06
2022-11-18T10:20:07.513Z,93528.66
2022-11-18T10:21:19.125Z,93526.03
2022-11-18T10:22:31.699Z,93521.28
2022-11-18T10:24:04.102Z,93526.28
2022-11-18T10:25:01.276Z,93423.47
2022-11-18T10:25:58.675Z,93458.34
2022-11-18T10:26:58.023Z,93553.50
2022-11-18T10:28:15.312Z,93517.53
2022-11-18T10:29:12.260Z,93503.53
2022-11-18T10:30:18.429Z,93497.44
2022-11-18T10:31:15.200Z,93518.06
2022-11-18T10:32:15.095Z,93526.47
2022-11-18T10:33:23.523Z,93487.94
2022-11-18T10:34:21.414Z,93495.81
2022-11-18T10:35:38.899Z,93350.94
2022-11-18T10:36:38.754Z,93402.38
2022-11-18T10:38:07.501Z,93466.28
2022-11-18T10:39:17.879Z,93504.50
2022-11-18T10:40:26.373Z,93520.09
2022-11-18T10:41:23.251Z,93476.81
2022-11-18T10:42:46.486Z,93505.28
2022-11-18T10:43:48.858Z,93383.88
2022-11-18T10:44:45.678Z,93472.03
2022-11-18T10:45:42.923Z,93506.28
2022-11-18T10:46:39.755Z,93503.63
2022-11-18T10:47:37.321Z,93480.75
2022-11-18T10:48:34.225Z,93512.50
2022-11-18T10:49:38.735Z,93472.22
2022-11-18T10:50:41.823Z,93498.84
2022-11-18T10:51:42.027Z,93471.28
2022-11-18T10:52:53.518Z,93426.38
2022-11-18T10:53:52.325Z,93270.50
2022-11-18T10:55:19.120Z,93378.59
2022-11-18T10:56:16.841Z,93476.28
2022-11-18T10:57:25.827Z,93400.53
2022-11-18T10:58:23.102Z,93490.63
2022-11-18T10:59:31.812Z,93488.06
2022-11-18T11:00:45.313Z,93442.22
2022-11-18T11:01:42.542Z,93498.13
2022-11-18T11:02:41.502Z,93385.84
2022-11-18T11:03:42.208Z,93432.94
2022-11-18T11:04:39.368Z,93322.25
2022-11-18T11:05:36.174Z,93496.84
2022-11-18T11:06:38.052Z,93309.25
2022-11-18T11:07:37.102Z,93451.31
2022-11-18T11:08:37.934Z,93496.72
2022-11-18T11:09:36.576Z,93441.31
2022-11-18T11:10:33.395Z,93453.94
2022-11-18T11:11:40.207Z,93475.97
2022-11-18T11:12:48.022Z,93280.72
2022-11-18T11:13:45.859Z,93248.41
2022-11-18T11:14:51.653Z,93491.00
2022-11-18T11:15:53.119Z,93467.75
2022-11-18T11:17:08.478Z,93471.13
2022-11-18T11:18:39.820Z,93425.28
2022-11-18T11:19:42.566Z,93465.28
2022-11-18T11:20:39.744Z,93480.19
2022-11-18T11:21:36.551Z,93436.84
2022-11-18T11:22:33.883Z,93472.91
2022-11-18T11:23:34.275Z,93466.69
2022-11-18T11:24:30.994Z,93342.78
2022-11-18T11:28:32.651Z,93383.47
2022-11-18T11:30:00.083Z,93441.13
2022-11-18T11:31:02.906Z,93443.88
2022-11-18T11:32:14.987Z,93442.91
2022-11-18T11:33:31.337Z,93448.56
2022-11-18T11:34:49.830Z,93410.34
2022-11-18T11:36:02.458Z,93440.88
2022-11-18T11:37:12.186Z,93440.44
2022-11-18T11:38:17.758Z,93443.03
2022-11-18T11:39:17.688Z,93441.47
2022-11-18T11:40:29.652Z,93449.38
2022-11-18T11:41:31.044Z,93440.44
2022-11-18T11:42:40.548Z,93434.88
2022-11-18T11:43:58.633Z,93437.06
2022-11-18T11:45:25.464Z,93438.78
2022-11-18T11:46:36.935Z,93434.94
2022-11-18T11:47:57.242Z,93439.06
2022-11-18T11:49:03.903Z,93389.72
2022-11-18T11:50:16.904Z,93442.03
2022-11-18T11:51:25.208Z,93413.47
2022-11-18T11:52:55.634Z,93434.84
2022-11-18T11:54:23.672Z,93397.06
2022-11-18T11:55:51.781Z,93443.59
2022-11-18T11:56:59.478Z,93362.16
2022-11-18T11:58:38.121Z,93430.00
2022-11-18T11:59:37.560Z,93434.63
2022-11-18T12:00:44.600Z,93355.75
2022-11-18T12:02:23.385Z,93435.38
2022-11-18T12:03:51.618Z,93457.13
2022-11-18T12:04:55.708Z,93419.59
2022-11-18T12:05:52.666Z,93343.94
2022-11-18T12:06:54.292Z,93446.22
2022-11-18T12:07:57.201Z,93424.56
2022-11-18T12:09:11.776Z,93440.44
2022-11-18T12:10:18.338Z,93436.06
2022-11-18T12:11:26.890Z,93420.06
2022-11-18T12:12:34.858Z,93423.13
2022-11-18T12:14:10.990Z,93339.13
2022-11-18T12:15:59.534Z,93393.25
2022-11-18T12:17:35.426Z,93419.94
2022-11-18T12:18:41.771Z,93408.97
2022-11-18T12:19:39.917Z,93307.31
2022-11-18T12:20:52.478Z,93418.47
2022-11-18T12:21:49.700Z,93389.63
2022-11-18T12:23:12.793Z,93391.94
2022-11-18T12:24:31.218Z,93392.28