createdAt,value
2019-01-30T00:01:27.622Z,4.06
2019-01-30T00:03:57.186Z,4.14
2019-01-30T00:06:26.803Z,4.06
2019-01-30T00:08:56.281Z,4.15
2019-01-30T00:11:25.746Z,4.24
2019-01-30T00:13:55.242Z,4.23
2019-01-30T00:16:24.782Z,4.34
2019-01-30T00:18:54.266Z,4.22
2019-01-30T00:21:23.738Z,4.30
2019-01-30T00:23:53.205Z,4.37
2019-01-30T00:26:22.684Z,4.40
2019-01-30T00:28:52.162Z,4.19
2019-01-30T00:31:21.650Z,4.08
2019-01-30T00:33:51.133Z,4.05
2019-01-30T00:36:20.632Z,3.98
2019-01-30T00:38:50.134Z,3.88
2019-01-30T00:41:19.594Z,3.81
2019-01-30T00:43:49.077Z,3.75
2019-01-30T00:46:18.567Z,3.72
2019-01-30T00:48:48.048Z,3.63
2019-01-30T00:51:17.547Z,3.56
2019-01-30T00:53:47.011Z,3.58
2019-01-30T00:56:16.588Z,3.54
2019-01-30T00:58:46.079Z,3.48
2019-01-30T01:01:15.572Z,3.34
2019-01-30T01:03:45.042Z,3.33
2019-01-30T01:06:14.597Z,3.32
2019-01-30T01:08:44.142Z,3.28
2019-01-30T01:11:13.623Z,3.05
2019-01-30T01:13:43.096Z,3.00
2019-01-30T01:16:12.592Z,2.91
2019-01-30T01:18:42.074Z,2.89
2019-01-30T01:21:11.576Z,2.81
2019-01-30T01:23:41.053Z,2.87
2019-01-30T01:26:11.595Z,2.78
2019-01-30T01:28:41.081Z,2.70
2019-01-30T01:31:10.574Z,2.71
2019-01-30T01:33:40.057Z,2.66
2019-01-30T01:36:09.532Z,2.57
2019-01-30T01:38:39.024Z,2.60
2019-01-30T01:41:08.533Z,2.63
2019-01-30T01:43:38.023Z,2.68
2019-01-30T01:46:07.502Z,2.73
2019-01-30T01:48:36.971Z,2.71
2019-01-30T01:51:06.454Z,2.72
2019-01-30T01:53:35.923Z,2.73
2019-01-30T01:56:05.755Z,2.86
2019-01-30T01:58:35.249Z,2.86
2019-01-30T02:01:05.105Z,2.72
2019-01-30T02:03:34.578Z,2.61
2019-01-30T02:06:04.122Z,2.63
2019-01-30T02:08:33.603Z,2.59
2019-01-30T02:11:03.090Z,2.66
2019-01-30T02:13:32.587Z,2.64
2019-01-30T02:16:02.056Z,2.72
2019-01-30T02:18:31.549Z,2.67
2019-01-30T02:21:01.031Z,2.61
2019-01-30T02:23:30.521Z,2.71
2019-01-30T02:26:00.009Z,2.70
2019-01-30T02:28:29.482Z,2.64
2019-01-30T02:30:58.976Z,2.64
2019-01-30T02:33:28.474Z,2.60
2019-01-30T02:35:57.943Z,2.66
2019-01-30T02:38:27.423Z,2.62
2019-01-30T02:40:56.897Z,2.64
2019-01-30T02:43:26.387Z,2.58
2019-01-30T02:45:55.867Z,2.56
2019-01-30T02:48:25.350Z,2.72
2019-01-30T02:50:54.841Z,2.74
2019-01-30T02:53:24.320Z,2.80
2019-01-30T02:55:53.803Z,2.66
2019-01-30T02:58:23.293Z,2.64
2019-01-30T03:00:59.389Z,2.76
2019-01-30T03:03:23.950Z,2.81
2019-01-30T03:05:53.434Z,2.89
2019-01-30T03:08:22.930Z,2.69
2019-01-30T03:10:52.419Z,2.71
2019-01-30T03:13:21.901Z,2.60
2019-01-30T03:15:51.396Z,2.71
2019-01-30T03:18:20.882Z,2.72
2019-01-30T03:20:50.353Z,2.75
2019-01-30T03:23:19.830Z,2.67
2019-01-30T03:25:49.309Z,2.70
2019-01-30T03:28:18.915Z,2.82
2019-01-30T03:30:48.386Z,2.76
2019-01-30T03:33:17.869Z,2.72
2019-01-30T03:35:47.347Z,2.64
2019-01-30T03:38:16.845Z,2.47
2019-01-30T03:40:46.371Z,2.55
2019-01-30T03:43:15.851Z,2.65
2019-01-30T03:45:45.343Z,2.59
2019-01-30T03:48:14.827Z,2.70
2019-01-30T03:50:44.306Z,2.68
2019-01-30T03:53:13.782Z,2.73
2019-01-30T03:55:43.253Z,2.63
2019-01-30T03:58:12.733Z,2.74
2019-01-30T04:00:42.206Z,2.73
2019-01-30T04:03:11.705Z,2.70
2019-01-30T04:05:41.201Z,2.81
2019-01-30T04:08:10.673Z,2.75
2019-01-30T04:10:40.177Z,2.70
2019-01-30T04:13:09.649Z,2.62
2019-01-30T04:15:39.133Z,2.70
2019-01-30T04:18:08.612Z,2.70
2019-01-30T04:20:38.173Z,2.64
2019-01-30T04:23:07.877Z,2.49
2019-01-30T04:25:37.404Z,2.72
2019-01-30T04:28:06.902Z,2.72
2019-01-30T04:30:36.382Z,2.69
2019-01-30T04:33:05.858Z,2.64
2019-01-30T04:35:35.346Z,2.52
2019-01-30T04:38:05.086Z,2.64
2019-01-30T04:40:34.601Z,2.70
2019-01-30T04:43:04.179Z,2.74
2019-01-30T04:45:33.669Z,2.84
2019-01-30T04:48:03.199Z,2.86
2019-01-30T04:50:32.703Z,2.87
2019-01-30T04:53:02.269Z,2.71
2019-01-30T04:55:31.748Z,2.79
2019-01-30T04:58:01.220Z,2.82
2019-01-30T05:00:30.698Z,2.71
2019-01-30T05:03:00.273Z,2.76
2019-01-30T05:05:29.766Z,2.64
2019-01-30T05:07:59.246Z,2.76
2019-01-30T05:10:28.847Z,2.81
2019-01-30T05:12:58.398Z,2.86
2019-01-30T05:15:27.935Z,2.93
2019-01-30T05:17:57.452Z,3.05
2019-01-30T05:20:26.883Z,3.23
2019-01-30T05:22:56.431Z,3.19
2019-01-30T05:25:25.954Z,3.13
2019-01-30T05:27:55.445Z,3.11
2019-01-30T05:30:27.611Z,2.84
2019-01-30T05:32:58.282Z,2.79
2019-01-30T05:35:27.779Z,3.05
2019-01-30T05:37:57.422Z,3.10
2019-01-30T05:40:26.993Z,2.95
2019-01-30T05:42:56.590Z,2.87
2019-01-30T05:45:26.078Z,2.98
2019-01-30T05:47:55.624Z,2.90
2019-01-30T05:50:25.177Z,3.02
2019-01-30T05:52:54.705Z,3.04
2019-01-30T05:55:24.258Z,3.16
2019-01-30T05:57:54.729Z,3.23
2019-01-30T06:00:28.980Z,3.36
2019-01-30T06:02:58.566Z,3.36
2019-01-30T06:05:28.047Z,3.32
2019-01-30T06:07:57.524Z,3.37
2019-01-30T06:10:27.158Z,3.39
2019-01-30T06:12:56.685Z,3.38
2019-01-30T06:15:26.181Z,3.49
2019-01-30T06:17:55.660Z,3.51
2019-01-30T06:20:26.432Z,3.49
2019-01-30T06:22:57.504Z,3.45
2019-01-30T06:25:26.967Z,3.53
2019-01-30T06:27:57.400Z,3.42
2019-01-30T06:30:27.346Z,3.10
2019-01-30T06:32:56.837Z,2.99
2019-01-30T06:35:26.383Z,2.92
2019-01-30T06:37:56.880Z,2.65
2019-01-30T06:40:32.150Z,2.58
2019-01-30T06:43:02.780Z,2.07
2019-01-30T06:45:32.691Z,2.06
2019-01-30T06:48:02.191Z,2.08
2019-01-30T06:50:31.691Z,2.16
2019-01-30T06:53:01.364Z,2.25
2019-01-30T06:55:30.831Z,2.23
2019-01-30T06:58:00.310Z,2.25
2019-01-30T07:00:29.862Z,2.14
2019-01-30T07:02:59.444Z,2.12
2019-01-30T07:05:28.976Z,2.07
2019-01-30T07:07:58.505Z,2.09
2019-01-30T07:10:28.688Z,2.02
2019-01-30T07:12:58.164Z,2.07
2019-01-30T07:15:27.717Z,2.18
2019-01-30T07:17:57.205Z,2.13
2019-01-30T07:20:26.772Z,2.15
2019-01-30T07:22:56.342Z,2.27
2019-01-30T07:25:25.887Z,2.28
2019-01-30T07:27:55.379Z,2.17
2019-01-30T07:30:30.466Z,2.19
2019-01-30T07:33:00.064Z,2.22
2019-01-30T07:35:29.592Z,2.18
2019-01-30T07:37:59.199Z,2.43
2019-01-30T07:40:29.070Z,2.48
2019-01-30T07:42:58.726Z,2.24
2019-01-30T07:45:29.112Z,2.34
2019-01-30T07:47:58.608Z,2.62
2019-01-30T07:50:28.270Z,2.67
2019-01-30T07:52:58.922Z,2.59
2019-01-30T07:55:28.678Z,2.71
2019-01-30T07:57:58.214Z,2.63
2019-01-30T08:00:30.249Z,2.63
2019-01-30T08:02:59.829Z,2.63
2019-01-30T08:05:29.388Z,2.66
2019-01-30T08:07:58.933Z,2.58
2019-01-30T08:10:28.495Z,2.51
2019-01-30T08:12:58.012Z,2.57
2019-01-30T08:15:27.581Z,2.73
2019-01-30T08:17:57.077Z,2.82
2019-01-30T08:20:26.829Z,2.86
2019-01-30T08:22:56.495Z,2.65
2019-01-30T08:25:26.298Z,2.71
2019-01-30T08:27:56.270Z,2.61
2019-01-30T08:30:27.999Z,2.68
2019-01-30T08:33:04.601Z,2.71
2019-01-30T08:35:31.814Z,2.69
2019-01-30T08:38:02.413Z,2.86
2019-01-30T08:40:31.972Z,2.98
2019-01-30T08:43:01.456Z,3.12
2019-01-30T08:45:31.808Z,3.08
2019-01-30T08:48:01.565Z,3.06
2019-01-30T08:50:31.629Z,2.86
2019-01-30T08:53:01.168Z,2.77
2019-01-30T08:55:30.672Z,2.53
2019-01-30T08:58:00.235Z,2.50
2019-01-30T09:00:30.289Z,2.64
2019-01-30T09:02:59.771Z,2.78
2019-01-30T09:05:29.319Z,2.82
2019-01-30T09:07:58.876Z,2.77
2019-01-30T09:10:28.659Z,2.91
2019-01-30T09:12:58.152Z,2.86
2019-01-30T09:15:28.357Z,2.62
2019-01-30T09:17:58.002Z,2.71
2019-01-30T09:20:27.691Z,2.80
2019-01-30T09:22:57.264Z,3.01
2019-01-30T09:25:28.504Z,3.06
2019-01-30T09:27:58.928Z,3.19
2019-01-30T09:30:33.769Z,3.05
2019-01-30T09:33:03.340Z,2.92
2019-01-30T09:35:32.898Z,3.11
2019-01-30T09:38:02.396Z,3.39
2019-01-30T09:40:31.869Z,3.35
2019-01-30T09:43:01.574Z,3.34
2019-01-30T09:45:31.055Z,3.35
2019-01-30T09:48:00.607Z,3.64
2019-01-30T09:50:30.079Z,3.66
2019-01-30T09:52:59.773Z,3.60
2019-01-30T09:55:29.260Z,3.54
2019-01-30T09:57:58.755Z,3.76
2019-01-30T10:00:33.004Z,3.80
2019-01-30T10:03:02.511Z,3.91
2019-01-30T10:05:32.007Z,4.06
2019-01-30T10:08:09.657Z,4.12
2019-01-30T10:10:40.672Z,4.26
2019-01-30T10:13:11.030Z,4.41
2019-01-30T10:15:42.705Z,4.40
2019-01-30T10:18:13.437Z,4.32
2019-01-30T10:20:44.858Z,4.38
2019-01-30T10:23:14.526Z,4.43
2019-01-30T10:25:44.096Z,4.59
2019-01-30T10:28:16.815Z,4.39
2019-01-30T10:30:45.752Z,4.62
2019-01-30T10:33:15.262Z,4.65
2019-01-30T10:35:50.760Z,4.73
2019-01-30T10:38:20.207Z,4.77
2019-01-30T10:40:49.691Z,4.78
2019-01-30T10:43:19.245Z,4.68
2019-01-30T10:45:48.740Z,4.72
2019-01-30T10:48:18.227Z,4.90
2019-01-30T10:50:47.806Z,5.08
2019-01-30T10:53:17.355Z,5.16
2019-01-30T10:55:46.939Z,5.10
2019-01-30T10:58:17.879Z,4.94
2019-01-30T11:00:49.746Z,5.00
2019-01-30T11:03:19.868Z,4.92
2019-01-30T11:05:49.428Z,4.62
2019-01-30T11:08:19.029Z,4.74
2019-01-30T11:10:50.754Z,4.78
2019-01-30T11:13:19.910Z,4.57
2019-01-30T11:15:49.385Z,4.43
2019-01-30T11:18:19.263Z,4.19
2019-01-30T11:20:48.949Z,4.36
2019-01-30T11:23:18.554Z,4.40
2019-01-30T11:25:49.377Z,4.03
2019-01-30T11:28:18.904Z,4.27
2019-01-30T11:30:48.510Z,4.37
2019-01-30T11:33:18.066Z,4.22
2019-01-30T11:35:47.568Z,4.13
2019-01-30T11:38:17.122Z,4.37
2019-01-30T11:40:46.707Z,4.29
2019-01-30T11:43:17.180Z,4.18
2019-01-30T11:45:46.757Z,4.51
2019-01-30T11:48:16.288Z,4.33
2019-01-30T11:50:45.832Z,4.64
2019-01-30T11:53:15.425Z,4.72
2019-01-30T11:55:45.001Z,4.59
2019-01-30T11:58:14.619Z,4.82
2019-01-30T12:01:03.658Z,4.73
2019-01-30T12:03:33.266Z,4.60
2019-01-30T12:06:03.080Z,4.88
2019-01-30T12:08:32.684Z,4.45
2019-01-30T12:11:03.312Z,4.74
2019-01-30T12:13:32.797Z,4.78
2019-01-30T12:16:02.268Z,4.77
2019-01-30T12:18:31.960Z,4.64
2019-01-30T12:21:01.481Z,4.82
2019-01-30T12:23:31.300Z,4.91
2019-01-30T12:26:00.880Z,4.71
2019-01-30T12:28:30.455Z,4.68
2019-01-30T12:30:59.946Z,4.78
2019-01-30T12:33:29.449Z,4.81
2019-01-30T12:35:59.033Z,4.97
2019-01-30T12:38:28.616Z,4.93
2019-01-30T12:40:58.120Z,5.09
2019-01-30T12:43:27.609Z,4.93
2019-01-30T12:45:57.131Z,4.74
2019-01-30T12:48:26.634Z,4.93
2019-01-30T12:50:56.174Z,4.85
2019-01-30T12:53:25.750Z,4.83
2019-01-30T12:55:55.251Z,4.62
2019-01-30T12:58:25.485Z,4.70
2019-01-30T13:00:55.072Z,4.56
2019-01-30T13:03:24.588Z,4.83
2019-01-30T13:05:54.115Z,4.58
2019-01-30T13:08:23.607Z,4.34
2019-01-30T13:10:53.226Z,4.32
2019-01-30T13:13:22.864Z,4.12
2019-01-30T13:15:52.438Z,4.37
2019-01-30T13:18:22.033Z,4.10
2019-01-30T13:20:51.555Z,4.04
2019-01-30T13:23:21.152Z,4.47
2019-01-30T13:25:50.655Z,4.36
2019-01-30T13:28:21.046Z,4.63
2019-01-30T13:30:50.560Z,4.38
2019-01-30T13:33:20.130Z,4.43
2019-01-30T13:35:49.699Z,4.40
2019-01-30T13:38:19.310Z,3.92
2019-01-30T13:40:50.929Z,4.06
2019-01-30T13:43:20.448Z,4.17
2019-01-30T13:45:49.940Z,4.14
2019-01-30T13:48:20.577Z,4.30
2019-01-30T13:50:50.154Z,4.30
2019-01-30T13:53:19.727Z,4.16
2019-01-30T13:55:50.260Z,4.36
2019-01-30T13:58:20.794Z,4.32
2019-01-30T14:00:50.916Z,4.47
2019-01-30T14:03:20.487Z,4.52
2019-01-30T14:05:51.082Z,4.45
2019-01-30T14:08:20.740Z,4.31
2019-01-30T14:10:51.393Z,4.41
2019-01-30T14:13:20.872Z,4.31
2019-01-30T14:15:50.426Z,4.42
2019-01-30T14:18:21.621Z,4.50
2019-01-30T14:20:51.179Z,4.41
2019-01-30T14:23:20.818Z,4.47
2019-01-30T14:25:50.373Z,4.39
2019-01-30T14:28:19.978Z,4.35
2019-01-30T14:30:50.012Z,4.38
2019-01-30T14:33:19.691Z,4.21
2019-01-30T14:35:49.477Z,4.07
2019-01-30T14:38:18.988Z,4.05
2019-01-30T14:40:48.619Z,4.21
2019-01-30T14:43:18.718Z,4.33
2019-01-30T14:45:48.396Z,4.43
2019-01-30T14:48:17.971Z,4.38
2019-01-30T14:50:47.425Z,4.37
2019-01-30T14:53:17.125Z,4.22
2019-01-30T14:55:46.769Z,4.31
2019-01-30T14:58:19.376Z,4.06
2019-01-30T15:00:49.096Z,4.13
2019-01-30T15:03:18.751Z,4.32
2019-01-30T15:05:48.266Z,4.36
2019-01-30T15:08:17.824Z,4.43
2019-01-30T15:10:47.421Z,4.38
2019-01-30T15:13:16.917Z,4.37
2019-01-30T15:15:46.400Z,4.51
2019-01-30T15:18:15.920Z,4.59
2019-01-30T15:20:45.550Z,4.54
2019-01-30T15:23:15.125Z,4.62
2019-01-30T15:25:44.705Z,4.49
2019-01-30T15:28:14.229Z,4.53
2019-01-30T15:30:46.088Z,4.72
2019-01-30T15:33:15.645Z,5.23
2019-01-30T15:35:45.527Z,6.35
2019-01-30T15:38:17.036Z,6.16
2019-01-30T15:40:46.677Z,7.14
2019-01-30T15:43:16.301Z,7.93
2019-01-30T15:45:45.868Z,8.66
2019-01-30T15:48:15.477Z,9.47
2019-01-30T15:50:44.970Z,9.79
2019-01-30T15:53:20.118Z,8.68
2019-01-30T15:55:50.028Z,7.68
2019-01-30T15:58:19.566Z,6.99
2019-01-30T16:00:52.237Z,6.47
2019-01-30T16:03:21.731Z,6.15
2019-01-30T16:05:51.315Z,5.90
2019-01-30T16:08:20.856Z,5.72
2019-01-30T16:10:50.369Z,5.70
2019-01-30T16:13:19.966Z,5.66
2019-01-30T16:15:53.850Z,5.64
2019-01-30T16:18:23.365Z,5.47
2019-01-30T16:20:53.861Z,5.48
2019-01-30T16:23:24.079Z,5.37
2019-01-30T16:25:54.040Z,5.45
2019-01-30T16:28:24.041Z,5.52
2019-01-30T16:30:54.203Z,5.48
2019-01-30T16:33:24.228Z,5.10
2019-01-30T16:35:56.068Z,5.01
2019-01-30T16:38:27.390Z,5.10
2019-01-30T16:40:57.449Z,5.20
2019-01-30T16:43:27.564Z,5.34
2019-01-30T16:45:58.205Z,5.25
2019-01-30T16:48:30.893Z,5.24
2019-01-30T16:50:59.628Z,5.22
2019-01-30T16:53:29.771Z,5.23
2019-01-30T16:55:59.485Z,5.35
2019-01-30T16:58:28.978Z,5.38
2019-01-30T17:00:58.457Z,5.26
2019-01-30T17:03:27.942Z,5.21
2019-01-30T17:06:07.192Z,5.32
2019-01-30T17:08:29.784Z,5.30
2019-01-30T17:10:59.379Z,5.27
2019-01-30T17:13:28.900Z,5.31
2019-01-30T17:15:58.476Z,5.31
2019-01-30T17:18:27.976Z,5.34
2019-01-30T17:20:57.472Z,5.35
2019-01-30T17:23:27.087Z,5.36
2019-01-30T17:25:56.645Z,5.40
2019-01-30T17:28:26.136Z,5.48
2019-01-30T17:31:09.010Z,5.47
2019-01-30T17:33:38.508Z,5.03
2019-01-30T17:36:17.960Z,5.53
2019-01-30T17:38:39.275Z,5.51
2019-01-30T17:41:08.766Z,5.58
2019-01-30T17:43:38.412Z,5.49
2019-01-30T17:46:08.023Z,5.46
2019-01-30T17:48:37.513Z,5.33
2019-01-30T17:51:07.021Z,5.38
2019-01-30T17:53:37.608Z,5.50
2019-01-30T17:56:07.149Z,5.52
2019-01-30T17:58:36.666Z,5.65
2019-01-30T18:01:06.199Z,5.64
2019-01-30T18:03:35.769Z,5.46
2019-01-30T18:06:05.359Z,5.17
2019-01-30T18:08:34.850Z,5.24
2019-01-30T18:11:04.816Z,5.31
2019-01-30T18:13:34.298Z,5.06
2019-01-30T18:16:05.217Z,5.10
2019-01-30T18:18:34.798Z,5.26
2019-01-30T18:21:04.361Z,5.25
2019-01-30T18:23:33.971Z,5.34
2019-01-30T18:26:03.839Z,5.23
2019-01-30T18:28:33.325Z,5.22
2019-01-30T18:31:02.890Z,5.31
2019-01-30T18:33:32.394Z,5.35
2019-01-30T18:36:01.894Z,5.44
2019-01-30T18:38:31.418Z,5.47
2019-01-30T18:41:00.934Z,5.60
2019-01-30T18:43:30.530Z,5.55
2019-01-30T18:46:00.203Z,5.51
2019-01-30T18:48:31.141Z,5.63
2019-01-30T18:51:07.780Z,5.61
2019-01-30T18:53:38.664Z,5.64
2019-01-30T18:56:08.728Z,5.61
2019-01-30T18:58:39.126Z,5.71
2019-01-30T19:01:08.941Z,5.71
2019-01-30T19:03:41.122Z,5.69
2019-01-30T19:06:11.357Z,5.76
2019-01-30T19:08:42.730Z,5.77
2019-01-30T19:11:15.177Z,5.83
2019-01-30T19:13:44.823Z,5.80
2019-01-30T19:16:16.031Z,5.87
2019-01-30T19:18:45.498Z,5.88
2019-01-30T19:21:17.042Z,5.86
2019-01-30T19:23:50.772Z,5.78
2019-01-30T19:26:20.782Z,5.73
2019-01-30T19:28:50.524Z,5.72
2019-01-30T19:31:20.261Z,5.62
2019-01-30T19:33:52.396Z,5.61
2019-01-30T19:36:22.084Z,5.63
2019-01-30T19:38:52.523Z,5.67
2019-01-30T19:41:22.232Z,5.75
2019-01-30T19:43:53.533Z,5.75
2019-01-30T19:46:23.208Z,5.74
2019-01-30T19:48:53.774Z,5.75
2019-01-30T19:51:23.272Z,5.81
2019-01-30T19:53:52.784Z,5.79
2019-01-30T19:56:22.275Z,5.81
2019-01-30T19:58:51.777Z,5.85
2019-01-30T20:01:21.333Z,5.89
2019-01-30T20:03:50.837Z,5.84
2019-01-30T20:06:20.341Z,5.88
2019-01-30T20:08:49.935Z,5.92
2019-01-30T20:11:19.464Z,5.96
2019-01-30T20:13:49.069Z,6.00
2019-01-30T20:16:18.736Z,5.94
2019-01-30T20:18:48.252Z,5.88
2019-01-30T20:21:17.778Z,5.72
2019-01-30T20:23:47.496Z,5.67
2019-01-30T20:26:17.001Z,5.67
2019-01-30T20:28:46.492Z,5.57
2019-01-30T20:31:16.000Z,5.34
2019-01-30T20:33:45.506Z,5.24
2019-01-30T20:36:15.004Z,5.22
2019-01-30T20:38:44.670Z,5.08
2019-01-30T20:41:14.372Z,5.00
2019-01-30T20:43:43.865Z,4.86
2019-01-30T20:46:13.345Z,4.91
2019-01-30T20:48:46.976Z,4.97
2019-01-30T20:51:14.067Z,5.03
2019-01-30T20:53:43.609Z,4.96
2019-01-30T20:56:13.201Z,4.94
2019-01-30T20:58:42.691Z,4.94
2019-01-30T21:01:12.226Z,4.98
2019-01-30T21:03:41.733Z,5.01
2019-01-30T21:06:11.245Z,5.09
2019-01-30T21:08:41.760Z,4.88
2019-01-30T21:11:12.342Z,4.86
2019-01-30T21:13:41.886Z,4.72
2019-01-30T21:16:12.358Z,4.64
2019-01-30T21:18:41.947Z,4.72
2019-01-30T21:21:11.450Z,4.74
2019-01-30T21:23:41.081Z,4.70
2019-01-30T21:26:10.534Z,4.66
2019-01-30T21:28:40.025Z,4.74
2019-01-30T21:31:09.517Z,4.80
2019-01-30T21:33:39.069Z,4.71
2019-01-30T21:36:08.560Z,4.68
2019-01-30T21:38:38.077Z,4.62
2019-01-30T21:41:07.649Z,4.62
2019-01-30T21:43:38.121Z,4.56
2019-01-30T21:46:08.583Z,4.51
2019-01-30T21:48:38.091Z,4.49
2019-01-30T21:51:07.577Z,4.62
2019-01-30T21:53:37.152Z,4.70
2019-01-30T21:56:09.767Z,4.82
2019-01-30T21:58:37.991Z,4.68
2019-01-30T22:01:07.513Z,4.74
2019-01-30T22:03:37.048Z,4.72
2019-01-30T22:06:06.634Z,4.83
2019-01-30T22:08:36.130Z,4.80
2019-01-30T22:11:05.784Z,4.60
2019-01-30T22:13:35.361Z,4.54
2019-01-30T22:16:05.235Z,4.63
2019-01-30T22:18:34.801Z,4.60
2019-01-30T22:21:04.316Z,4.46
2019-01-30T22:23:33.887Z,4.43
2019-01-30T22:26:03.460Z,4.50
2019-01-30T22:28:32.957Z,4.41
2019-01-30T22:31:02.614Z,4.46
2019-01-30T22:33:32.913Z,4.38
2019-01-30T22:36:02.406Z,4.38
2019-01-30T22:38:31.903Z,4.51
2019-01-30T22:41:01.388Z,4.48
2019-01-30T22:43:30.882Z,4.45
2019-01-30T22:46:00.371Z,4.39
2019-01-30T22:48:29.889Z,4.38
2019-01-30T22:50:59.378Z,4.42
2019-01-30T22:53:28.867Z,4.51
2019-01-30T22:55:58.354Z,4.51
2019-01-30T22:58:27.846Z,4.38
2019-01-30T23:01:30.021Z,4.45
2019-01-30T23:04:34.962Z,4.45
2019-01-30T23:07:18.377Z,4.35
2019-01-30T23:10:32.547Z,4.39
2019-01-30T23:13:20.165Z,4.44
2019-01-30T23:15:55.507Z,4.37
2019-01-30T23:18:55.432Z,4.47
2019-01-30T23:21:29.837Z,4.47
2019-01-30T23:24:39.675Z,4.59
2019-01-30T23:27:42.809Z,4.55
2019-01-30T23:30:59.611Z,4.58
2019-01-30T23:34:02.483Z,4.41
2019-01-30T23:37:00.527Z,4.50
2019-01-30T23:39:45.435Z,4.65
2019-01-30T23:42:27.635Z,4.51
2019-01-30T23:45:50.736Z,4.57
2019-01-30T23:48:50.927Z,4.66
2019-01-30T23:51:55.189Z,4.57
2019-01-30T23:55:13.327Z,4.53
2019-01-30T23:58:31.233Z,4.53
