createdAt,value
2023-03-13T00:02:55.096Z,0.67
2023-03-13T00:06:38.652Z,0.60
2023-03-13T00:10:21.019Z,0.60
2023-03-13T00:14:04.750Z,0.90
2023-03-13T00:17:46.564Z,0.90
2023-03-13T00:21:30.146Z,0.90
2023-03-13T00:25:12.030Z,0.80
2023-03-13T00:28:54.417Z,0.83
2023-03-13T00:32:46.085Z,0.77
2023-03-13T00:36:31.264Z,0.70
2023-03-13T00:40:13.245Z,1.00
2023-03-13T00:43:55.147Z,0.90
2023-03-13T00:47:36.938Z,0.90
2023-03-13T00:51:20.188Z,0.70
2023-03-13T00:55:02.012Z,0.77
2023-03-13T00:58:46.123Z,0.60
2023-03-13T01:02:28.300Z,0.80
2023-03-13T01:06:12.982Z,0.50
2023-03-13T01:09:54.771Z,0.60
2023-03-13T01:13:36.844Z,0.57
2023-03-13T01:17:18.548Z,0.80
2023-03-13T01:21:00.315Z,0.53
2023-03-13T01:24:42.186Z,0.63
2023-03-13T01:28:25.759Z,0.80
2023-03-13T01:32:07.538Z,0.80
2023-03-13T01:35:49.893Z,0.60
2023-03-13T01:39:31.631Z,0.50
2023-03-13T01:43:27.001Z,0.60
2023-03-13T01:47:09.124Z,0.50
2023-03-13T01:50:50.835Z,0.40
2023-03-13T01:54:38.996Z,0.40
2023-03-13T01:58:21.366Z,0.50
2023-03-13T02:02:04.428Z,0.40
2023-03-13T02:05:49.189Z,0.33
2023-03-13T02:09:34.736Z,0.50
2023-03-13T02:13:18.005Z,0.63
2023-03-13T02:17:01.210Z,0.47
2023-03-13T02:20:43.198Z,0.40
2023-03-13T02:24:47.938Z,0.50
2023-03-13T02:28:33.803Z,0.40
2023-03-13T02:32:16.221Z,0.43
2023-03-13T02:36:00.911Z,0.30
2023-03-13T02:39:47.402Z,0.47
2023-03-13T02:43:34.345Z,0.40
2023-03-13T02:47:21.133Z,0.57
2023-03-13T02:51:06.269Z,0.40
2023-03-13T02:54:51.423Z,0.40
2023-03-13T02:58:49.269Z,0.40
2023-03-13T03:02:31.741Z,0.40
2023-03-13T03:06:13.423Z,0.50
2023-03-13T03:09:55.118Z,0.40
2023-03-13T03:13:37.171Z,0.50
2023-03-13T03:17:19.356Z,0.37
2023-03-13T03:21:01.345Z,0.43
2023-03-13T03:24:43.274Z,0.40
2023-03-13T03:28:25.025Z,0.30
2023-03-13T03:32:07.115Z,0.63
2023-03-13T03:35:49.890Z,0.30
2023-03-13T03:39:31.791Z,0.37
2023-03-13T03:43:13.543Z,0.40
2023-03-13T03:46:56.194Z,0.47
2023-03-13T03:50:37.941Z,0.40
2023-03-13T03:54:19.882Z,0.40
2023-03-13T03:58:01.834Z,0.50
2023-03-13T04:01:44.404Z,0.50
2023-03-13T04:05:26.387Z,0.67
2023-03-13T04:09:08.104Z,0.60
2023-03-13T04:12:49.787Z,0.50
2023-03-13T04:16:31.733Z,0.53
2023-03-13T04:20:14.350Z,0.70
2023-03-13T04:23:56.032Z,0.43
2023-03-13T04:27:38.183Z,0.70
2023-03-13T04:31:19.948Z,0.77
2023-03-13T04:35:01.747Z,0.90
2023-03-13T04:38:43.607Z,0.60
2023-03-13T04:42:25.341Z,0.77
2023-03-13T04:46:07.121Z,0.70
2023-03-13T04:49:49.000Z,0.80
2023-03-13T04:53:30.774Z,0.70
2023-03-13T04:57:12.675Z,0.83
2023-03-13T05:00:54.986Z,0.90
2023-03-13T05:04:36.930Z,0.87
2023-03-13T05:08:18.665Z,0.80
2023-03-13T05:12:00.425Z,0.73
2023-03-13T05:15:42.145Z,1.00
2023-03-13T05:19:25.872Z,0.80
2023-03-13T05:23:07.897Z,1.30
2023-03-13T05:26:49.913Z,1.13
2023-03-13T05:30:31.699Z,1.13
2023-03-13T05:34:13.534Z,1.43
2023-03-13T05:37:55.659Z,1.10
2023-03-13T05:41:37.422Z,1.30
2023-03-13T05:45:19.391Z,1.13
2023-03-13T05:49:01.099Z,1.17
2023-03-13T05:52:42.858Z,1.33
2023-03-13T05:56:24.699Z,1.33
2023-03-13T06:00:07.644Z,1.53
2023-03-13T06:03:49.532Z,1.80
2023-03-13T06:07:31.531Z,1.50
2023-03-13T06:11:13.255Z,1.60
2023-03-13T06:14:55.120Z,1.97
2023-03-13T06:18:36.936Z,2.00
2023-03-13T06:22:19.059Z,1.63
2023-03-13T06:26:00.943Z,1.90
2023-03-13T06:29:42.847Z,2.27
2023-03-13T06:33:24.841Z,2.07
2023-03-13T06:37:08.911Z,2.13
2023-03-13T06:40:51.014Z,2.17
2023-03-13T06:44:32.772Z,2.20
2023-03-13T06:48:14.564Z,2.47
2023-03-13T06:51:59.279Z,1.93
2023-03-13T06:55:41.435Z,2.03
2023-03-13T06:59:23.588Z,2.20
2023-03-13T07:03:05.596Z,1.97
2023-03-13T07:06:47.925Z,2.60
2023-03-13T07:10:31.315Z,2.33
2023-03-13T07:14:17.404Z,1.97
2023-03-13T07:17:59.390Z,2.50
2023-03-13T07:21:41.412Z,2.17
2023-03-13T07:25:23.397Z,2.97
2023-03-13T07:29:05.635Z,2.23
2023-03-13T07:32:47.559Z,2.37
2023-03-13T07:36:30.813Z,2.20
2023-03-13T07:40:13.251Z,2.60
2023-03-13T07:43:54.947Z,2.73
2023-03-13T07:47:36.907Z,2.37
2023-03-13T07:51:30.288Z,2.53
2023-03-13T07:55:18.960Z,2.47
2023-03-13T07:59:00.920Z,3.13
2023-03-13T08:02:42.636Z,2.93
2023-03-13T08:06:26.434Z,2.80
2023-03-13T08:10:09.145Z,2.93
2023-03-13T08:13:52.035Z,3.30
2023-03-13T08:17:33.914Z,2.93
2023-03-13T08:21:18.586Z,3.30
2023-03-13T08:25:00.582Z,3.23
2023-03-13T08:28:44.068Z,3.03
2023-03-13T08:32:25.834Z,2.63
2023-03-13T08:36:17.484Z,2.80
2023-03-13T08:39:59.342Z,2.60
2023-03-13T08:43:41.097Z,2.47
2023-03-13T08:47:22.819Z,2.83
2023-03-13T08:51:09.494Z,2.87
2023-03-13T08:54:51.224Z,2.87
2023-03-13T08:58:33.210Z,2.53
2023-03-13T09:02:19.910Z,3.03
2023-03-13T09:06:02.351Z,3.17
2023-03-13T09:09:44.433Z,3.03
2023-03-13T09:13:28.113Z,2.97
2023-03-13T09:17:09.884Z,2.87
2023-03-13T09:20:52.343Z,2.60
2023-03-13T09:24:34.125Z,2.07
2023-03-13T09:28:15.870Z,2.83
2023-03-13T09:31:57.546Z,2.87
2023-03-13T09:35:39.966Z,2.70
2023-03-13T09:39:24.641Z,2.43
2023-03-13T09:43:26.516Z,2.40
2023-03-13T09:47:22.802Z,2.50
2023-03-13T09:51:23.359Z,3.47
2023-03-13T09:55:33.297Z,2.87
2023-03-13T09:59:46.229Z,2.83
2023-03-13T10:03:39.373Z,2.70
2023-03-13T10:07:21.295Z,2.67
2023-03-13T10:11:11.094Z,2.47
2023-03-13T10:15:01.873Z,2.00
2023-03-13T10:18:52.044Z,2.40
2023-03-13T10:26:21.194Z,2.43
2023-03-13T10:30:02.982Z,2.00
2023-03-13T10:33:44.862Z,2.60
2023-03-13T10:37:41.680Z,2.37
2023-03-13T10:41:35.300Z,2.30
2023-03-13T10:45:25.123Z,2.50
2023-03-13T10:49:15.711Z,3.05
2023-03-13T10:52:58.276Z,2.23
2023-03-13T10:56:40.119Z,2.80
2023-03-13T11:00:44.031Z,2.70
2023-03-13T11:04:34.791Z,2.87
2023-03-13T11:08:16.493Z,2.60
2023-03-13T11:12:06.852Z,3.10
2023-03-13T11:15:57.328Z,2.83
2023-03-13T11:19:55.298Z,2.57
2023-03-13T11:23:45.482Z,2.73
2023-03-13T11:31:35.863Z,2.30
2023-03-13T11:35:23.979Z,2.40
2023-03-13T11:39:34.907Z,2.67
2023-03-13T11:43:26.305Z,2.47
2023-03-13T11:47:40.160Z,2.73
2023-03-13T11:51:40.567Z,2.97
2023-03-13T11:55:28.142Z,3.40
2023-03-13T11:59:24.847Z,3.10
2023-03-13T12:03:25.876Z,3.00
2023-03-13T12:07:19.439Z,2.97
2023-03-13T12:11:33.089Z,3.03
2023-03-13T12:15:29.851Z,3.10
2023-03-13T12:19:19.448Z,2.70
2023-03-13T12:23:17.541Z,2.75
2023-03-13T12:27:21.161Z,3.07
2023-03-13T12:31:06.019Z,2.67
2023-03-13T12:35:08.781Z,2.43
2023-03-13T12:38:58.610Z,2.90
2023-03-13T12:42:49.628Z,2.80
2023-03-13T12:47:01.282Z,2.80
2023-03-13T12:51:00.842Z,3.07
2023-03-13T12:55:13.849Z,2.58
2023-03-13T12:59:14.654Z,2.60
2023-03-13T13:03:22.645Z,2.57
2023-03-13T13:07:20.098Z,4.30
2023-03-13T13:11:39.243Z,2.97
2023-03-13T13:15:26.507Z,3.30
2023-03-13T13:19:26.198Z,2.70
2023-03-13T13:23:28.017Z,3.38
2023-03-13T13:27:29.026Z,3.53
2023-03-13T13:31:44.785Z,3.73
2023-03-13T13:35:32.654Z,3.37
2023-03-13T13:39:40.310Z,3.20
2023-03-13T13:43:24.705Z,3.30
2023-03-13T13:52:41.995Z,2.53
2023-03-13T13:56:29.368Z,3.07
2023-03-13T14:00:22.018Z,3.07
2023-03-13T14:04:33.468Z,2.60
2023-03-13T14:08:36.765Z,2.40
2023-03-13T14:12:38.791Z,3.00
2023-03-13T14:16:29.588Z,2.70
2023-03-13T14:20:30.243Z,2.80
2023-03-13T14:24:16.231Z,3.07
2023-03-13T14:27:57.988Z,3.00
2023-03-13T14:31:40.012Z,2.80
2023-03-13T14:35:22.464Z,2.80
2023-03-13T14:39:07.020Z,2.63
2023-03-13T14:42:52.169Z,2.60
2023-03-13T14:46:37.063Z,2.67
2023-03-13T14:50:24.153Z,3.53
2023-03-13T14:54:06.254Z,3.23
2023-03-13T14:57:57.409Z,2.87
2023-03-13T15:01:39.281Z,3.00
2023-03-13T15:05:33.603Z,3.37
2023-03-13T15:09:22.390Z,3.23
2023-03-13T15:13:34.105Z,3.50
2023-03-13T15:17:23.440Z,3.47
2023-03-13T15:21:13.902Z,3.00
2023-03-13T15:25:05.692Z,3.50
2023-03-13T15:28:48.533Z,4.00
2023-03-13T15:32:34.577Z,4.70
2023-03-13T15:36:16.428Z,4.40
2023-03-13T15:39:58.852Z,4.13
2023-03-13T15:43:40.576Z,4.30
2023-03-13T15:47:22.410Z,4.17
2023-03-13T15:51:04.375Z,4.23
2023-03-13T15:54:47.289Z,4.10
2023-03-13T15:58:30.538Z,3.90
2023-03-13T16:02:23.480Z,4.20
2023-03-13T16:06:20.711Z,4.70
2023-03-13T16:10:02.550Z,3.90
2023-03-13T16:13:44.746Z,2.87
2023-03-13T16:17:28.267Z,3.03
2023-03-13T16:21:25.855Z,3.20
2023-03-13T16:25:08.810Z,2.60
2023-03-13T16:28:51.629Z,2.53
2023-03-13T16:32:33.409Z,2.87
2023-03-13T16:36:20.943Z,2.43
2023-03-13T16:40:04.552Z,3.10
2023-03-13T16:43:46.624Z,2.70
2023-03-13T16:47:30.997Z,2.70
2023-03-13T16:51:17.412Z,2.77
2023-03-13T16:54:59.180Z,2.60
2023-03-13T16:58:40.957Z,2.80
2023-03-13T17:02:22.696Z,2.73
2023-03-13T17:06:04.874Z,2.67
2023-03-13T17:09:47.076Z,2.37
2023-03-13T17:13:28.774Z,2.53
2023-03-13T17:17:13.617Z,2.73
2023-03-13T17:20:55.367Z,2.67
2023-03-13T17:24:37.060Z,2.60
2023-03-13T17:28:18.772Z,2.47
2023-03-13T17:32:04.098Z,2.50
2023-03-13T17:35:46.167Z,2.53
2023-03-13T17:39:27.989Z,2.13
2023-03-13T17:43:09.892Z,2.27
2023-03-13T17:46:51.852Z,2.23
2023-03-13T17:50:33.588Z,2.13
2023-03-13T17:54:16.103Z,2.13
2023-03-13T17:57:57.862Z,2.00
2023-03-13T18:01:39.656Z,2.57
2023-03-13T18:05:22.029Z,2.30
2023-03-13T18:09:08.454Z,2.50
2023-03-13T18:12:51.460Z,1.87
2023-03-13T18:16:42.894Z,2.13
2023-03-13T18:20:31.518Z,2.40
2023-03-13T18:24:13.842Z,2.00
2023-03-13T18:27:55.672Z,1.73
2023-03-13T18:31:37.475Z,1.90
2023-03-13T18:35:19.484Z,2.10
2023-03-13T18:39:01.253Z,1.70
2023-03-13T18:42:42.989Z,1.50
2023-03-13T18:46:27.939Z,1.30
2023-03-13T18:50:28.887Z,1.77
2023-03-13T18:54:10.780Z,1.57
2023-03-13T18:57:53.191Z,1.93
2023-03-13T19:01:34.957Z,2.00
2023-03-13T19:05:17.846Z,1.80
2023-03-13T19:09:02.201Z,1.73
2023-03-13T19:12:43.998Z,1.73
2023-03-13T19:16:29.127Z,1.43
2023-03-13T19:20:16.922Z,1.43
2023-03-13T19:23:58.684Z,2.00
2023-03-13T19:27:40.764Z,1.53
2023-03-13T19:31:23.010Z,1.60
2023-03-13T19:35:05.236Z,1.70
2023-03-13T19:38:46.946Z,2.10
2023-03-13T19:42:28.673Z,2.37
2023-03-13T19:46:37.523Z,1.70
2023-03-13T19:50:22.121Z,1.70
2023-03-13T19:54:04.412Z,1.50
2023-03-13T19:57:46.377Z,1.70
2023-03-13T20:01:28.516Z,1.90
2023-03-13T20:05:10.565Z,1.83
2023-03-13T20:09:00.756Z,1.47
2023-03-13T20:16:33.627Z,1.40
2023-03-13T20:20:16.974Z,1.23
2023-03-13T20:23:59.148Z,1.70
2023-03-13T20:27:40.826Z,1.50
2023-03-13T20:31:29.019Z,1.60
2023-03-13T20:35:13.986Z,2.07
2023-03-13T20:38:55.887Z,1.67
2023-03-13T20:42:40.653Z,1.77
2023-03-13T20:46:22.429Z,1.87
2023-03-13T20:50:04.491Z,1.80
2023-03-13T20:53:46.221Z,2.30
2023-03-13T20:57:28.229Z,1.47
2023-03-13T21:01:09.997Z,1.40
2023-03-13T21:04:51.734Z,1.47
2023-03-13T21:08:33.438Z,1.53
2023-03-13T21:12:15.202Z,1.53
2023-03-13T21:16:01.663Z,1.47
2023-03-13T21:19:43.818Z,1.33
2023-03-13T21:23:25.546Z,1.43
2023-03-13T21:27:07.295Z,1.40
2023-03-13T21:30:48.995Z,1.60
2023-03-13T21:34:30.889Z,1.90
2023-03-13T21:38:12.703Z,1.90
2023-03-13T21:41:54.524Z,1.80
2023-03-13T21:45:36.281Z,1.23
2023-03-13T21:49:18.030Z,1.40
2023-03-13T21:52:59.878Z,1.40
2023-03-13T21:56:41.678Z,1.80
2023-03-13T22:00:23.646Z,1.60
2023-03-13T22:04:05.391Z,1.10
2023-03-13T22:07:47.261Z,1.57
2023-03-13T22:11:29.076Z,1.30
2023-03-13T22:15:11.217Z,1.13
2023-03-13T22:18:53.487Z,1.17
2023-03-13T22:22:35.455Z,1.13
2023-03-13T22:26:17.208Z,0.93
2023-03-13T22:29:59.067Z,1.10
2023-03-13T22:33:40.911Z,0.93
2023-03-13T22:37:26.597Z,0.93
2023-03-13T22:41:11.043Z,0.80
2023-03-13T22:44:55.164Z,1.10
2023-03-13T22:48:37.522Z,0.97
2023-03-13T22:52:20.033Z,0.80
2023-03-13T22:56:01.822Z,0.80
2023-03-13T22:59:43.520Z,0.80
2023-03-13T23:03:25.305Z,1.20
2023-03-13T23:07:07.018Z,0.70
2023-03-13T23:10:48.912Z,0.97
2023-03-13T23:14:30.734Z,0.60
2023-03-13T23:18:12.622Z,0.70
2023-03-13T23:21:54.474Z,0.80
2023-03-13T23:25:38.599Z,0.60
2023-03-13T23:29:20.278Z,0.60
2023-03-13T23:33:02.056Z,0.70
2023-03-13T23:36:43.969Z,0.50
2023-03-13T23:40:25.770Z,0.50
2023-03-13T23:44:07.547Z,0.63
2023-03-13T23:47:52.686Z,0.40
2023-03-13T23:51:34.616Z,0.40
2023-03-13T23:55:16.594Z,0.47
2023-03-13T23:58:58.422Z,0.40
