createdAt,value
2023-08-05T00:09:33.312Z,13.7
2023-08-05T00:19:33.587Z,13.8
2023-08-05T00:39:34.838Z,13.8
2023-08-05T00:59:35.713Z,13.8
2023-08-05T01:09:35.852Z,13.6
2023-08-05T01:19:36.651Z,13.5
2023-08-05T01:29:36.794Z,13.3
2023-08-05T01:39:37.222Z,13.4
2023-08-05T01:49:37.528Z,13.5
2023-08-05T01:59:38.590Z,13.5
2023-08-05T02:09:39.424Z,13.6
2023-08-05T02:19:39.672Z,13.8
2023-08-05T02:29:40.290Z,13.8
2023-08-05T02:39:41.112Z,13.7
2023-08-05T02:49:41.542Z,13.7
2023-08-05T02:59:41.901Z,13.7
2023-08-05T03:19:42.979Z,14
2023-08-05T03:29:43.394Z,14
2023-08-05T03:39:43.472Z,14
2023-08-05T03:49:44.006Z,14.1
2023-08-05T03:59:44.714Z,14.2
2023-08-05T04:09:45.580Z,14.2
2023-08-05T04:19:46.645Z,14.2
2023-08-05T04:29:47.101Z,14.3
2023-08-05T04:39:48.151Z,14.3
2023-08-05T04:49:49.048Z,14.4
2023-08-05T04:59:49.890Z,14.5
2023-08-05T05:19:50.769Z,14.5
2023-08-05T05:29:51.227Z,14.6
2023-08-05T05:39:52.301Z,14.9
2023-08-05T05:59:53.415Z,15.3
2023-08-05T06:09:54.036Z,15.4
2023-08-05T06:19:54.775Z,15.6
2023-08-05T06:29:55.352Z,15.6
2023-08-05T06:39:56.244Z,15.7
2023-08-05T06:49:56.335Z,16
2023-08-05T06:59:56.809Z,16.2
2023-08-05T07:09:56.997Z,16.5
2023-08-05T07:19:57.382Z,16.9
2023-08-05T07:29:58.217Z,17.6
2023-08-05T07:39:59.313Z,18.2
2023-08-05T07:49:59.567Z,19
2023-08-05T08:00:00.346Z,18.6
2023-08-05T08:20:01.819Z,20
2023-08-05T08:40:03.007Z,18.3
2023-08-05T08:50:04.014Z,18.4
2023-08-05T09:00:04.192Z,20.2
2023-08-05T09:10:04.948Z,20.4
2023-08-05T09:20:05.940Z,19
2023-08-05T09:30:06.379Z,18.6
2023-08-05T09:40:06.496Z,19.6
2023-08-05T10:00:07.701Z,20.2
2023-08-05T10:10:08.555Z,20.7
2023-08-05T10:20:08.929Z,21.6
2023-08-05T10:30:09.813Z,21.4
2023-08-05T10:40:10.284Z,21.3
2023-08-05T10:50:10.612Z,22.3
2023-08-05T11:00:11.368Z,22.5
2023-08-05T11:10:11.573Z,21.7
2023-08-05T11:20:12.440Z,21.9
2023-08-05T11:30:13.254Z,21.3
2023-08-05T11:40:13.754Z,21.4
2023-08-05T11:50:14.366Z,22.8
2023-08-05T12:00:14.691Z,22.4
2023-08-05T12:10:15.294Z,21.8
2023-08-05T12:20:15.362Z,21.4
2023-08-05T12:30:15.770Z,21.4
2023-08-05T12:40:16.680Z,21.5
2023-08-05T12:50:17.521Z,22.1
2023-08-05T13:00:17.645Z,22.5
2023-08-05T13:10:18.363Z,22.2
2023-08-05T13:20:18.845Z,21.4
2023-08-05T13:30:19.517Z,21.1
2023-08-05T13:50:20.516Z,21
2023-08-05T14:10:21.746Z,18.8
2023-08-05T14:30:30.542Z,15
2023-08-05T14:50:23.935Z,14.9
2023-08-05T15:00:24.073Z,14.8
2023-08-05T15:10:25.163Z,14.9
2023-08-05T15:20:25.624Z,14.9
2023-08-05T15:30:26.208Z,14.9
2023-08-05T15:40:27.117Z,15.1
2023-08-05T15:50:27.612Z,15.3
2023-08-05T16:00:28.090Z,15.3
2023-08-05T16:10:28.712Z,15.4
2023-08-05T16:30:30.160Z,15.4
2023-08-05T16:40:30.658Z,15.3
2023-08-05T16:50:31.395Z,15.4
2023-08-05T17:00:31.943Z,15.5
2023-08-05T17:10:33.000Z,15.4
2023-08-05T17:20:33.772Z,15.3
2023-08-05T17:30:34.181Z,15.4
2023-08-05T17:40:34.576Z,15.3
2023-08-05T17:50:35.032Z,15.3
2023-08-05T18:00:35.736Z,15.4
2023-08-05T18:10:36.343Z,15.4
2023-08-05T18:20:36.499Z,15.3
2023-08-05T18:30:36.838Z,15.3
2023-08-05T18:40:37.645Z,15.3
2023-08-05T18:50:38.695Z,15.2
2023-08-05T19:00:39.663Z,15.2
2023-08-05T19:20:40.786Z,15.2
2023-08-05T19:30:41.797Z,15.2
2023-08-05T19:40:42.668Z,15.1
2023-08-05T19:50:43.264Z,15.1
2023-08-05T20:00:44.176Z,15.1
2023-08-05T20:10:44.652Z,15.2
2023-08-05T20:20:45.675Z,15.1
2023-08-05T20:30:46.312Z,15
2023-08-05T21:00:47.702Z,14.9
2023-08-05T21:10:47.997Z,14.9
2023-08-05T21:20:48.596Z,14.9
2023-08-05T21:30:49.508Z,14.9
2023-08-05T21:40:50.532Z,14.9
2023-08-05T21:50:51.264Z,14.9
2023-08-05T22:10:53.217Z,14.8
2023-08-05T22:20:54.152Z,14.8
2023-08-05T22:30:54.554Z,14.8
2023-08-05T22:40:54.643Z,14.8
2023-08-05T22:50:56.189Z,14.8
2023-08-05T23:00:56.250Z,14.7
2023-08-05T23:20:57.206Z,14.7
2023-08-05T23:40:58.335Z,14.6
2023-08-05T23:50:59.270Z,14.5
