createdAt,value
2019-05-26T00:00:18.148Z,0.00
2019-05-26T00:03:18.096Z,0.00
2019-05-26T00:06:18.063Z,0.00
2019-05-26T00:09:18.033Z,0.00
2019-05-26T00:12:18.004Z,0.00
2019-05-26T00:15:17.971Z,0.00
2019-05-26T00:18:17.942Z,0.00
2019-05-26T00:21:17.881Z,0.00
2019-05-26T00:24:17.873Z,0.00
2019-05-26T00:27:17.815Z,0.00
2019-05-26T00:30:17.847Z,0.00
2019-05-26T00:33:17.753Z,0.00
2019-05-26T00:36:17.737Z,0.00
2019-05-26T00:39:17.712Z,0.00
2019-05-26T00:42:17.656Z,0.00
2019-05-26T00:45:17.653Z,0.00
2019-05-26T00:48:17.588Z,0.00
2019-05-26T00:51:17.587Z,0.00
2019-05-26T00:54:17.560Z,0.00
2019-05-26T00:57:17.531Z,0.00
2019-05-26T01:00:17.462Z,0.00
2019-05-26T01:03:17.462Z,0.00
2019-05-26T01:06:17.420Z,0.00
2019-05-26T01:09:17.363Z,0.00
2019-05-26T01:12:17.358Z,0.00
2019-05-26T01:15:17.300Z,0.00
2019-05-26T01:18:17.388Z,0.00
2019-05-26T01:21:17.248Z,0.00
2019-05-26T01:24:17.206Z,0.00
2019-05-26T01:27:17.181Z,0.00
2019-05-26T01:30:17.137Z,0.00
2019-05-26T01:33:17.128Z,0.00
2019-05-26T01:36:17.074Z,0.00
2019-05-26T01:39:17.059Z,0.00
2019-05-26T01:42:17.031Z,0.00
2019-05-26T01:45:16.978Z,0.00
2019-05-26T01:48:16.978Z,0.00
2019-05-26T01:51:16.911Z,0.00
2019-05-26T01:54:16.921Z,0.00
2019-05-26T01:57:16.847Z,0.00
2019-05-26T02:00:16.838Z,0.00
2019-05-26T02:03:16.807Z,0.00
2019-05-26T02:06:16.768Z,0.00
2019-05-26T02:09:16.745Z,0.00
2019-05-26T02:12:16.693Z,0.00
2019-05-26T02:15:16.701Z,0.00
2019-05-26T02:18:16.621Z,0.00
2019-05-26T02:21:16.616Z,0.00
2019-05-26T02:24:16.574Z,0.00
2019-05-26T02:27:16.522Z,0.00
2019-05-26T02:30:16.526Z,0.00
2019-05-26T02:33:16.456Z,0.00
2019-05-26T02:36:16.450Z,0.00
2019-05-26T02:39:16.392Z,0.00
2019-05-26T02:42:16.384Z,0.00
2019-05-26T02:45:16.334Z,0.00
2019-05-26T02:48:16.314Z,0.00
2019-05-26T02:51:16.275Z,0.00
2019-05-26T02:54:16.259Z,0.00
2019-05-26T02:57:16.205Z,0.00
2019-05-26T03:00:16.180Z,0.00
2019-05-26T03:03:16.175Z,0.00
2019-05-26T03:06:16.105Z,0.00
2019-05-26T03:09:22.461Z,0.00
2019-05-26T03:12:17.082Z,0.00
2019-05-26T03:15:16.006Z,0.00
2019-05-26T03:18:15.991Z,0.00
2019-05-26T03:21:15.963Z,5.62
2019-05-26T03:24:15.918Z,5.62
2019-05-26T03:27:15.887Z,5.62
2019-05-26T03:30:15.875Z,11.25
2019-05-26T03:33:15.856Z,11.25
2019-05-26T03:36:15.780Z,16.88
2019-05-26T03:39:15.760Z,16.88
2019-05-26T03:42:15.730Z,22.50
2019-05-26T03:45:15.680Z,22.50
2019-05-26T03:48:15.675Z,28.12
2019-05-26T03:51:15.623Z,33.75
2019-05-26T03:54:15.620Z,33.75
2019-05-26T03:57:15.558Z,39.38
2019-05-26T04:00:15.544Z,45.00
2019-05-26T04:03:15.488Z,50.62
2019-05-26T04:06:15.478Z,56.25
2019-05-26T04:09:15.437Z,61.88
2019-05-26T04:12:15.392Z,61.88
2019-05-26T04:15:15.377Z,61.88
2019-05-26T04:18:15.326Z,61.88
2019-05-26T04:21:15.338Z,67.50
2019-05-26T04:24:15.262Z,73.12
2019-05-26T04:27:15.247Z,78.75
2019-05-26T04:30:15.194Z,90.00
2019-05-26T04:33:15.182Z,95.62
2019-05-26T04:36:15.174Z,106.88
2019-05-26T04:39:15.097Z,112.50
2019-05-26T04:42:15.092Z,123.75
2019-05-26T04:45:15.035Z,135.00
2019-05-26T04:48:15.013Z,157.50
2019-05-26T04:51:14.967Z,168.75
2019-05-26T04:54:14.969Z,174.38
2019-05-26T04:57:14.960Z,196.88
2019-05-26T05:00:14.870Z,236.25
2019-05-26T05:03:14.881Z,253.12
2019-05-26T05:06:14.824Z,253.12
2019-05-26T05:09:14.803Z,253.12
2019-05-26T05:12:14.739Z,219.38
2019-05-26T05:15:14.734Z,213.75
2019-05-26T05:18:14.690Z,191.25
2019-05-26T05:21:14.662Z,123.75
2019-05-26T05:24:14.630Z,135.00
2019-05-26T05:27:14.585Z,163.12
2019-05-26T05:30:14.557Z,213.75
2019-05-26T05:33:14.547Z,253.12
2019-05-26T05:36:14.516Z,208.12
2019-05-26T05:39:14.452Z,208.12
2019-05-26T05:42:14.441Z,213.75
2019-05-26T05:45:14.387Z,208.12
2019-05-26T05:48:14.380Z,236.25
2019-05-26T05:51:14.332Z,298.12
2019-05-26T05:54:14.286Z,388.12
2019-05-26T05:57:14.278Z,472.50
2019-05-26T06:00:14.241Z,551.25
2019-05-26T06:03:14.200Z,551.25
2019-05-26T06:06:14.182Z,652.50
2019-05-26T06:09:14.134Z,731.25
2019-05-26T06:12:14.140Z,911.25
2019-05-26T06:15:15.968Z,663.75
2019-05-26T06:18:14.053Z,866.25
2019-05-26T06:21:14.025Z,765.00
2019-05-26T06:24:13.988Z,663.75
2019-05-26T06:27:13.967Z,798.75
2019-05-26T06:30:13.896Z,922.50
2019-05-26T06:33:13.886Z,1276.88
2019-05-26T06:36:13.984Z,1198.12
2019-05-26T06:39:13.848Z,1282.50
2019-05-26T06:42:13.774Z,731.25
2019-05-26T06:45:13.773Z,1153.12
2019-05-26T06:48:13.706Z,1164.38
2019-05-26T06:51:13.709Z,950.62
2019-05-26T06:54:13.675Z,1029.38
2019-05-26T06:57:13.614Z,911.25
2019-05-26T07:00:13.598Z,838.12
2019-05-26T07:03:13.580Z,933.75
2019-05-26T07:06:13.548Z,1063.12
2019-05-26T07:09:13.483Z,1220.62
2019-05-26T07:12:13.485Z,1192.50
2019-05-26T07:15:13.455Z,1153.12
2019-05-26T07:18:13.384Z,1321.88
2019-05-26T07:21:13.365Z,1203.75
2019-05-26T07:24:13.343Z,1327.50
2019-05-26T07:27:13.312Z,1434.38
2019-05-26T07:30:13.260Z,1535.62
2019-05-26T07:33:13.257Z,1738.12
2019-05-26T07:36:13.211Z,1530.00
2019-05-26T07:39:13.190Z,1366.88
2019-05-26T07:42:13.152Z,1428.75
2019-05-26T07:45:13.094Z,1361.25
2019-05-26T07:48:13.089Z,1215.00
2019-05-26T07:51:13.036Z,1209.38
2019-05-26T07:54:25.150Z,1040.62
2019-05-26T07:57:13.971Z,1338.75
2019-05-26T08:00:12.980Z,1209.38
2019-05-26T08:03:12.912Z,1321.88
2019-05-26T08:06:12.899Z,652.50
2019-05-26T08:09:12.861Z,1276.88
2019-05-26T08:12:25.434Z,1642.50
2019-05-26T08:15:13.793Z,2193.75
2019-05-26T08:18:12.746Z,2295.00
2019-05-26T08:21:12.728Z,2390.62
2019-05-26T08:24:12.682Z,2542.50
2019-05-26T08:27:12.663Z,1895.62
2019-05-26T08:30:12.670Z,1766.25
2019-05-26T08:33:12.593Z,1912.50
2019-05-26T08:36:12.582Z,2435.62
2019-05-26T08:39:12.535Z,2205.00
2019-05-26T08:42:26.430Z,2677.50
2019-05-26T08:45:13.468Z,2435.62
2019-05-26T08:48:12.453Z,1344.38
2019-05-26T08:51:12.406Z,967.50
2019-05-26T08:54:12.392Z,1057.50
2019-05-26T08:57:12.348Z,2109.38
2019-05-26T09:00:12.337Z,2610.00
2019-05-26T09:03:12.289Z,680.62
2019-05-26T09:06:12.260Z,579.38
2019-05-26T09:09:12.219Z,517.50
2019-05-26T09:12:12.200Z,500.62
2019-05-26T09:15:12.166Z,506.25
2019-05-26T09:18:12.121Z,540.00
2019-05-26T09:21:12.115Z,686.25
2019-05-26T09:24:12.061Z,736.88
2019-05-26T09:27:12.037Z,579.38
2019-05-26T09:30:12.008Z,517.50
2019-05-26T09:33:11.975Z,646.88
2019-05-26T09:36:11.944Z,753.75
2019-05-26T09:39:11.906Z,725.62
2019-05-26T09:42:11.880Z,658.12
2019-05-26T09:45:11.836Z,568.12
2019-05-26T09:48:11.817Z,478.12
2019-05-26T09:51:11.796Z,427.50
2019-05-26T09:54:12.802Z,466.88
2019-05-26T09:57:11.717Z,478.12
2019-05-26T10:00:11.676Z,472.50
2019-05-26T10:03:11.654Z,466.88
2019-05-26T10:06:11.619Z,478.12
2019-05-26T10:09:11.587Z,472.50
2019-05-26T10:12:11.576Z,455.62
2019-05-26T10:15:11.527Z,478.12
2019-05-26T10:18:11.500Z,466.88
2019-05-26T10:21:11.453Z,376.88
2019-05-26T10:24:11.442Z,376.88
2019-05-26T10:27:11.407Z,433.12
2019-05-26T10:30:11.367Z,472.50
2019-05-26T10:33:11.325Z,562.50
2019-05-26T10:36:11.309Z,601.88
2019-05-26T10:39:11.262Z,601.88
2019-05-26T10:42:11.240Z,641.25
2019-05-26T10:45:11.222Z,551.25
2019-05-26T10:48:11.165Z,562.50
2019-05-26T10:51:11.150Z,540.00
2019-05-26T10:54:11.099Z,551.25
2019-05-26T10:57:11.092Z,573.75
2019-05-26T11:00:11.039Z,511.88
2019-05-26T11:03:11.013Z,511.88
2019-05-26T11:06:10.981Z,556.88
2019-05-26T11:09:10.939Z,568.12
2019-05-26T11:12:10.924Z,523.12
2019-05-26T11:15:10.877Z,489.38
2019-05-26T11:18:10.858Z,478.12
2019-05-26T11:21:12.443Z,506.25
2019-05-26T11:24:10.791Z,590.62
2019-05-26T11:27:12.424Z,568.12
2019-05-26T11:30:10.718Z,579.38
2019-05-26T11:33:10.709Z,517.50
2019-05-26T11:36:10.665Z,489.38
2019-05-26T11:39:10.640Z,528.75
2019-05-26T11:42:13.659Z,590.62
2019-05-26T11:45:10.564Z,585.00
2019-05-26T11:48:10.547Z,506.25
2019-05-26T11:51:10.522Z,472.50
2019-05-26T11:54:10.492Z,461.25
2019-05-26T11:57:10.475Z,461.25
2019-05-26T12:00:11.047Z,472.50
2019-05-26T12:03:10.376Z,511.88
2019-05-26T12:06:10.348Z,495.00
2019-05-26T12:09:10.326Z,523.12
2019-05-26T12:12:10.295Z,573.75
2019-05-26T12:15:10.242Z,641.25
2019-05-26T12:18:10.226Z,680.62
2019-05-26T12:21:10.202Z,714.38
2019-05-26T12:24:10.187Z,838.12
2019-05-26T12:27:10.121Z,950.62
2019-05-26T12:30:10.084Z,905.62
2019-05-26T12:33:10.081Z,821.25
2019-05-26T12:36:10.044Z,883.12
2019-05-26T12:39:09.986Z,961.88
2019-05-26T12:42:09.974Z,922.50
2019-05-26T12:45:09.933Z,810.00
2019-05-26T12:48:09.924Z,810.00
2019-05-26T12:51:09.859Z,810.00
2019-05-26T12:54:09.866Z,826.88
2019-05-26T12:57:09.829Z,781.88
2019-05-26T13:00:09.769Z,826.88
2019-05-26T13:03:09.754Z,883.12
2019-05-26T13:06:09.728Z,776.25
2019-05-26T13:09:09.676Z,781.88
2019-05-26T13:12:09.666Z,675.00
2019-05-26T13:15:09.633Z,765.00
2019-05-26T13:18:09.599Z,916.88
2019-05-26T13:21:09.576Z,1029.38
2019-05-26T13:24:09.541Z,804.38
2019-05-26T13:27:09.528Z,680.62
2019-05-26T13:30:09.478Z,669.38
2019-05-26T13:33:09.429Z,714.38
2019-05-26T13:36:09.424Z,753.75
2019-05-26T13:39:09.395Z,815.62
2019-05-26T13:42:09.333Z,810.00
2019-05-26T13:45:21.842Z,697.50
2019-05-26T13:48:10.301Z,680.62
2019-05-26T13:51:09.259Z,776.25
2019-05-26T13:54:09.236Z,708.75
2019-05-26T13:57:09.171Z,714.38
2019-05-26T14:00:09.364Z,725.62
2019-05-26T14:03:09.110Z,765.00
2019-05-26T14:06:09.096Z,950.62
2019-05-26T14:09:09.092Z,742.50
2019-05-26T14:12:09.034Z,736.88
2019-05-26T14:15:09.010Z,826.88
2019-05-26T14:18:08.973Z,1029.38
2019-05-26T14:21:08.964Z,691.88
2019-05-26T14:24:08.905Z,900.00
2019-05-26T14:27:08.904Z,568.12
2019-05-26T14:30:08.823Z,601.88
2019-05-26T14:33:08.816Z,708.75
2019-05-26T14:36:08.762Z,680.62
2019-05-26T14:39:08.761Z,731.25
2019-05-26T14:42:08.723Z,838.12
2019-05-26T14:45:08.705Z,489.38
2019-05-26T14:48:08.683Z,607.50
2019-05-26T14:51:08.617Z,545.62
2019-05-26T14:54:08.594Z,427.50
2019-05-26T14:57:08.541Z,388.12
2019-05-26T15:00:08.535Z,343.12
2019-05-26T15:03:08.497Z,337.50
2019-05-26T15:06:08.505Z,343.12
2019-05-26T15:09:23.953Z,343.12
2019-05-26T15:12:09.382Z,343.12
2019-05-26T15:15:08.402Z,371.25
2019-05-26T15:18:08.323Z,382.50
2019-05-26T15:21:08.351Z,348.75
2019-05-26T15:24:08.257Z,326.25
2019-05-26T15:27:08.252Z,286.88
2019-05-26T15:30:08.196Z,236.25
2019-05-26T15:33:08.183Z,202.50
2019-05-26T15:36:08.131Z,168.75
2019-05-26T15:39:08.119Z,146.25
2019-05-26T15:42:08.512Z,135.00
2019-05-26T15:45:08.070Z,118.12
2019-05-26T15:48:08.030Z,106.88
2019-05-26T15:51:07.994Z,101.25
2019-05-26T15:54:07.959Z,101.25
2019-05-26T15:57:07.912Z,112.50
2019-05-26T16:00:07.915Z,135.00
2019-05-26T16:03:07.871Z,157.50
2019-05-26T16:06:07.820Z,196.88
2019-05-26T16:09:07.805Z,241.88
2019-05-26T16:12:07.753Z,264.38
2019-05-26T16:15:07.741Z,275.62
2019-05-26T16:18:07.704Z,281.25
2019-05-26T16:21:19.149Z,270.00
2019-05-26T16:24:08.633Z,236.25
2019-05-26T16:27:18.770Z,202.50
2019-05-26T16:30:08.625Z,163.12
2019-05-26T16:33:07.580Z,146.25
2019-05-26T16:36:07.495Z,146.25
2019-05-26T16:39:07.476Z,146.25
2019-05-26T16:42:07.433Z,151.88
2019-05-26T16:45:07.480Z,168.75
2019-05-26T16:48:07.364Z,196.88
2019-05-26T16:51:07.360Z,191.25
2019-05-26T16:54:07.346Z,185.62
2019-05-26T16:57:07.274Z,191.25
2019-05-26T17:00:07.272Z,196.88
2019-05-26T17:03:07.645Z,185.62
2019-05-26T17:06:08.319Z,180.00
2019-05-26T17:09:07.152Z,174.38
2019-05-26T17:12:07.129Z,163.12
2019-05-26T17:15:07.167Z,157.50
2019-05-26T17:18:21.621Z,140.62
2019-05-26T17:21:15.080Z,123.75
2019-05-26T17:24:14.032Z,112.50
2019-05-26T17:27:14.019Z,106.88
2019-05-26T17:30:14.796Z,101.25
2019-05-26T17:33:06.884Z,112.50
2019-05-26T17:36:06.885Z,101.25
2019-05-26T17:39:06.825Z,90.00
2019-05-26T17:42:06.843Z,78.75
2019-05-26T17:45:06.756Z,67.50
2019-05-26T17:48:06.747Z,61.88
2019-05-26T17:51:06.691Z,56.25
2019-05-26T17:54:06.684Z,50.62
2019-05-26T17:57:06.660Z,45.00
2019-05-26T18:00:06.594Z,45.00
2019-05-26T18:03:06.582Z,39.38
2019-05-26T18:06:06.534Z,39.38
2019-05-26T18:09:06.510Z,33.75
2019-05-26T18:12:06.465Z,33.75
2019-05-26T18:15:06.444Z,33.75
2019-05-26T18:18:06.411Z,33.75
2019-05-26T18:21:06.395Z,39.38
2019-05-26T18:24:06.334Z,39.38
2019-05-26T18:27:06.330Z,45.00
2019-05-26T18:30:06.276Z,45.00
2019-05-26T18:33:06.276Z,50.62
2019-05-26T18:36:06.263Z,50.62
2019-05-26T18:39:06.182Z,45.00
2019-05-26T18:42:06.169Z,56.25
2019-05-26T18:45:06.109Z,56.25
2019-05-26T18:48:06.103Z,56.25
2019-05-26T18:51:06.069Z,56.25
2019-05-26T18:54:06.050Z,45.00
2019-05-26T18:57:06.006Z,39.38
2019-05-26T19:00:05.954Z,33.75
2019-05-26T19:03:05.944Z,28.12
2019-05-26T19:06:05.888Z,22.50
2019-05-26T19:09:05.922Z,16.88
2019-05-26T19:12:05.975Z,16.88
2019-05-26T19:15:05.788Z,11.25
2019-05-26T19:18:18.669Z,11.25
2019-05-26T19:21:06.762Z,5.62
2019-05-26T19:24:05.716Z,5.62
2019-05-26T19:27:05.664Z,0.00
2019-05-26T19:30:05.668Z,0.00
2019-05-26T19:33:05.633Z,0.00
2019-05-26T19:36:09.564Z,0.00
2019-05-26T19:39:05.569Z,0.00
2019-05-26T19:42:05.501Z,0.00
2019-05-26T19:45:05.493Z,0.00
2019-05-26T19:48:05.435Z,0.00
2019-05-26T19:51:05.430Z,0.00
2019-05-26T19:54:05.373Z,0.00
2019-05-26T19:57:05.378Z,0.00
2019-05-26T20:00:05.316Z,0.00
2019-05-26T20:03:05.349Z,0.00
2019-05-26T20:06:05.256Z,0.00
2019-05-26T20:09:05.206Z,0.00
2019-05-26T20:12:05.184Z,0.00
2019-05-26T20:15:05.156Z,0.00
2019-05-26T20:18:05.124Z,0.00
2019-05-26T20:21:05.113Z,0.00
2019-05-26T20:24:05.088Z,0.00
2019-05-26T20:27:05.062Z,0.00
2019-05-26T20:30:05.008Z,0.00
2019-05-26T20:33:04.976Z,0.00
2019-05-26T20:36:04.964Z,0.00
2019-05-26T20:39:04.886Z,0.00
2019-05-26T20:42:04.882Z,0.00
2019-05-26T20:45:04.835Z,0.00
2019-05-26T20:48:04.827Z,0.00
2019-05-26T20:51:04.784Z,0.00
2019-05-26T20:54:04.828Z,0.00
2019-05-26T20:57:04.695Z,0.00
2019-05-26T21:00:04.943Z,0.00
2019-05-26T21:03:04.635Z,0.00
2019-05-26T21:06:04.618Z,0.00
2019-05-26T21:09:04.591Z,0.00
2019-05-26T21:12:04.538Z,0.00
2019-05-26T21:15:04.525Z,0.00
2019-05-26T21:18:04.470Z,0.00
2019-05-26T21:21:04.455Z,0.00
2019-05-26T21:24:04.402Z,0.00
2019-05-26T21:27:04.383Z,0.00
2019-05-26T21:30:11.382Z,0.00
2019-05-26T21:33:11.378Z,0.00
2019-05-26T21:36:04.302Z,0.00
2019-05-26T21:39:11.336Z,0.00
2019-05-26T21:42:04.239Z,0.00
2019-05-26T21:45:04.208Z,0.00
2019-05-26T21:48:04.158Z,0.00
2019-05-26T21:51:04.115Z,0.00
2019-05-26T21:54:04.117Z,0.00
2019-05-26T21:57:04.075Z,0.00
2019-05-26T22:00:04.161Z,0.00
2019-05-26T22:03:04.027Z,0.00
2019-05-26T22:06:03.951Z,0.00
2019-05-26T22:09:03.939Z,0.00
2019-05-26T22:12:03.909Z,0.00
2019-05-26T22:15:03.861Z,0.00
2019-05-26T22:18:03.824Z,0.00
2019-05-26T22:21:03.820Z,0.00
2019-05-26T22:24:03.801Z,0.00
2019-05-26T22:27:03.735Z,0.00
2019-05-26T22:30:03.707Z,0.00
2019-05-26T22:33:03.668Z,0.00
2019-05-26T22:36:03.681Z,0.00
2019-05-26T22:39:03.601Z,0.00
2019-05-26T22:42:03.588Z,0.00
2019-05-26T22:45:03.547Z,0.00
2019-05-26T22:48:03.499Z,0.00
2019-05-26T22:51:03.487Z,0.00
2019-05-26T22:54:03.439Z,0.00
2019-05-26T22:57:03.454Z,0.00
2019-05-26T23:00:03.369Z,0.00
2019-05-26T23:03:03.355Z,0.00
2019-05-26T23:06:03.473Z,0.00
2019-05-26T23:09:03.310Z,0.00
2019-05-26T23:12:03.246Z,0.00
2019-05-26T23:15:03.232Z,0.00
2019-05-26T23:18:03.178Z,0.00
2019-05-26T23:21:03.257Z,0.00
2019-05-26T23:24:03.119Z,0.00
2019-05-26T23:27:03.150Z,0.00
2019-05-26T23:30:03.057Z,0.00
2019-05-26T23:33:03.052Z,0.00
2019-05-26T23:36:03.003Z,0.00
2019-05-26T23:39:03.039Z,0.00
2019-05-26T23:42:02.920Z,0.00
2019-05-26T23:45:10.436Z,0.00
2019-05-26T23:48:02.871Z,0.00
2019-05-26T23:51:02.855Z,0.00
2019-05-26T23:54:02.813Z,0.00
2019-05-26T23:57:02.777Z,0.00
