createdAt,value
2018-01-21T00:02:12.595Z,161.80
2018-01-21T00:04:40.176Z,153.60
2018-01-21T00:07:07.734Z,144.30
2018-01-21T00:09:35.325Z,132.77
2018-01-21T00:12:03.672Z,168.20
2018-01-21T00:14:31.271Z,149.33
2018-01-21T00:16:58.818Z,117.73
2018-01-21T00:19:26.368Z,140.63
2018-01-21T00:21:54.700Z,117.60
2018-01-21T00:24:22.243Z,115.47
2018-01-21T00:26:49.820Z,105.40
2018-01-21T00:29:17.368Z,97.63
2018-01-21T00:31:44.932Z,96.47
2018-01-21T00:34:12.497Z,125.70
2018-01-21T00:36:40.068Z,120.57
2018-01-21T00:39:07.624Z,88.03
2018-01-21T00:41:35.209Z,108.57
2018-01-21T00:44:02.781Z,94.93
2018-01-21T00:46:30.377Z,94.67
2018-01-21T00:48:57.914Z,93.70
2018-01-21T00:51:25.984Z,96.87
2018-01-21T00:53:53.544Z,95.53
2018-01-21T00:56:21.119Z,89.73
2018-01-21T00:58:48.684Z,108.90
2018-01-21T01:01:17.035Z,80.17
2018-01-21T01:03:44.588Z,82.53
2018-01-21T01:06:12.156Z,102.97
2018-01-21T01:08:40.488Z,92.80
2018-01-21T01:11:08.035Z,85.43
2018-01-21T01:13:35.648Z,108.50
2018-01-21T01:16:03.200Z,123.10
2018-01-21T01:18:30.803Z,131.80
2018-01-21T01:20:58.400Z,147.23
2018-01-21T01:23:25.985Z,106.13
2018-01-21T01:25:53.560Z,92.60
2018-01-21T01:28:21.164Z,102.00
2018-01-21T01:30:51.504Z,106.50
2018-01-21T01:33:19.079Z,108.27
2018-01-21T01:35:46.633Z,119.97
2018-01-21T01:38:14.249Z,175.37
2018-01-21T01:40:41.803Z,138.63
2018-01-21T01:43:10.139Z,151.23
2018-01-21T01:45:37.718Z,149.37
2018-01-21T01:48:05.283Z,161.53
2018-01-21T01:50:33.647Z,163.70
2018-01-21T01:53:01.209Z,147.30
2018-01-21T01:55:28.816Z,153.80
2018-01-21T01:57:56.365Z,131.23
2018-01-21T02:00:23.941Z,152.13
2018-01-21T02:02:51.501Z,157.10
2018-01-21T02:05:19.836Z,184.53
2018-01-21T02:07:47.389Z,167.30
2018-01-21T02:10:14.968Z,132.97
2018-01-21T02:12:42.528Z,116.93
2018-01-21T02:15:10.111Z,139.63
2018-01-21T02:17:37.671Z,175.03
2018-01-21T02:20:05.236Z,210.00
2018-01-21T02:22:32.804Z,193.33
2018-01-21T02:25:00.360Z,257.47
2018-01-21T02:27:27.943Z,181.03
2018-01-21T02:29:55.483Z,204.43
2018-01-21T02:32:23.077Z,166.50
2018-01-21T02:34:50.647Z,166.73
2018-01-21T02:37:18.231Z,154.47
2018-01-21T02:39:45.792Z,236.70
2018-01-21T02:42:14.136Z,234.40
2018-01-21T02:44:41.688Z,194.70
2018-01-21T02:47:09.271Z,334.87
2018-01-21T02:49:36.818Z,229.83
2018-01-21T02:52:04.380Z,223.57
2018-01-21T02:54:31.927Z,242.57
2018-01-21T02:56:59.473Z,189.70
2018-01-21T02:59:27.834Z,154.53
2018-01-21T03:01:55.390Z,192.30
2018-01-21T03:04:22.964Z,212.97
2018-01-21T03:06:51.276Z,174.03
2018-01-21T03:09:18.859Z,293.00
2018-01-21T03:11:46.411Z,252.87
2018-01-21T03:14:13.983Z,171.43
2018-01-21T03:16:41.540Z,164.70
2018-01-21T03:19:09.100Z,165.77
2018-01-21T03:21:36.673Z,208.13
2018-01-21T03:24:05.927Z,204.47
2018-01-21T03:26:33.536Z,155.93
2018-01-21T03:29:01.116Z,161.87
2018-01-21T03:31:28.987Z,173.17
2018-01-21T03:33:56.544Z,207.67
2018-01-21T03:36:24.123Z,157.17
2018-01-21T03:38:52.433Z,220.60
2018-01-21T03:41:20.000Z,155.23
2018-01-21T03:43:48.320Z,145.80
2018-01-21T03:46:15.901Z,191.37
2018-01-21T03:48:44.209Z,242.67
2018-01-21T03:51:11.793Z,153.70
2018-01-21T03:53:39.335Z,278.90
2018-01-21T03:56:06.911Z,277.77
2018-01-21T03:58:34.459Z,226.93
2018-01-21T04:01:02.021Z,362.17
2018-01-21T04:03:29.599Z,239.43
2018-01-21T04:05:57.168Z,227.17
2018-01-21T04:08:24.717Z,263.33
2018-01-21T04:10:52.295Z,261.83
2018-01-21T04:13:19.854Z,293.70
2018-01-21T04:15:47.411Z,365.30
2018-01-21T04:18:15.776Z,431.87
2018-01-21T04:20:43.314Z,324.13
2018-01-21T04:23:11.671Z,209.80
2018-01-21T04:25:39.207Z,258.37
2018-01-21T04:28:06.790Z,275.03
2018-01-21T04:30:35.147Z,201.57
2018-01-21T04:33:02.707Z,212.23
2018-01-21T04:35:30.292Z,234.57
2018-01-21T04:37:57.856Z,238.33
2018-01-21T04:40:25.404Z,186.80
2018-01-21T04:42:55.770Z,200.97
2018-01-21T04:45:24.075Z,235.67
2018-01-21T04:47:51.656Z,187.60
2018-01-21T04:50:19.975Z,227.13
2018-01-21T04:52:47.523Z,152.87
2018-01-21T04:55:15.089Z,177.57
2018-01-21T04:57:42.658Z,144.00
2018-01-21T05:00:10.260Z,239.27
2018-01-21T05:02:37.847Z,205.13
2018-01-21T05:05:05.440Z,135.77
2018-01-21T05:07:32.993Z,206.47
2018-01-21T05:10:00.740Z,172.93
2018-01-21T05:12:28.302Z,166.73
2018-01-21T05:14:56.640Z,163.83
2018-01-21T05:17:24.198Z,142.70
2018-01-21T05:19:52.542Z,159.67
2018-01-21T05:22:20.082Z,223.57
2018-01-21T05:24:48.418Z,185.23
2018-01-21T05:27:15.968Z,178.83
2018-01-21T05:29:43.511Z,230.43
2018-01-21T05:32:11.082Z,283.70
2018-01-21T05:34:38.629Z,295.20
2018-01-21T05:37:06.970Z,291.40
2018-01-21T05:39:34.509Z,296.67
2018-01-21T05:42:02.834Z,297.80
2018-01-21T05:44:30.391Z,294.50
2018-01-21T05:46:58.738Z,235.53
2018-01-21T05:49:26.281Z,265.53
2018-01-21T05:51:53.864Z,285.70
2018-01-21T05:54:22.171Z,232.23
2018-01-21T05:56:50.502Z,221.93
2018-01-21T05:59:18.059Z,315.00
2018-01-21T06:01:46.395Z,226.23
2018-01-21T06:04:13.958Z,161.33
2018-01-21T06:06:41.552Z,240.60
2018-01-21T06:09:09.133Z,217.50
2018-01-21T06:11:36.695Z,181.37
2018-01-21T06:14:05.032Z,225.17
2018-01-21T06:16:32.579Z,249.57
2018-01-21T06:19:00.965Z,176.47
2018-01-21T06:21:28.519Z,254.87
2018-01-21T06:23:56.091Z,230.93
2018-01-21T06:26:23.646Z,298.93
2018-01-21T06:28:51.210Z,215.63
2018-01-21T06:31:19.529Z,275.77
2018-01-21T06:33:47.099Z,200.13
2018-01-21T06:36:15.413Z,215.20
2018-01-21T06:38:42.985Z,153.13
2018-01-21T06:41:11.307Z,149.20
2018-01-21T06:43:38.875Z,177.20
2018-01-21T06:46:07.197Z,197.70
2018-01-21T06:48:34.747Z,206.07
2018-01-21T06:51:02.330Z,199.53
2018-01-21T06:53:30.687Z,226.80
2018-01-21T06:55:58.256Z,207.67
2018-01-21T06:58:25.928Z,256.33
2018-01-21T07:00:53.561Z,306.77
2018-01-21T07:03:21.078Z,303.43
2018-01-21T07:05:49.413Z,197.43
2018-01-21T07:08:16.964Z,262.93
2018-01-21T07:10:45.293Z,261.57
2018-01-21T07:13:12.840Z,263.47
2018-01-21T07:15:40.427Z,248.53
2018-01-21T07:18:08.741Z,328.73
2018-01-21T07:20:37.069Z,291.03
2018-01-21T07:23:04.613Z,214.70
2018-01-21T07:25:32.178Z,177.27
2018-01-21T07:27:59.731Z,278.70
2018-01-21T07:30:27.311Z,241.33
2018-01-21T07:32:54.870Z,316.30
2018-01-21T07:35:22.452Z,237.40
2018-01-21T07:37:50.751Z,172.50
2018-01-21T07:40:19.074Z,198.43
2018-01-21T07:42:46.640Z,161.60
2018-01-21T07:45:14.969Z,167.37
2018-01-21T07:47:42.527Z,211.07
2018-01-21T07:50:10.842Z,167.20
2018-01-21T07:52:38.423Z,156.97
2018-01-21T07:55:05.995Z,159.93
2018-01-21T07:57:34.380Z,150.47
2018-01-21T08:00:01.928Z,168.50
2018-01-21T08:02:29.491Z,194.13
2018-01-21T08:04:57.038Z,242.07
2018-01-21T08:07:25.379Z,178.30
2018-01-21T08:09:52.935Z,237.90
2018-01-21T08:12:21.272Z,224.60
2018-01-21T08:14:49.583Z,212.83
2018-01-21T08:17:17.146Z,172.40
2018-01-21T08:19:44.686Z,134.33
2018-01-21T08:22:12.252Z,123.50
2018-01-21T08:24:39.797Z,143.17
2018-01-21T08:27:07.362Z,121.17
2018-01-21T08:29:35.671Z,134.60
2018-01-21T08:32:03.211Z,113.00
2018-01-21T08:34:36.497Z,111.00
2018-01-21T08:37:09.741Z,108.17
2018-01-21T08:39:43.007Z,135.30
2018-01-21T08:45:11.427Z,124.47
2018-01-21T08:47:38.987Z,131.57
2018-01-21T08:50:06.536Z,160.53
2018-01-21T08:52:34.121Z,125.17
2018-01-21T08:55:01.667Z,129.97
2018-01-21T08:57:29.273Z,170.87
2018-01-21T08:59:56.832Z,154.57
2018-01-21T09:02:24.375Z,175.43
2018-01-21T09:04:51.938Z,142.57
2018-01-21T09:07:19.487Z,146.40
2018-01-21T09:09:47.044Z,135.70
2018-01-21T09:12:14.583Z,120.20
2018-01-21T09:14:42.139Z,126.73
2018-01-21T09:17:09.695Z,152.87
2018-01-21T09:19:37.258Z,139.87
2018-01-21T09:22:04.819Z,150.87
2018-01-21T09:24:34.172Z,128.20
2018-01-21T09:27:01.715Z,132.83
2018-01-21T09:29:29.267Z,113.90
2018-01-21T09:31:56.827Z,147.63
2018-01-21T09:34:24.371Z,127.23
2018-01-21T09:36:51.963Z,147.37
2018-01-21T09:39:20.270Z,142.27
2018-01-21T09:41:47.827Z,128.90
2018-01-21T09:44:15.368Z,118.40
2018-01-21T09:46:42.972Z,111.50
2018-01-21T09:49:10.526Z,124.40
2018-01-21T09:51:38.092Z,123.63
2018-01-21T09:54:05.652Z,113.97
2018-01-21T09:56:33.999Z,114.07
2018-01-21T09:59:01.535Z,113.70
2018-01-21T10:01:29.847Z,136.87
2018-01-21T10:03:58.178Z,96.00
2018-01-21T10:06:25.722Z,107.87
2018-01-21T10:08:54.052Z,91.30
2018-01-21T10:11:21.591Z,106.37
2018-01-21T10:13:49.275Z,104.53
2018-01-21T10:16:16.791Z,89.83
2018-01-21T10:18:45.119Z,105.87
2018-01-21T10:21:12.661Z,88.57
2018-01-21T10:23:40.219Z,98.97
2018-01-21T10:26:07.787Z,78.73
2018-01-21T10:28:35.343Z,83.30
2018-01-21T10:31:02.882Z,86.13
2018-01-21T10:33:30.451Z,100.07
2018-01-21T10:36:00.390Z,101.13
2018-01-21T10:38:29.797Z,103.67
2018-01-21T10:41:00.191Z,124.83
2018-01-21T10:43:30.780Z,102.03
2018-01-21T10:46:02.098Z,107.03
2018-01-21T10:48:30.356Z,109.37
2018-01-21T10:51:00.152Z,98.97
2018-01-21T10:53:30.259Z,108.80
2018-01-21T10:56:00.483Z,124.10
2018-01-21T10:58:34.687Z,99.27
2018-01-21T11:01:02.787Z,96.00
2018-01-21T11:03:34.419Z,99.57
2018-01-21T11:06:07.201Z,110.53
2018-01-21T11:08:36.511Z,91.27
2018-01-21T11:11:09.626Z,127.10
2018-01-21T11:13:43.058Z,113.27
2018-01-21T11:16:16.408Z,111.40
2018-01-21T11:18:44.025Z,103.43
2018-01-21T11:21:15.887Z,140.53
2018-01-21T11:23:47.172Z,108.53
2018-01-21T11:26:16.712Z,108.77
2018-01-21T11:28:47.769Z,139.87
2018-01-21T11:31:21.522Z,118.33
2018-01-21T11:33:52.830Z,119.53
2018-01-21T11:36:25.919Z,101.97
2018-01-21T11:38:58.275Z,95.07
2018-01-21T11:41:29.035Z,99.90
2018-01-21T11:43:56.684Z,102.47
2018-01-21T11:46:28.729Z,118.83
2018-01-21T11:49:02.620Z,122.83
2018-01-21T11:51:33.761Z,120.73
2018-01-21T11:54:01.586Z,135.00
2018-01-21T11:56:30.134Z,123.70
2018-01-21T11:58:59.459Z,133.03
2018-01-21T12:01:27.988Z,117.70
2018-01-21T12:04:00.059Z,126.20
2018-01-21T12:06:31.675Z,137.63
2018-01-21T12:09:00.902Z,135.13
2018-01-21T12:11:28.877Z,119.30
2018-01-21T12:14:00.948Z,128.10
2018-01-21T12:16:30.436Z,112.97
2018-01-21T12:19:00.228Z,128.53
2018-01-21T12:21:29.524Z,170.73
2018-01-21T12:23:59.972Z,139.97
2018-01-21T12:26:31.361Z,135.10
2018-01-21T12:29:03.946Z,120.33
2018-01-21T12:31:31.535Z,131.47
2018-01-21T12:34:00.323Z,127.20
2018-01-21T12:36:27.885Z,120.07
2018-01-21T12:38:56.211Z,130.40
2018-01-21T12:41:23.764Z,125.57
2018-01-21T12:43:52.114Z,122.10
2018-01-21T12:46:19.691Z,122.37
2018-01-21T12:48:47.264Z,125.57
2018-01-21T12:51:14.810Z,124.30
2018-01-21T12:53:42.379Z,112.50
2018-01-21T12:56:09.931Z,105.57
2018-01-21T12:58:37.498Z,109.73
2018-01-21T13:01:05.064Z,118.30
2018-01-21T13:03:33.372Z,115.40
2018-01-21T13:06:00.955Z,105.13
2018-01-21T13:08:28.529Z,107.43
2018-01-21T13:10:56.878Z,82.83
2018-01-21T13:13:24.434Z,92.17
2018-01-21T13:15:51.995Z,85.27
2018-01-21T13:18:20.675Z,84.07
2018-01-21T13:20:48.250Z,91.33
2018-01-21T13:23:15.793Z,89.10
2018-01-21T13:25:43.377Z,72.43
2018-01-21T13:28:10.991Z,73.37
2018-01-21T13:30:38.558Z,72.83
2018-01-21T13:33:06.099Z,61.10
2018-01-21T13:35:34.355Z,74.23
2018-01-21T13:38:01.944Z,74.70
2018-01-21T13:40:29.488Z,67.00
2018-01-21T13:42:57.807Z,60.70
2018-01-21T13:45:25.353Z,72.20
2018-01-21T13:47:52.964Z,66.87
2018-01-21T13:50:20.499Z,65.30
2018-01-21T13:52:48.315Z,65.17
2018-01-21T13:55:16.561Z,63.87
2018-01-21T13:57:44.128Z,70.23
2018-01-21T14:00:11.671Z,67.70
2018-01-21T14:02:39.248Z,62.60
2018-01-21T14:05:06.839Z,53.27
2018-01-21T14:07:34.391Z,59.13
2018-01-21T14:10:02.684Z,68.67
2018-01-21T14:12:30.335Z,59.27
2018-01-21T14:14:58.688Z,67.80
2018-01-21T14:17:27.147Z,77.37
2018-01-21T14:19:54.709Z,66.13
2018-01-21T14:22:22.307Z,65.40
2018-01-21T14:24:50.634Z,58.27
2018-01-21T14:27:18.191Z,70.87
2018-01-21T14:29:47.012Z,73.23
2018-01-21T14:32:15.320Z,58.03
2018-01-21T14:34:43.685Z,56.00
2018-01-21T14:37:11.250Z,44.60
2018-01-21T14:39:38.831Z,72.33
2018-01-21T14:42:06.703Z,48.53
2018-01-21T14:44:34.274Z,54.27
2018-01-21T14:47:03.455Z,58.33
2018-01-21T14:49:31.532Z,74.67
2018-01-21T14:51:59.088Z,53.37
2018-01-21T14:54:26.662Z,67.53
2018-01-21T14:56:54.193Z,57.07
2018-01-21T14:59:21.769Z,52.93
2018-01-21T15:01:49.304Z,51.87
2018-01-21T15:04:17.619Z,56.27
2018-01-21T15:06:45.163Z,67.93
2018-01-21T15:09:12.698Z,59.90
2018-01-21T15:11:40.327Z,51.77
2018-01-21T15:14:07.867Z,59.70
2018-01-21T15:16:35.461Z,51.70
2018-01-21T15:19:03.816Z,54.47
2018-01-21T15:21:31.404Z,49.13
2018-01-21T15:23:58.983Z,48.27
2018-01-21T15:26:27.468Z,49.37
2018-01-21T15:28:55.015Z,52.90
2018-01-21T15:31:22.599Z,66.20
2018-01-21T15:33:50.150Z,60.07
2018-01-21T15:36:18.475Z,58.07
2018-01-21T15:38:46.008Z,47.07
2018-01-21T15:41:13.574Z,55.33
2018-01-21T15:43:41.114Z,44.37
2018-01-21T15:46:08.674Z,65.47
2018-01-21T15:48:36.219Z,46.67
2018-01-21T15:51:03.788Z,72.10
2018-01-21T15:53:36.937Z,44.57
2018-01-21T15:56:05.182Z,69.37
2018-01-21T15:58:32.742Z,56.90
2018-01-21T16:01:01.045Z,49.37
2018-01-21T16:03:28.655Z,46.33
2018-01-21T16:05:56.211Z,57.13
2018-01-21T16:08:24.539Z,60.87
2018-01-21T16:10:52.666Z,54.20
2018-01-21T16:13:20.225Z,51.03
2018-01-21T16:15:47.774Z,64.97
2018-01-21T16:18:15.344Z,64.13
2018-01-21T16:20:42.879Z,56.83
2018-01-21T16:23:10.470Z,75.17
2018-01-21T16:25:38.265Z,63.07
2018-01-21T16:28:05.831Z,67.70
2018-01-21T16:30:33.396Z,50.53
2018-01-21T16:33:07.559Z,69.70
2018-01-21T16:35:36.144Z,74.83
2018-01-21T16:38:16.488Z,62.30
2018-01-21T16:40:44.262Z,75.67
2018-01-21T16:43:12.060Z,62.50
2018-01-21T16:45:40.431Z,75.20
2018-01-21T16:48:07.964Z,67.40
2018-01-21T16:50:35.535Z,68.10
2018-01-21T16:53:03.084Z,62.47
2018-01-21T16:55:32.034Z,60.50
2018-01-21T16:57:59.641Z,64.40
2018-01-21T17:00:27.258Z,63.70
2018-01-21T17:02:55.565Z,67.47
2018-01-21T17:05:23.151Z,67.23
2018-01-21T17:07:50.689Z,61.47
2018-01-21T17:10:18.263Z,67.43
2018-01-21T17:12:45.844Z,64.70
2018-01-21T17:15:13.403Z,64.57
2018-01-21T17:17:40.938Z,57.53
2018-01-21T17:20:08.472Z,56.00
2018-01-21T17:22:36.030Z,56.73
2018-01-21T17:25:03.595Z,58.63
2018-01-21T17:27:31.176Z,61.50
2018-01-21T17:29:58.712Z,65.13
2018-01-21T17:32:26.263Z,49.60
2018-01-21T17:34:54.600Z,52.10
2018-01-21T17:37:22.168Z,58.77
2018-01-21T17:39:49.702Z,55.87
2018-01-21T17:42:17.280Z,57.67
2018-01-21T17:44:44.844Z,58.47
2018-01-21T17:47:12.424Z,61.37
2018-01-21T17:49:39.959Z,48.47
2018-01-21T17:52:07.531Z,47.23
2018-01-21T17:54:35.072Z,52.03
2018-01-21T17:57:02.632Z,50.10
2018-01-21T17:59:30.743Z,53.57
2018-01-21T18:01:58.279Z,50.93
2018-01-21T18:04:25.844Z,51.87
2018-01-21T18:06:53.391Z,50.47
2018-01-21T18:09:20.950Z,47.13
2018-01-21T18:11:49.259Z,51.20
2018-01-21T18:14:17.591Z,50.20
2018-01-21T18:16:45.155Z,46.70
2018-01-21T18:19:12.742Z,45.20
2018-01-21T18:21:40.287Z,57.40
2018-01-21T18:24:09.321Z,45.60
2018-01-21T18:26:36.892Z,42.83
2018-01-21T18:29:04.460Z,55.77
2018-01-21T18:31:32.007Z,46.50
2018-01-21T18:33:59.571Z,40.90
2018-01-21T18:36:27.144Z,51.50
2018-01-21T18:38:55.448Z,56.27
2018-01-21T18:41:23.775Z,34.00
2018-01-21T18:43:51.322Z,39.03
2018-01-21T18:46:18.891Z,39.83
2018-01-21T18:48:46.432Z,53.97
2018-01-21T18:51:13.993Z,47.43
2018-01-21T18:53:42.308Z,69.07
2018-01-21T18:56:09.871Z,47.70
2018-01-21T18:58:38.185Z,38.57
2018-01-21T19:01:05.746Z,36.70
2018-01-21T19:03:33.295Z,40.33
2018-01-21T19:06:00.882Z,44.60
2018-01-21T19:08:28.443Z,37.03
2018-01-21T19:10:56.014Z,40.87
2018-01-21T19:13:24.348Z,47.77
2018-01-21T19:15:51.888Z,44.00
2018-01-21T19:18:19.476Z,39.90
2018-01-21T19:20:47.796Z,41.27
2018-01-21T19:23:15.359Z,41.80
2018-01-21T19:25:43.694Z,43.83
2018-01-21T19:28:11.239Z,42.20
2018-01-21T19:30:39.400Z,47.23
2018-01-21T19:33:06.959Z,43.37
2018-01-21T19:35:34.540Z,36.17
2018-01-21T19:38:02.148Z,27.63
2018-01-21T19:40:30.502Z,30.00
2018-01-21T19:43:02.685Z,35.77
2018-01-21T19:45:30.999Z,30.37
2018-01-21T19:47:58.720Z,32.07
2018-01-21T19:50:26.260Z,38.20
2018-01-21T19:52:54.562Z,32.53
2018-01-21T19:55:22.903Z,37.13
2018-01-21T19:57:50.511Z,45.07
2018-01-21T20:00:18.077Z,35.13
2018-01-21T20:02:45.621Z,39.70
2018-01-21T20:05:13.191Z,37.10
2018-01-21T20:07:40.759Z,41.90
2018-01-21T20:10:08.327Z,46.77
2018-01-21T20:12:35.886Z,46.20
2018-01-21T20:15:03.489Z,39.23
2018-01-21T20:17:31.118Z,40.87
2018-01-21T20:19:58.677Z,44.70
2018-01-21T20:22:26.223Z,41.23
2018-01-21T20:24:53.791Z,44.97
2018-01-21T20:27:22.091Z,38.43
2018-01-21T20:29:50.404Z,46.13
2018-01-21T20:32:17.974Z,44.50
2018-01-21T20:34:46.284Z,39.57
2018-01-21T20:37:14.609Z,47.03
2018-01-21T20:39:42.149Z,50.33
2018-01-21T20:42:09.703Z,59.17
2018-01-21T20:44:41.470Z,57.53
2018-01-21T20:47:09.589Z,62.70
2018-01-21T20:49:37.126Z,58.23
2018-01-21T20:52:10.443Z,44.33
2018-01-21T20:54:41.240Z,57.77
2018-01-21T20:57:08.859Z,64.97
2018-01-21T20:59:37.323Z,51.23
2018-01-21T21:02:04.903Z,58.40
2018-01-21T21:04:32.492Z,64.13
2018-01-21T21:07:00.830Z,60.67
2018-01-21T21:09:29.413Z,80.13
2018-01-21T21:11:56.976Z,63.63
2018-01-21T21:14:24.548Z,69.37
2018-01-21T21:16:57.194Z,72.53
2018-01-21T21:19:32.231Z,83.40
2018-01-21T21:21:59.875Z,66.60
2018-01-21T21:24:28.412Z,89.20
2018-01-21T21:26:56.144Z,79.10
2018-01-21T21:29:23.889Z,88.37
2018-01-21T21:31:51.692Z,73.80
2018-01-21T21:34:19.545Z,81.47
2018-01-21T21:36:47.156Z,59.93
2018-01-21T21:39:14.924Z,61.30
2018-01-21T21:41:42.535Z,61.77
2018-01-21T21:44:10.128Z,52.13
2018-01-21T21:46:37.675Z,58.93
2018-01-21T21:49:06.002Z,63.90
2018-01-21T21:51:33.556Z,62.03
2018-01-21T21:54:01.896Z,46.60
2018-01-21T21:56:29.492Z,54.23
2018-01-21T21:58:57.027Z,48.37
2018-01-21T22:01:25.361Z,51.03
2018-01-21T22:03:52.895Z,54.10
2018-01-21T22:06:20.465Z,47.43
2018-01-21T22:08:48.115Z,57.97
2018-01-21T22:11:16.019Z,45.67
2018-01-21T22:13:43.595Z,61.07
2018-01-21T22:16:11.152Z,54.73
2018-01-21T22:18:39.465Z,49.03
2018-01-21T22:21:07.100Z,56.53
2018-01-21T22:23:34.767Z,60.30
2018-01-21T22:26:02.368Z,61.10
2018-01-21T22:28:29.903Z,54.40
2018-01-21T22:30:57.488Z,56.73
2018-01-21T22:33:25.092Z,56.97
2018-01-21T22:35:54.233Z,47.77
2018-01-21T22:38:24.727Z,50.60
2018-01-21T22:41:07.563Z,50.43
2018-01-21T22:43:35.262Z,57.93
2018-01-21T22:46:03.612Z,47.00
2018-01-21T22:48:31.796Z,53.70
2018-01-21T22:50:59.727Z,46.83
2018-01-21T22:53:29.233Z,48.90
2018-01-21T22:55:56.863Z,46.97
2018-01-21T22:58:25.191Z,57.57
2018-01-21T23:00:52.736Z,48.40
2018-01-21T23:03:20.287Z,42.40
2018-01-21T23:05:47.834Z,49.00
2018-01-21T23:08:16.159Z,47.30
2018-01-21T23:10:43.721Z,40.60
2018-01-21T23:13:12.050Z,41.63
2018-01-21T23:15:39.592Z,42.37
2018-01-21T23:18:07.927Z,38.07
2018-01-21T23:23:48.943Z,41.80
2018-01-21T23:26:17.754Z,40.00
2018-01-21T23:28:45.318Z,38.17
2018-01-21T23:31:12.869Z,42.10
2018-01-21T23:33:40.434Z,41.07
2018-01-21T23:36:07.992Z,36.50
2018-01-21T23:38:36.324Z,33.63
2018-01-21T23:41:03.876Z,37.10
2018-01-21T23:43:32.189Z,39.27
2018-01-21T23:46:00.520Z,36.30
2018-01-21T23:48:28.075Z,44.13
2018-01-21T23:50:56.400Z,38.07
2018-01-21T23:53:23.935Z,44.07
2018-01-21T23:55:51.496Z,33.93
2018-01-21T23:58:19.038Z,35.60
