createdAt,value
2022-12-09T00:02:06.335Z,0.53
2022-12-09T00:12:10.660Z,0.58
2022-12-09T00:22:13.552Z,0.61
2022-12-09T00:32:17.793Z,0.65
2022-12-09T00:42:20.850Z,0.74
2022-12-09T00:52:25.327Z,0.80
2022-12-09T01:02:28.351Z,1.12
2022-12-09T01:12:34.036Z,1.33
2022-12-09T01:22:37.351Z,1.38
2022-12-09T01:32:41.610Z,1.54
2022-12-09T01:42:44.929Z,1.52
2022-12-09T01:52:50.597Z,1.51
2022-12-09T02:02:57.280Z,1.55
2022-12-09T02:13:10.041Z,1.67
2022-12-09T02:23:19.445Z,1.76
2022-12-09T02:33:35.251Z,1.88
2022-12-09T02:43:48.189Z,1.94
2022-12-09T02:53:58.659Z,2.09
2022-12-09T03:04:04.100Z,2.15
2022-12-09T03:14:11.862Z,2.15
2022-12-09T03:24:20.683Z,2.42
2022-12-09T03:34:26.769Z,2.42
2022-12-09T03:44:38.175Z,2.39
2022-12-09T03:54:44.657Z,2.49
2022-12-09T04:04:48.985Z,2.45
2022-12-09T04:14:52.468Z,2.41
2022-12-09T04:24:56.712Z,2.29
2022-12-09T04:34:59.482Z,2.34
2022-12-09T04:45:03.602Z,2.41
2022-12-09T04:55:07.791Z,2.34
2022-12-09T05:05:13.133Z,1.97
2022-12-09T05:15:16.289Z,1.80
2022-12-09T05:25:20.916Z,1.56
2022-12-09T05:35:24.863Z,1.28
2022-12-09T05:45:29.571Z,0.98
2022-12-09T05:55:32.561Z,0.77
2022-12-09T06:05:37.707Z,0.65
2022-12-09T06:15:40.975Z,0.52
2022-12-09T06:25:46.608Z,0.45
2022-12-09T06:35:49.837Z,0.35
2022-12-09T06:45:54.200Z,0.28
2022-12-09T06:55:57.282Z,0.21
2022-12-09T07:06:01.728Z,0.13
2022-12-09T07:16:05.405Z,0.04
2022-12-09T07:26:10.181Z,-0.05
2022-12-09T07:36:19.084Z,-0.20
2022-12-09T07:46:27.630Z,-0.35
2022-12-09T07:56:30.919Z,-0.49
2022-12-09T08:06:35.844Z,-0.42
2022-12-09T08:16:39.309Z,-0.11
2022-12-09T08:26:43.970Z,0.13
2022-12-09T08:36:47.118Z,0.24
2022-12-09T08:46:52.994Z,0.39
2022-12-09T08:56:56.452Z,0.59
2022-12-09T09:07:01.351Z,0.77
2022-12-09T09:17:04.402Z,0.91
2022-12-09T09:27:08.955Z,1.26
2022-12-09T09:37:12.017Z,1.41
2022-12-09T09:47:28.579Z,1.62
2022-12-09T09:57:41.267Z,1.84
2022-12-09T10:07:51.667Z,2.16
2022-12-09T10:17:59.025Z,2.45
2022-12-09T10:28:21.509Z,2.46
2022-12-09T10:38:26.135Z,2.45
2022-12-09T10:48:33.436Z,2.40
2022-12-09T10:58:37.332Z,2.15
2022-12-09T11:08:42.814Z,2.16
2022-12-09T11:18:49.023Z,2.03
2022-12-09T11:29:04.605Z,2.15
2022-12-09T11:39:28.547Z,2.22
2022-12-09T11:49:36.959Z,2.25
2022-12-09T11:59:58.605Z,2.14
2022-12-09T12:10:04.367Z,2.15
2022-12-09T12:20:12.097Z,2.20
2022-12-09T12:30:20.492Z,2.37
2022-12-09T12:40:37.722Z,2.21
2022-12-09T12:50:53.914Z,2.20
2022-12-09T13:01:03.138Z,2.19
2022-12-09T13:11:11.663Z,2.28
2022-12-09T13:21:15.608Z,2.37
2022-12-09T13:31:26.876Z,2.25
2022-12-09T13:42:11.354Z,2.51
2022-12-09T13:52:43.581Z,2.58
2022-12-09T14:02:56.517Z,2.42
2022-12-09T14:13:18.664Z,2.55
2022-12-09T14:23:21.419Z,2.76
2022-12-09T14:33:31.378Z,2.75
2022-12-09T14:43:50.517Z,2.78
2022-12-09T14:53:57.335Z,2.76
2022-12-09T15:04:01.170Z,2.69
2022-12-09T15:14:23.514Z,2.55
2022-12-09T15:24:48.910Z,2.57
2022-12-09T15:34:55.229Z,2.52
2022-12-09T15:45:07.935Z,2.35
2022-12-09T15:55:16.154Z,2.31
2022-12-09T16:05:23.915Z,2.17
2022-12-09T16:15:44.866Z,2.05
2022-12-09T16:25:49.960Z,2.12
2022-12-09T16:36:02.104Z,2.19
2022-12-09T16:46:39.338Z,2.11
2022-12-09T16:56:43.474Z,1.96
2022-12-09T17:06:46.824Z,1.96
2022-12-09T17:16:50.955Z,1.95
2022-12-09T17:26:53.701Z,1.94
2022-12-09T17:36:58.306Z,1.75
2022-12-09T17:47:01.126Z,1.55
2022-12-09T17:57:05.351Z,1.41
2022-12-09T18:07:08.032Z,1.27
2022-12-09T18:17:12.197Z,1.13
2022-12-09T18:27:14.905Z,0.95
2022-12-09T18:37:19.746Z,0.77
2022-12-09T18:47:22.601Z,0.71
2022-12-09T18:57:30.683Z,0.55
2022-12-09T19:07:33.764Z,0.60
2022-12-09T19:17:39.994Z,0.55
2022-12-09T19:27:44.751Z,0.50
2022-12-09T19:37:48.874Z,0.44
2022-12-09T19:47:51.513Z,0.38
2022-12-09T19:57:55.558Z,0.35
2022-12-09T20:07:58.280Z,0.24
2022-12-09T20:18:02.557Z,0.22
2022-12-09T20:28:06.280Z,0.19
2022-12-09T20:38:10.871Z,0.25
2022-12-09T20:48:13.767Z,0.25
2022-12-09T20:58:17.875Z,0.22
2022-12-09T21:08:20.770Z,0.29
2022-12-09T21:18:25.022Z,0.29
2022-12-09T21:28:29.374Z,0.23
2022-12-09T21:38:33.634Z,0.22
2022-12-09T21:48:36.886Z,0.19
2022-12-09T21:58:41.114Z,0.12
2022-12-09T22:08:44.078Z,0.07
2022-12-09T22:18:48.925Z,-0.07
2022-12-09T22:28:52.388Z,-0.20
2022-12-09T22:38:56.725Z,-0.31
2022-12-09T22:49:03.071Z,-0.31
2022-12-09T22:59:07.750Z,-0.49
2022-12-09T23:09:14.035Z,-0.58
2022-12-09T23:19:18.121Z,-0.68
2022-12-09T23:29:21.289Z,-0.69
2022-12-09T23:39:25.518Z,-0.69
2022-12-09T23:49:28.322Z,-0.71
2022-12-09T23:59:32.432Z,-0.77
