createdAt,value
2023-04-01T00:02:26.563Z,0.65
2023-04-01T00:04:56.865Z,0.82
2023-04-01T00:07:30.828Z,0.43
2023-04-01T00:10:01.548Z,0.45
2023-04-01T00:12:31.792Z,0.60
2023-04-01T00:15:02.953Z,0.80
2023-04-01T00:17:34.049Z,0.40
2023-04-01T00:20:05.433Z,0.40
2023-04-01T00:22:36.640Z,0.60
2023-04-01T00:25:08.293Z,0.35
2023-04-01T00:27:38.852Z,0.30
2023-04-01T00:30:10.364Z,0.52
2023-04-01T00:32:42.373Z,0.40
2023-04-01T00:35:13.800Z,1.00
2023-04-01T00:37:44.198Z,0.32
2023-04-01T00:40:30.346Z,0.45
2023-04-01T00:43:01.563Z,0.50
2023-04-01T00:45:40.813Z,0.77
2023-04-01T00:48:28.197Z,0.50
2023-04-01T00:51:24.278Z,0.30
2023-04-01T00:53:59.102Z,0.40
2023-04-01T00:56:34.012Z,0.70
2023-04-01T00:59:27.925Z,0.40
2023-04-01T01:01:58.666Z,0.35
2023-04-01T01:04:35.584Z,0.30
2023-04-01T01:07:23.988Z,0.50
2023-04-01T01:10:21.420Z,0.63
2023-04-01T01:13:06.717Z,0.47
2023-04-01T01:15:49.333Z,0.20
2023-04-01T01:18:37.809Z,0.40
2023-04-01T01:21:36.165Z,0.52
2023-04-01T01:24:20.107Z,0.40
2023-04-01T01:27:03.150Z,0.50
2023-04-01T01:30:03.809Z,0.52
2023-04-01T01:32:34.896Z,0.25
2023-04-01T01:35:33.377Z,0.50
2023-04-01T01:38:27.044Z,0.30
2023-04-01T01:41:01.082Z,0.50
2023-04-01T01:43:37.391Z,0.30
2023-04-01T01:46:16.625Z,0.30
2023-04-01T01:48:49.290Z,0.40
2023-04-01T01:51:20.691Z,0.30
2023-04-01T01:53:51.520Z,0.30
2023-04-01T01:56:25.336Z,0.30
2023-04-01T01:59:03.366Z,0.93
2023-04-01T02:01:37.822Z,0.40
2023-04-01T02:04:08.363Z,0.35
2023-04-01T02:06:43.196Z,0.20
2023-04-01T02:09:15.154Z,0.20
2023-04-01T02:12:10.570Z,0.10
2023-04-01T02:14:57.561Z,0.22
2023-04-01T02:17:31.352Z,0.20
2023-04-01T02:20:09.603Z,0.30
2023-04-01T02:22:48.641Z,0.30
2023-04-01T02:25:24.098Z,0.38
2023-04-01T02:27:54.920Z,0.30
2023-04-01T02:30:26.475Z,0.90
2023-04-01T02:32:58.756Z,0.50
2023-04-01T02:35:30.169Z,0.65
2023-04-01T02:38:01.221Z,0.40
2023-04-01T02:40:32.014Z,0.70
2023-04-01T02:43:02.339Z,0.30
2023-04-01T02:45:32.836Z,0.30
2023-04-01T02:48:03.266Z,0.30
2023-04-01T02:50:33.766Z,0.35
2023-04-01T02:53:07.766Z,0.38
2023-04-01T02:55:38.304Z,0.50
2023-04-01T02:58:15.234Z,0.57
2023-04-01T03:00:45.717Z,0.60
2023-04-01T03:03:16.635Z,0.70
2023-04-01T03:05:47.525Z,0.50
2023-04-01T03:08:21.557Z,0.60
2023-04-01T03:11:11.214Z,0.70
2023-04-01T03:14:00.943Z,0.63
2023-04-01T03:16:31.467Z,0.68
2023-04-01T03:19:04.582Z,0.50
2023-04-01T03:21:35.219Z,0.60
2023-04-01T03:24:05.608Z,0.65
2023-04-01T03:26:36.388Z,0.70
2023-04-01T03:29:07.610Z,0.88
2023-04-01T03:31:38.557Z,0.85
2023-04-01T03:34:09.226Z,1.00
2023-04-01T03:36:40.557Z,0.50
2023-04-01T03:39:11.290Z,0.90
2023-04-01T03:41:42.096Z,0.75
2023-04-01T03:44:13.715Z,0.80
2023-04-01T03:46:47.906Z,0.90
2023-04-01T03:49:18.976Z,0.80
2023-04-01T03:51:49.823Z,1.00
2023-04-01T03:54:22.459Z,0.93
2023-04-01T03:56:54.494Z,0.80
2023-04-01T03:59:25.529Z,0.90
2023-04-01T04:01:56.229Z,0.82
2023-04-01T04:04:28.308Z,0.80
2023-04-01T04:07:00.284Z,1.05
2023-04-01T04:09:32.627Z,1.33
2023-04-01T04:12:05.702Z,0.88
2023-04-01T04:14:36.772Z,1.00
2023-04-01T04:17:07.698Z,0.80
2023-04-01T04:19:38.579Z,1.13
2023-04-01T04:22:09.289Z,0.90
2023-04-01T04:24:40.567Z,0.82
2023-04-01T04:27:11.527Z,1.20
2023-04-01T04:29:42.215Z,1.17
2023-04-01T04:32:13.464Z,1.15
2023-04-01T04:34:45.437Z,0.70
2023-04-01T04:37:16.610Z,0.85
2023-04-01T04:39:47.544Z,0.90
2023-04-01T04:42:38.924Z,0.80
2023-04-01T04:45:19.497Z,0.60
2023-04-01T04:47:51.162Z,1.15
2023-04-01T04:50:22.192Z,0.50
2023-04-01T04:52:52.885Z,0.77
2023-04-01T04:55:24.839Z,0.50
2023-04-01T04:57:55.933Z,0.80
2023-04-01T05:00:26.625Z,0.70
2023-04-01T05:02:58.298Z,0.60
2023-04-01T05:05:29.303Z,0.82
2023-04-01T05:08:01.263Z,0.60
2023-04-01T05:10:34.844Z,0.73
2023-04-01T05:13:05.991Z,0.60
2023-04-01T05:15:37.003Z,0.70
2023-04-01T05:18:07.956Z,1.05
2023-04-01T05:20:39.482Z,1.25
2023-04-01T05:23:10.197Z,1.77
2023-04-01T05:25:45.353Z,1.70
2023-04-01T05:28:18.293Z,1.25
2023-04-01T05:30:49.119Z,1.30
2023-04-01T05:33:34.070Z,1.48
2023-04-01T05:36:16.514Z,1.52
2023-04-01T05:38:54.765Z,1.95
2023-04-01T05:41:25.522Z,1.45
2023-04-01T05:43:56.503Z,1.33
2023-04-01T05:46:29.105Z,1.25
2023-04-01T05:49:00.551Z,1.63
2023-04-01T05:51:31.438Z,1.40
2023-04-01T05:54:03.102Z,1.08
2023-04-01T05:56:34.105Z,1.10
2023-04-01T05:59:05.579Z,0.90
2023-04-01T06:01:38.539Z,1.08
2023-04-01T06:04:09.560Z,0.98
2023-04-01T06:06:42.011Z,0.73
2023-04-01T06:09:30.360Z,0.90
2023-04-01T06:12:38.976Z,0.80
2023-04-01T06:15:33.700Z,1.20
2023-04-01T06:18:25.903Z,1.80
2023-04-01T06:21:25.755Z,2.42
2023-04-01T06:24:16.314Z,2.53
2023-04-01T06:27:06.074Z,2.20
2023-04-01T06:29:58.050Z,2.65
2023-04-01T06:32:54.184Z,2.72
2023-04-01T06:35:30.173Z,2.42
2023-04-01T06:38:27.840Z,2.38
2023-04-01T06:41:15.404Z,2.50
2023-04-01T06:43:59.676Z,2.10
2023-04-01T06:46:56.716Z,2.25
2023-04-01T06:49:55.633Z,3.15
2023-04-01T06:52:52.403Z,2.33
2023-04-01T06:55:54.585Z,1.90
2023-04-01T06:58:52.639Z,1.70
2023-04-01T07:01:50.477Z,2.50
2023-04-01T07:07:06.888Z,1.35
2023-04-01T07:09:45.147Z,2.30
2023-04-01T07:12:41.679Z,1.95
2023-04-01T07:15:24.149Z,1.45
2023-04-01T07:18:12.961Z,1.63
2023-04-01T07:20:43.267Z,1.33
2023-04-01T07:23:28.743Z,1.40
2023-04-01T07:26:04.363Z,1.40
2023-04-01T07:28:39.089Z,1.92
2023-04-01T07:31:33.152Z,1.40
2023-04-01T07:34:20.009Z,1.65
2023-04-01T07:37:07.381Z,1.10
2023-04-01T07:43:26.727Z,1.10
2023-04-01T07:46:14.499Z,1.38
2023-04-01T07:49:13.351Z,1.10
2023-04-01T07:51:44.036Z,0.90
2023-04-01T07:54:30.389Z,1.10
2023-04-01T07:57:18.293Z,0.90
2023-04-01T08:00:14.236Z,0.93
2023-04-01T08:03:03.500Z,0.90
2023-04-01T08:05:45.700Z,1.10
2023-04-01T08:08:33.151Z,1.20
2023-04-01T08:11:30.956Z,1.70
2023-04-01T08:17:38.329Z,1.00
2023-04-01T08:20:25.281Z,1.33
2023-04-01T08:23:03.982Z,1.15
2023-04-01T08:25:36.146Z,1.58
2023-04-01T08:28:25.486Z,1.67
2023-04-01T08:31:18.720Z,1.83
2023-04-01T08:33:53.049Z,2.97
2023-04-01T08:36:37.448Z,2.60
2023-04-01T08:39:20.467Z,2.15
2023-04-01T08:42:16.716Z,1.75
2023-04-01T08:45:05.609Z,1.50
2023-04-01T08:48:01.418Z,1.13
2023-04-01T08:50:59.017Z,1.10
2023-04-01T08:54:17.240Z,1.13
2023-04-01T08:57:13.575Z,1.10
2023-04-01T08:59:51.214Z,1.60
2023-04-01T09:02:54.855Z,1.02
2023-04-01T09:06:02.992Z,0.73
2023-04-01T09:08:48.245Z,0.85
2023-04-01T09:11:45.259Z,0.77
2023-04-01T09:14:46.150Z,1.00
2023-04-01T09:17:22.999Z,0.93
2023-04-01T09:23:03.649Z,0.90
2023-04-01T09:25:55.407Z,0.53
2023-04-01T09:28:48.043Z,0.80
2023-04-01T09:31:29.779Z,0.75
2023-04-01T09:34:21.696Z,1.00
2023-04-01T09:37:22.374Z,0.70
2023-04-01T09:40:30.888Z,0.90
2023-04-01T09:43:16.950Z,0.82
2023-04-01T09:45:50.577Z,0.50
2023-04-01T09:48:50.685Z,0.90
2023-04-01T09:51:41.434Z,0.70
2023-04-01T09:54:40.438Z,0.70
2023-04-01T09:57:47.278Z,0.90
2023-04-01T10:00:49.707Z,0.82
2023-04-01T10:03:29.898Z,0.70
2023-04-01T10:06:47.935Z,0.80
2023-04-01T10:09:52.088Z,0.57
2023-04-01T10:12:44.413Z,0.60
2023-04-01T10:15:43.011Z,0.50
2023-04-01T10:18:32.270Z,0.93
2023-04-01T10:21:20.359Z,1.35
2023-04-01T10:24:08.631Z,0.70
2023-04-01T10:26:42.022Z,0.63
2023-04-01T10:29:50.588Z,0.43
2023-04-01T10:32:39.917Z,0.60
2023-04-01T10:35:25.542Z,1.52
2023-04-01T10:38:32.168Z,0.60
2023-04-01T10:41:39.202Z,0.70
2023-04-01T10:44:42.726Z,0.65
2023-04-01T10:47:47.719Z,0.63
2023-04-01T10:50:29.137Z,0.70
2023-04-01T10:53:19.200Z,0.65
2023-04-01T10:55:55.955Z,1.35
2023-04-01T10:59:03.098Z,0.75
2023-04-01T11:02:11.202Z,0.98
2023-04-01T11:05:07.062Z,0.82
2023-04-01T11:08:16.575Z,0.90
2023-04-01T11:11:05.135Z,0.80
2023-04-01T11:14:01.449Z,1.17
2023-04-01T11:16:51.693Z,0.70
2023-04-01T11:20:05.741Z,0.77
2023-04-01T11:22:50.667Z,0.65
2023-04-01T11:25:57.969Z,1.00
2023-04-01T11:29:01.864Z,0.65
2023-04-01T11:31:51.475Z,1.10
2023-04-01T11:34:34.945Z,1.88
2023-04-01T11:37:20.742Z,1.52
2023-04-01T11:40:51.767Z,1.88
2023-04-01T11:43:57.556Z,2.20
2023-04-01T11:46:57.328Z,2.30
2023-04-01T11:49:37.705Z,3.33
2023-04-01T11:52:26.547Z,1.85
2023-04-01T11:55:28.640Z,1.67
2023-04-01T11:58:26.041Z,1.40
2023-04-01T12:01:11.535Z,1.23
2023-04-01T12:03:55.952Z,1.42
2023-04-01T12:06:52.835Z,1.23
2023-04-01T12:09:31.611Z,1.20
2023-04-01T12:12:11.133Z,0.80
2023-04-01T12:15:18.344Z,1.40
2023-04-01T12:18:27.465Z,0.98
2023-04-01T12:21:06.229Z,1.13
2023-04-01T12:24:06.474Z,1.20
2023-04-01T12:26:45.975Z,3.50
2023-04-01T12:29:50.611Z,3.92
2023-04-01T12:32:45.455Z,3.33
2023-04-01T12:35:25.596Z,2.63
2023-04-01T12:38:14.969Z,2.72
2023-04-01T12:41:21.568Z,2.08
2023-04-01T12:44:04.811Z,1.95
2023-04-01T12:47:33.591Z,3.97
2023-04-01T12:50:05.799Z,2.28
2023-04-01T12:53:01.796Z,2.28
2023-04-01T12:55:58.453Z,1.92
2023-04-01T12:58:29.063Z,1.83
2023-04-01T13:01:06.631Z,1.65
2023-04-01T13:04:13.311Z,1.30
2023-04-01T13:06:55.984Z,0.88
2023-04-01T13:10:07.742Z,1.35
2023-04-01T13:13:03.889Z,0.60
2023-04-01T13:15:40.710Z,0.95
2023-04-01T13:18:49.511Z,0.50
2023-04-01T13:21:54.166Z,0.38
2023-04-01T13:24:34.521Z,0.73
2023-04-01T13:27:21.110Z,0.40
2023-04-01T13:30:09.455Z,0.38
2023-04-01T13:32:50.275Z,0.20
2023-04-01T13:35:58.335Z,0.10
2023-04-01T13:38:51.725Z,0.30
2023-04-01T13:41:55.473Z,0.43
2023-04-01T13:44:35.231Z,0.32
2023-04-01T13:47:21.321Z,0.52
2023-04-01T13:50:12.192Z,0.90
2023-04-01T13:53:10.800Z,0.38
2023-04-01T13:55:56.543Z,0.40
2023-04-01T13:58:42.086Z,0.50
2023-04-01T14:01:33.526Z,0.90
2023-04-01T14:04:28.796Z,0.88
2023-04-01T14:07:17.421Z,0.40
2023-04-01T14:09:47.704Z,0.60
2023-04-01T14:12:33.582Z,0.40
2023-04-01T14:15:29.907Z,0.68
2023-04-01T14:18:19.721Z,0.75
2023-04-01T14:21:16.311Z,1.00
2023-04-01T14:24:03.736Z,1.23
2023-04-01T14:27:05.829Z,0.82
2023-04-01T14:30:02.959Z,0.85
2023-04-01T14:32:36.379Z,1.10
2023-04-01T14:35:35.729Z,0.68
2023-04-01T14:38:44.755Z,0.80
2023-04-01T14:41:40.975Z,0.57
2023-04-01T14:44:26.479Z,0.43
2023-04-01T14:47:28.750Z,0.70
2023-04-01T14:50:21.493Z,0.68
2023-04-01T14:53:01.513Z,0.40
2023-04-01T14:55:38.241Z,0.35
2023-04-01T15:00:56.254Z,0.40
2023-04-01T15:03:30.096Z,0.75
2023-04-01T15:06:27.742Z,0.50
2023-04-01T15:09:33.688Z,0.20
2023-04-01T15:12:47.626Z,0.63
2023-04-01T15:15:30.532Z,0.35
2023-04-01T15:18:13.428Z,0.20
2023-04-01T15:21:32.806Z,0.22
2023-04-01T15:24:44.513Z,0.30
2023-04-01T15:27:45.471Z,0.30
2023-04-01T15:30:26.292Z,0.32
2023-04-01T15:33:22.458Z,0.30
2023-04-01T15:36:10.737Z,0.20
2023-04-01T15:38:48.649Z,0.40
2023-04-01T15:42:14.158Z,0.30
2023-04-01T15:45:03.117Z,0.40
2023-04-01T15:47:43.248Z,0.40
2023-04-01T15:50:34.878Z,0.40
2023-04-01T15:53:17.514Z,0.50
2023-04-01T15:55:52.519Z,0.95
2023-04-01T15:58:47.351Z,0.82
2023-04-01T16:01:29.096Z,0.25
2023-04-01T16:04:23.997Z,0.20
2023-04-01T16:07:05.838Z,0.40
2023-04-01T16:09:36.763Z,0.22
2023-04-01T16:12:07.500Z,0.38
2023-04-01T16:14:58.948Z,0.52
2023-04-01T16:17:30.277Z,0.60
2023-04-01T16:20:09.151Z,0.40
2023-04-01T16:23:02.177Z,0.30
2023-04-01T16:25:57.523Z,0.40
2023-04-01T16:28:43.737Z,1.00
2023-04-01T16:31:36.857Z,0.60
2023-04-01T16:34:07.534Z,0.40
2023-04-01T16:37:04.707Z,0.30
2023-04-01T16:39:56.796Z,0.40
2023-04-01T16:42:39.285Z,0.20
2023-04-01T16:45:23.062Z,0.28
2023-04-01T16:47:59.254Z,0.22
2023-04-01T16:50:50.029Z,0.30
2023-04-01T16:53:51.406Z,0.30
2023-04-01T16:56:27.753Z,0.20
2023-04-01T16:59:12.998Z,0.30
2023-04-01T17:01:59.274Z,0.30
2023-04-01T17:04:37.321Z,0.35
2023-04-01T17:07:40.200Z,0.20
2023-04-01T17:10:22.950Z,0.30
2023-04-01T17:13:14.626Z,0.32
2023-04-01T17:15:59.326Z,0.38
2023-04-01T17:19:02.127Z,0.22
2023-04-01T17:21:50.700Z,0.40
2023-04-01T17:24:39.346Z,0.57
2023-04-01T17:27:21.965Z,0.20
2023-04-01T17:30:17.930Z,0.28
2023-04-01T17:33:06.644Z,0.40
2023-04-01T17:36:06.644Z,0.40
2023-04-01T17:39:05.554Z,0.30
2023-04-01T17:41:57.319Z,0.20
2023-04-01T17:45:06.608Z,0.20
2023-04-01T17:47:40.686Z,0.28
2023-04-01T17:50:25.990Z,0.40
2023-04-01T17:53:09.764Z,0.45
2023-04-01T17:56:27.465Z,0.30
2023-04-01T17:59:23.660Z,0.25
2023-04-01T18:01:56.785Z,0.57
2023-04-01T18:05:15.850Z,0.50
2023-04-01T18:07:55.767Z,0.32
2023-04-01T18:10:29.080Z,0.30
2023-04-01T18:13:12.591Z,0.30
2023-04-01T18:16:20.159Z,0.40
2023-04-01T18:19:19.475Z,0.30
2023-04-01T18:22:08.210Z,0.30
2023-04-01T18:24:49.334Z,0.45
2023-04-01T18:27:31.542Z,0.30
2023-04-01T18:30:20.210Z,0.25
2023-04-01T18:33:27.532Z,0.28
2023-04-01T18:36:06.617Z,0.30
2023-04-01T18:38:59.948Z,0.30
2023-04-01T18:41:30.575Z,0.20
2023-04-01T18:44:28.370Z,0.30
2023-04-01T18:47:45.452Z,0.30
2023-04-01T18:50:55.291Z,0.20
2023-04-01T18:53:36.611Z,0.82
2023-04-01T18:56:16.825Z,0.40
2023-04-01T18:59:03.231Z,0.43
2023-04-01T19:01:40.731Z,0.30
2023-04-01T19:04:23.187Z,0.30
2023-04-01T19:07:03.635Z,0.60
2023-04-01T19:09:35.925Z,0.50
2023-04-01T19:12:37.733Z,0.50
2023-04-01T19:15:43.464Z,0.50
2023-04-01T19:18:35.027Z,0.50
2023-04-01T19:21:46.750Z,0.35
2023-04-01T19:24:36.919Z,0.40
2023-04-01T19:27:19.089Z,0.50
2023-04-01T19:29:56.376Z,0.45
2023-04-01T19:33:01.344Z,0.43
2023-04-01T19:35:41.000Z,0.75
2023-04-01T19:38:43.146Z,0.50
2023-04-01T19:41:40.040Z,0.30
2023-04-01T19:44:28.811Z,0.47
2023-04-01T19:47:27.733Z,0.40
2023-04-01T19:50:15.693Z,0.47
2023-04-01T19:52:46.126Z,0.40
2023-04-01T19:56:02.194Z,0.30
2023-04-01T19:58:55.532Z,0.35
2023-04-01T20:01:44.653Z,0.43
2023-04-01T20:04:36.603Z,0.40
2023-04-01T20:07:54.796Z,0.30
2023-04-01T20:11:19.037Z,0.63
2023-04-01T20:14:04.685Z,0.28
2023-04-01T20:16:59.240Z,0.30
2023-04-01T20:19:44.282Z,0.50
2023-04-01T20:22:48.144Z,0.10
2023-04-01T20:25:34.252Z,0.40
2023-04-01T20:28:26.479Z,0.30
2023-04-01T20:31:19.736Z,0.35
2023-04-01T20:34:20.142Z,0.65
2023-04-01T20:37:09.185Z,0.40
2023-04-01T20:40:07.795Z,0.52
2023-04-01T20:42:41.838Z,0.20
2023-04-01T20:45:34.552Z,0.45
2023-04-01T20:48:23.041Z,0.20
2023-04-01T20:51:09.344Z,0.40
2023-04-01T20:54:09.254Z,0.40
2023-04-01T20:56:46.136Z,0.35
2023-04-01T20:59:32.502Z,0.40
2023-04-01T21:02:03.315Z,0.40
2023-04-01T21:05:26.775Z,0.30
2023-04-01T21:08:15.636Z,0.40
2023-04-01T21:11:26.476Z,0.40
2023-04-01T21:14:15.727Z,0.30
2023-04-01T21:17:02.577Z,0.30
2023-04-01T21:19:44.917Z,0.30
2023-04-01T21:22:40.531Z,0.20
2023-04-01T21:25:23.901Z,0.25
2023-04-01T21:28:19.663Z,0.20
2023-04-01T21:31:37.144Z,0.30
2023-04-01T21:34:16.379Z,0.20
2023-04-01T21:37:09.616Z,0.22
2023-04-01T21:40:12.001Z,0.28
2023-04-01T21:43:04.175Z,0.28
2023-04-01T21:46:00.721Z,0.20
2023-04-01T21:48:51.984Z,0.22
2023-04-01T21:51:41.422Z,0.98
2023-04-01T21:54:29.734Z,0.20
2023-04-01T21:57:34.605Z,0.20
2023-04-01T22:00:18.623Z,0.10
2023-04-01T22:03:31.062Z,0.20
2023-04-01T22:06:09.117Z,0.20
2023-04-01T22:08:57.297Z,0.30
2023-04-01T22:12:04.205Z,0.20
2023-04-01T22:15:02.542Z,0.10
2023-04-01T22:17:39.331Z,0.10
2023-04-01T22:20:47.818Z,0.28
2023-04-01T22:23:20.886Z,0.35
2023-04-01T22:26:01.311Z,0.10
2023-04-01T22:28:49.602Z,0.10
2023-04-01T22:31:26.917Z,0.43
2023-04-01T22:33:57.206Z,0.30
2023-04-01T22:37:05.337Z,0.22
2023-04-01T22:40:02.731Z,0.25
2023-04-01T22:42:58.490Z,0.20
2023-04-01T22:45:47.174Z,0.20
2023-04-01T22:48:28.073Z,0.20
2023-04-01T22:51:21.917Z,0.38
2023-04-01T22:54:10.694Z,0.00
2023-04-01T22:57:00.047Z,0.10
2023-04-01T22:59:39.192Z,0.28
2023-04-01T23:02:24.672Z,0.10
2023-04-01T23:05:01.714Z,0.20
2023-04-01T23:10:23.933Z,0.10
2023-04-01T23:13:00.459Z,0.00
2023-04-01T23:15:35.447Z,0.15
2023-04-01T23:18:33.735Z,0.20
2023-04-01T23:21:19.894Z,0.10
2023-04-01T23:24:23.094Z,0.13
2023-04-01T23:27:04.114Z,0.20
2023-04-01T23:29:38.698Z,0.00
2023-04-01T23:32:17.113Z,0.10
2023-04-01T23:34:53.768Z,0.10
2023-04-01T23:40:08.157Z,0.13
2023-04-01T23:42:44.484Z,0.20
2023-04-01T23:45:28.336Z,0.10
2023-04-01T23:48:00.342Z,0.17
2023-04-01T23:50:51.343Z,0.10
2023-04-01T23:54:05.435Z,0.10
2023-04-01T23:56:44.111Z,0.00
2023-04-01T23:59:36.147Z,0.10
