createdAt,value
2019-01-14T00:00:16.483Z,0.00
2019-01-14T00:01:16.441Z,0.00
2019-01-14T00:02:16.428Z,0.00
2019-01-14T00:03:16.419Z,0.00
2019-01-14T00:04:16.407Z,0.00
2019-01-14T00:05:16.421Z,0.00
2019-01-14T00:06:16.384Z,0.00
2019-01-14T00:07:16.372Z,0.00
2019-01-14T00:08:16.365Z,0.00
2019-01-14T00:09:23.335Z,0.00
2019-01-14T00:10:17.366Z,0.00
2019-01-14T00:11:16.336Z,0.00
2019-01-14T00:12:16.318Z,0.00
2019-01-14T00:13:16.309Z,0.00
2019-01-14T00:14:16.296Z,0.00
2019-01-14T00:15:16.310Z,0.00
2019-01-14T00:16:16.284Z,0.00
2019-01-14T00:17:16.266Z,0.00
2019-01-14T00:18:16.254Z,0.00
2019-01-14T00:19:16.245Z,0.00
2019-01-14T00:20:16.258Z,0.00
2019-01-14T00:21:16.221Z,0.00
2019-01-14T00:22:16.212Z,0.00
2019-01-14T00:23:16.200Z,0.00
2019-01-14T00:24:16.188Z,0.00
2019-01-14T00:25:16.202Z,0.00
2019-01-14T00:26:16.166Z,0.00
2019-01-14T00:27:16.157Z,0.00
2019-01-14T00:28:16.150Z,0.00
2019-01-14T00:29:16.133Z,0.00
2019-01-14T00:30:16.151Z,0.00
2019-01-14T00:31:16.118Z,0.00
2019-01-14T00:32:16.099Z,0.00
2019-01-14T00:33:16.093Z,0.00
2019-01-14T00:34:16.078Z,0.00
2019-01-14T00:35:16.098Z,0.00
2019-01-14T00:36:17.651Z,0.00
2019-01-14T00:37:16.046Z,0.00
2019-01-14T00:38:16.034Z,0.00
2019-01-14T00:39:16.024Z,0.00
2019-01-14T00:40:16.034Z,0.00
2019-01-14T00:41:16.003Z,0.00
2019-01-14T00:42:15.990Z,0.00
2019-01-14T00:43:15.978Z,0.00
2019-01-14T00:44:15.969Z,0.00
2019-01-14T00:45:15.984Z,0.00
2019-01-14T00:46:15.956Z,0.00
2019-01-14T00:47:15.935Z,0.00
2019-01-14T00:48:15.925Z,0.00
2019-01-14T00:49:15.913Z,0.00
2019-01-14T00:50:15.930Z,0.00
2019-01-14T00:51:15.893Z,0.00
2019-01-14T00:52:15.882Z,0.00
2019-01-14T00:53:15.871Z,0.00
2019-01-14T00:54:15.859Z,0.00
2019-01-14T00:55:15.877Z,0.00
2019-01-14T00:56:15.839Z,0.00
2019-01-14T00:57:15.827Z,0.00
2019-01-14T00:58:15.816Z,0.00
2019-01-14T00:59:15.805Z,0.00
2019-01-14T01:00:15.818Z,0.00
2019-01-14T01:01:15.782Z,0.00
2019-01-14T01:02:15.778Z,0.00
2019-01-14T01:03:15.762Z,0.00
2019-01-14T01:04:15.765Z,0.00
2019-01-14T01:05:15.768Z,0.00
2019-01-14T01:06:15.729Z,0.00
2019-01-14T01:07:15.723Z,0.00
2019-01-14T01:08:15.709Z,0.00
2019-01-14T01:09:15.695Z,0.00
2019-01-14T01:10:15.717Z,0.00
2019-01-14T01:11:15.672Z,0.00
2019-01-14T01:12:15.662Z,0.00
2019-01-14T01:13:15.653Z,0.00
2019-01-14T01:14:15.665Z,0.00
2019-01-14T01:15:15.657Z,0.00
2019-01-14T01:16:15.618Z,0.00
2019-01-14T01:17:15.608Z,0.00
2019-01-14T01:18:15.600Z,0.00
2019-01-14T01:19:15.595Z,0.00
2019-01-14T01:20:15.605Z,0.00
2019-01-14T01:21:15.565Z,0.00
2019-01-14T01:22:15.553Z,0.00
2019-01-14T01:23:15.543Z,0.00
2019-01-14T01:24:15.534Z,0.00
2019-01-14T01:25:15.548Z,0.00
2019-01-14T01:26:15.513Z,0.00
2019-01-14T01:27:15.502Z,0.00
2019-01-14T01:28:15.494Z,0.00
2019-01-14T01:29:15.478Z,0.00
2019-01-14T01:30:15.496Z,0.00
2019-01-14T01:31:15.459Z,0.00
2019-01-14T01:32:15.450Z,0.00
2019-01-14T01:33:15.438Z,0.00
2019-01-14T01:34:15.426Z,0.00
2019-01-14T01:35:15.442Z,0.00
2019-01-14T01:36:15.405Z,0.00
2019-01-14T01:37:15.473Z,0.00
2019-01-14T01:38:15.384Z,0.00
2019-01-14T01:39:15.373Z,0.00
2019-01-14T01:40:15.387Z,0.00
2019-01-14T01:41:15.351Z,0.00
2019-01-14T01:42:15.345Z,0.00
2019-01-14T01:43:15.330Z,0.00
2019-01-14T01:44:15.320Z,0.00
2019-01-14T01:45:15.336Z,0.00
2019-01-14T01:46:15.301Z,0.00
2019-01-14T01:47:15.289Z,0.00
2019-01-14T01:48:15.286Z,0.00
2019-01-14T01:49:15.268Z,0.00
2019-01-14T01:50:15.284Z,0.00
2019-01-14T01:51:15.247Z,0.00
2019-01-14T01:52:15.237Z,0.00
2019-01-14T01:53:15.225Z,0.00
2019-01-14T01:54:15.221Z,0.00
2019-01-14T01:55:15.232Z,0.00
2019-01-14T01:56:15.195Z,0.00
2019-01-14T01:57:15.186Z,0.00
2019-01-14T01:58:15.175Z,0.00
2019-01-14T01:59:15.164Z,0.00
2019-01-14T02:00:15.176Z,0.00
2019-01-14T02:01:15.145Z,0.00
2019-01-14T02:02:15.129Z,0.00
2019-01-14T02:03:15.121Z,0.00
2019-01-14T02:04:15.111Z,0.00
2019-01-14T02:05:15.125Z,0.00
2019-01-14T02:06:15.092Z,0.00
2019-01-14T02:07:15.081Z,0.00
2019-01-14T02:08:15.069Z,0.00
2019-01-14T02:09:15.058Z,0.00
2019-01-14T02:10:15.076Z,0.00
2019-01-14T02:11:15.039Z,0.00
2019-01-14T02:12:15.027Z,0.00
2019-01-14T02:13:15.014Z,0.00
2019-01-14T02:14:15.006Z,0.00
2019-01-14T02:15:15.018Z,0.00
2019-01-14T02:16:14.985Z,0.00
2019-01-14T02:17:14.979Z,0.00
2019-01-14T02:18:14.964Z,0.00
2019-01-14T02:19:14.954Z,0.00
2019-01-14T02:20:14.966Z,0.00
2019-01-14T02:21:14.928Z,0.00
2019-01-14T02:22:14.919Z,0.00
2019-01-14T02:23:14.909Z,0.00
2019-01-14T02:24:14.902Z,0.00
2019-01-14T02:25:14.913Z,0.00
2019-01-14T02:26:14.877Z,0.00
2019-01-14T02:27:14.867Z,0.00
2019-01-14T02:28:14.855Z,0.00
2019-01-14T02:29:14.844Z,0.00
2019-01-14T02:30:14.872Z,0.00
2019-01-14T02:31:14.823Z,0.00
2019-01-14T02:32:14.817Z,0.00
2019-01-14T02:33:14.806Z,0.00
2019-01-14T02:34:14.794Z,0.00
2019-01-14T02:35:14.785Z,0.00
2019-01-14T02:36:14.797Z,0.00
2019-01-14T02:37:14.762Z,0.00
2019-01-14T02:38:14.751Z,0.00
2019-01-14T02:39:14.746Z,0.00
2019-01-14T02:40:14.757Z,0.00
2019-01-14T02:41:14.721Z,0.00
2019-01-14T02:42:14.710Z,0.00
2019-01-14T02:43:14.699Z,0.00
2019-01-14T02:44:14.689Z,0.00
2019-01-14T02:45:14.701Z,0.00
2019-01-14T02:46:14.674Z,0.00
2019-01-14T02:47:14.660Z,0.00
2019-01-14T02:48:14.647Z,0.00
2019-01-14T02:49:14.635Z,0.00
2019-01-14T02:50:14.651Z,0.00
2019-01-14T02:51:15.140Z,0.00
2019-01-14T02:52:14.604Z,0.00
2019-01-14T02:53:14.593Z,0.00
2019-01-14T02:54:14.583Z,0.00
2019-01-14T02:55:14.600Z,0.00
2019-01-14T02:56:14.562Z,0.00
2019-01-14T02:57:14.551Z,0.00
2019-01-14T02:58:14.542Z,0.00
2019-01-14T02:59:14.529Z,0.00
2019-01-14T03:00:14.547Z,0.00
2019-01-14T03:01:14.509Z,0.00
2019-01-14T03:02:14.498Z,0.00
2019-01-14T03:03:14.488Z,0.00
2019-01-14T03:04:14.476Z,0.00
2019-01-14T03:05:14.488Z,0.00
2019-01-14T03:06:14.459Z,0.00
2019-01-14T03:07:14.445Z,0.00
2019-01-14T03:08:14.436Z,0.00
2019-01-14T03:09:14.431Z,0.00
2019-01-14T03:10:14.438Z,0.00
2019-01-14T03:11:14.405Z,0.00
2019-01-14T03:12:14.392Z,0.00
2019-01-14T03:13:15.922Z,0.00
2019-01-14T03:14:14.372Z,0.00
2019-01-14T03:15:14.387Z,0.00
2019-01-14T03:16:14.349Z,0.00
2019-01-14T03:17:14.337Z,0.00
2019-01-14T03:18:14.331Z,0.00
2019-01-14T03:19:14.317Z,0.00
2019-01-14T03:20:14.334Z,0.00
2019-01-14T03:21:14.295Z,0.00
2019-01-14T03:22:14.291Z,0.00
2019-01-14T03:23:14.274Z,0.00
2019-01-14T03:24:14.269Z,0.00
2019-01-14T03:25:14.281Z,0.00
2019-01-14T03:26:14.243Z,0.00
2019-01-14T03:27:14.232Z,0.00
2019-01-14T03:28:14.222Z,0.00
2019-01-14T03:29:14.209Z,0.00
2019-01-14T03:30:14.223Z,0.00
2019-01-14T03:31:14.191Z,0.00
2019-01-14T03:32:14.183Z,0.00
2019-01-14T03:33:14.169Z,0.00
2019-01-14T03:34:14.156Z,0.00
2019-01-14T03:35:14.182Z,0.00
2019-01-14T03:36:14.135Z,0.00
2019-01-14T03:37:14.124Z,0.00
2019-01-14T03:38:14.117Z,0.00
2019-01-14T03:39:14.104Z,0.00
2019-01-14T03:40:14.092Z,0.00
2019-01-14T03:41:14.105Z,0.00
2019-01-14T03:42:14.071Z,0.00
2019-01-14T03:43:14.060Z,0.00
2019-01-14T03:44:14.049Z,0.00
2019-01-14T03:45:14.061Z,0.00
2019-01-14T03:46:14.033Z,0.00
2019-01-14T03:47:14.023Z,0.00
2019-01-14T03:48:14.006Z,0.00
2019-01-14T03:49:13.997Z,0.00
2019-01-14T03:50:14.010Z,0.00
2019-01-14T03:51:13.978Z,0.00
2019-01-14T03:52:13.961Z,0.00
2019-01-14T03:53:13.952Z,0.00
2019-01-14T03:54:13.941Z,0.00
2019-01-14T03:55:13.957Z,0.00
2019-01-14T03:56:13.918Z,0.00
2019-01-14T03:57:13.908Z,0.00
2019-01-14T03:58:13.897Z,0.00
2019-01-14T03:59:13.887Z,0.00
2019-01-14T04:00:13.897Z,0.00
2019-01-14T04:01:13.865Z,0.00
2019-01-14T04:02:13.853Z,0.00
2019-01-14T04:03:13.843Z,0.00
2019-01-14T04:04:13.831Z,0.00
2019-01-14T04:05:13.847Z,0.00
2019-01-14T04:06:13.809Z,0.00
2019-01-14T04:07:14.065Z,0.00
2019-01-14T04:08:13.786Z,0.00
2019-01-14T04:09:13.774Z,0.00
2019-01-14T04:10:13.788Z,0.00
2019-01-14T04:11:13.757Z,0.00
2019-01-14T04:12:13.742Z,0.00
2019-01-14T04:13:13.732Z,0.00
2019-01-14T04:14:13.720Z,0.00
2019-01-14T04:15:13.732Z,0.00
2019-01-14T04:16:13.699Z,0.00
2019-01-14T04:17:13.687Z,0.00
2019-01-14T04:18:13.677Z,0.00
2019-01-14T04:19:13.666Z,0.00
2019-01-14T04:20:13.679Z,0.00
2019-01-14T04:21:13.643Z,0.00
2019-01-14T04:22:13.632Z,0.00
2019-01-14T04:23:13.625Z,0.00
2019-01-14T04:24:13.621Z,0.00
2019-01-14T04:25:13.631Z,0.00
2019-01-14T04:26:13.590Z,0.00
2019-01-14T04:27:13.579Z,0.00
2019-01-14T04:28:13.570Z,0.00
2019-01-14T04:29:13.555Z,0.00
2019-01-14T04:30:13.574Z,0.00
2019-01-14T04:31:13.538Z,0.00
2019-01-14T04:32:13.529Z,0.00
2019-01-14T04:33:13.514Z,0.00
2019-01-14T04:34:13.503Z,0.00
2019-01-14T04:35:13.522Z,0.00
2019-01-14T04:36:13.486Z,0.00
2019-01-14T04:37:21.319Z,0.00
2019-01-14T04:38:14.458Z,0.00
2019-01-14T04:39:13.449Z,0.00
2019-01-14T04:40:13.461Z,0.00
2019-01-14T04:41:13.427Z,0.00
2019-01-14T04:42:13.420Z,0.00
2019-01-14T04:43:13.416Z,0.00
2019-01-14T04:44:13.396Z,0.00
2019-01-14T04:45:13.414Z,0.00
2019-01-14T04:46:13.378Z,0.00
2019-01-14T04:47:13.366Z,0.00
2019-01-14T04:48:13.359Z,0.00
2019-01-14T04:49:13.344Z,0.00
2019-01-14T04:50:13.359Z,0.00
2019-01-14T04:51:13.323Z,0.00
2019-01-14T04:52:13.317Z,0.00
2019-01-14T04:53:13.299Z,0.00
2019-01-14T04:54:13.291Z,0.00
2019-01-14T04:55:13.305Z,0.00
2019-01-14T04:56:13.270Z,0.00
2019-01-14T04:57:13.282Z,0.00
2019-01-14T04:58:13.249Z,0.00
2019-01-14T04:59:13.238Z,0.00
2019-01-14T05:00:13.255Z,0.00
2019-01-14T05:01:13.217Z,0.00
2019-01-14T05:02:13.206Z,0.00
2019-01-14T05:03:13.205Z,0.00
2019-01-14T05:04:13.188Z,0.00
2019-01-14T05:05:13.204Z,0.00
2019-01-14T05:06:13.168Z,0.00
2019-01-14T05:07:13.156Z,0.00
2019-01-14T05:08:13.144Z,0.00
2019-01-14T05:09:13.134Z,0.00
2019-01-14T05:10:13.190Z,0.00
2019-01-14T05:11:13.112Z,0.00
2019-01-14T05:12:13.105Z,0.00
2019-01-14T05:13:13.094Z,0.00
2019-01-14T05:14:13.082Z,0.00
2019-01-14T05:15:13.093Z,0.00
2019-01-14T05:16:13.062Z,0.00
2019-01-14T05:17:13.049Z,0.00
2019-01-14T05:18:13.046Z,0.00
2019-01-14T05:19:13.032Z,0.00
2019-01-14T05:20:13.048Z,0.00
2019-01-14T05:21:13.012Z,0.00
2019-01-14T05:22:12.999Z,0.00
2019-01-14T05:23:12.986Z,0.00
2019-01-14T05:24:12.974Z,0.00
2019-01-14T05:25:12.988Z,0.00
2019-01-14T05:26:12.953Z,0.00
2019-01-14T05:27:12.944Z,0.00
2019-01-14T05:28:12.934Z,0.00
2019-01-14T05:29:12.924Z,0.00
2019-01-14T05:30:12.940Z,0.00
2019-01-14T05:31:12.910Z,0.00
2019-01-14T05:32:12.889Z,0.00
2019-01-14T05:33:12.882Z,0.00
2019-01-14T05:34:12.869Z,0.00
2019-01-14T05:35:12.887Z,0.00
2019-01-14T05:36:12.852Z,0.00
2019-01-14T05:37:12.837Z,0.00
2019-01-14T05:38:12.827Z,0.00
2019-01-14T05:39:12.817Z,0.00
2019-01-14T05:40:12.906Z,0.00
2019-01-14T05:41:12.799Z,0.00
2019-01-14T05:42:12.785Z,0.00
2019-01-14T05:43:12.784Z,0.00
2019-01-14T05:44:12.767Z,0.00
2019-01-14T05:45:12.777Z,0.00
2019-01-14T05:46:12.743Z,0.00
2019-01-14T05:47:12.729Z,0.00
2019-01-14T05:48:12.719Z,0.00
2019-01-14T05:49:12.710Z,0.00
2019-01-14T05:50:12.724Z,0.00
2019-01-14T05:51:12.689Z,0.00
2019-01-14T05:52:12.680Z,0.00
2019-01-14T05:53:12.668Z,0.00
2019-01-14T05:54:12.658Z,0.00
2019-01-14T05:55:12.671Z,0.00
2019-01-14T05:56:12.634Z,0.00
2019-01-14T05:57:12.625Z,0.00
2019-01-14T05:58:12.614Z,0.00
2019-01-14T05:59:12.602Z,0.00
2019-01-14T06:00:12.617Z,0.00
2019-01-14T06:01:12.583Z,0.00
2019-01-14T06:02:12.572Z,0.00
2019-01-14T06:03:12.563Z,0.00
2019-01-14T06:04:12.553Z,0.00
2019-01-14T06:05:12.564Z,0.00
2019-01-14T06:06:12.529Z,0.00
2019-01-14T06:07:12.521Z,0.00
2019-01-14T06:08:12.508Z,0.00
2019-01-14T06:09:12.500Z,0.00
2019-01-14T06:10:12.512Z,0.00
2019-01-14T06:11:12.479Z,0.00
2019-01-14T06:12:12.468Z,0.00
2019-01-14T06:13:12.457Z,0.00
2019-01-14T06:14:12.446Z,0.00
2019-01-14T06:15:12.542Z,0.00
2019-01-14T06:16:12.423Z,0.00
2019-01-14T06:17:12.413Z,0.00
2019-01-14T06:18:12.401Z,0.00
2019-01-14T06:19:12.391Z,0.00
2019-01-14T06:20:12.408Z,0.00
2019-01-14T06:21:12.368Z,0.00
2019-01-14T06:22:12.358Z,0.00
2019-01-14T06:23:12.348Z,0.00
2019-01-14T06:24:12.342Z,0.00
2019-01-14T06:25:12.358Z,0.00
2019-01-14T06:26:12.315Z,0.00
2019-01-14T06:27:12.307Z,0.00
2019-01-14T06:28:12.295Z,0.00
2019-01-14T06:29:12.286Z,0.00
2019-01-14T06:30:12.297Z,0.00
2019-01-14T06:31:12.264Z,0.00
2019-01-14T06:32:12.255Z,0.00
2019-01-14T06:33:12.239Z,0.00
2019-01-14T06:34:12.234Z,0.00
2019-01-14T06:35:12.243Z,0.00
2019-01-14T06:36:12.216Z,0.00
2019-01-14T06:37:12.199Z,0.00
2019-01-14T06:38:12.187Z,0.00
2019-01-14T06:39:12.179Z,0.00
2019-01-14T06:40:12.189Z,0.00
2019-01-14T06:41:12.156Z,0.00
2019-01-14T06:42:12.144Z,0.00
2019-01-14T06:43:12.133Z,0.00
2019-01-14T06:44:12.123Z,0.00
2019-01-14T06:45:12.163Z,0.00
2019-01-14T06:46:12.103Z,0.00
2019-01-14T06:47:12.102Z,0.00
2019-01-14T06:48:12.081Z,0.00
2019-01-14T06:49:12.071Z,0.00
2019-01-14T06:50:12.084Z,0.00
2019-01-14T06:51:12.049Z,0.00
2019-01-14T06:52:12.038Z,0.00
2019-01-14T06:53:12.031Z,0.00
2019-01-14T06:54:12.018Z,0.00
2019-01-14T06:55:12.030Z,0.00
2019-01-14T06:56:11.995Z,0.00
2019-01-14T06:57:11.989Z,0.00
2019-01-14T06:58:11.977Z,0.00
2019-01-14T06:59:11.969Z,0.00
2019-01-14T07:00:11.976Z,0.00
2019-01-14T07:01:11.942Z,0.00
2019-01-14T07:02:11.932Z,0.00
2019-01-14T07:03:11.926Z,0.00
2019-01-14T07:04:11.910Z,0.00
2019-01-14T07:05:11.924Z,0.00
2019-01-14T07:06:11.890Z,0.00
2019-01-14T07:07:11.878Z,0.00
2019-01-14T07:08:11.869Z,0.00
2019-01-14T07:09:11.857Z,0.00
2019-01-14T07:10:11.869Z,0.00
2019-01-14T07:11:11.837Z,0.00
2019-01-14T07:12:11.824Z,0.00
2019-01-14T07:13:11.814Z,0.00
2019-01-14T07:14:11.802Z,0.00
2019-01-14T07:15:11.820Z,0.00
2019-01-14T07:16:11.784Z,0.00
2019-01-14T07:17:11.772Z,0.00
2019-01-14T07:18:11.761Z,0.00
2019-01-14T07:19:11.749Z,0.00
2019-01-14T07:20:11.766Z,0.00
2019-01-14T07:21:11.729Z,0.00
2019-01-14T07:22:11.727Z,0.00
2019-01-14T07:23:11.706Z,0.00
2019-01-14T07:24:11.698Z,0.00
2019-01-14T07:25:11.709Z,0.00
2019-01-14T07:26:11.676Z,0.00
2019-01-14T07:27:11.665Z,0.00
2019-01-14T07:28:11.653Z,0.00
2019-01-14T07:29:11.641Z,0.00
2019-01-14T07:30:11.656Z,0.00
2019-01-14T07:31:11.622Z,0.00
2019-01-14T07:32:11.610Z,0.00
2019-01-14T07:33:11.600Z,0.00
2019-01-14T07:34:11.590Z,0.00
2019-01-14T07:35:11.612Z,0.00
2019-01-14T07:36:11.569Z,5.62
2019-01-14T07:37:11.560Z,5.62
2019-01-14T07:38:11.550Z,5.62
2019-01-14T07:39:11.540Z,5.62
2019-01-14T07:40:11.552Z,5.62
2019-01-14T07:41:11.516Z,5.62
2019-01-14T07:42:11.504Z,5.62
2019-01-14T07:43:11.497Z,5.62
2019-01-14T07:44:11.483Z,5.62
2019-01-14T07:45:11.499Z,5.62
2019-01-14T07:46:11.459Z,5.62
2019-01-14T07:47:11.451Z,5.62
2019-01-14T07:48:11.440Z,5.62
2019-01-14T07:49:11.429Z,5.62
2019-01-14T07:50:11.444Z,5.62
2019-01-14T07:51:11.408Z,5.62
2019-01-14T07:52:11.398Z,5.62
2019-01-14T07:53:11.387Z,5.62
2019-01-14T07:54:11.377Z,5.62
2019-01-14T07:55:11.392Z,5.62
2019-01-14T07:56:11.357Z,5.62
2019-01-14T07:57:11.345Z,5.62
2019-01-14T07:58:11.336Z,11.25
2019-01-14T07:59:11.324Z,11.25
2019-01-14T08:00:11.336Z,11.25
2019-01-14T08:01:11.301Z,11.25
2019-01-14T08:02:11.293Z,11.25
2019-01-14T08:03:11.280Z,11.25
2019-01-14T08:04:11.271Z,11.25
2019-01-14T08:05:11.283Z,11.25
2019-01-14T08:06:11.248Z,11.25
2019-01-14T08:07:11.238Z,11.25
2019-01-14T08:08:14.248Z,11.25
2019-01-14T08:09:11.219Z,11.25
2019-01-14T08:10:11.236Z,11.25
2019-01-14T08:11:11.196Z,11.25
2019-01-14T08:12:11.188Z,16.88
2019-01-14T08:13:11.177Z,16.88
2019-01-14T08:14:11.163Z,16.88
2019-01-14T08:15:11.176Z,16.88
2019-01-14T08:16:11.142Z,16.88
2019-01-14T08:17:11.130Z,16.88
2019-01-14T08:18:11.121Z,16.88
2019-01-14T08:19:11.111Z,16.88
2019-01-14T08:20:11.124Z,16.88
2019-01-14T08:21:11.087Z,16.88
2019-01-14T08:22:11.078Z,16.88
2019-01-14T08:23:11.068Z,16.88
2019-01-14T08:24:11.056Z,16.88
2019-01-14T08:25:11.070Z,16.88
2019-01-14T08:26:11.034Z,16.88
2019-01-14T08:27:11.024Z,16.88
2019-01-14T08:28:11.017Z,16.88
2019-01-14T08:29:11.003Z,16.88
2019-01-14T08:30:11.020Z,16.88
2019-01-14T08:31:10.986Z,16.88
2019-01-14T08:32:10.970Z,16.88
2019-01-14T08:33:10.963Z,16.88
2019-01-14T08:34:10.949Z,16.88
2019-01-14T08:35:10.965Z,16.88
2019-01-14T08:36:10.927Z,16.88
2019-01-14T08:37:10.918Z,16.88
2019-01-14T08:38:10.906Z,16.88
2019-01-14T08:39:10.895Z,16.88
2019-01-14T08:40:10.910Z,16.88
2019-01-14T08:41:10.873Z,22.50
2019-01-14T08:42:10.882Z,22.50
2019-01-14T08:43:10.852Z,22.50
2019-01-14T08:44:10.842Z,22.50
2019-01-14T08:45:10.856Z,22.50
2019-01-14T08:46:10.819Z,22.50
2019-01-14T08:47:10.811Z,22.50
2019-01-14T08:48:10.799Z,22.50
2019-01-14T08:49:10.789Z,22.50
2019-01-14T08:50:10.802Z,22.50
2019-01-14T08:51:10.768Z,22.50
2019-01-14T08:52:10.756Z,22.50
2019-01-14T08:53:10.745Z,22.50
2019-01-14T08:54:10.740Z,16.88
2019-01-14T08:55:10.757Z,16.88
2019-01-14T08:56:10.713Z,16.88
2019-01-14T08:57:10.702Z,16.88
2019-01-14T08:58:10.693Z,16.88
2019-01-14T08:59:10.683Z,16.88
2019-01-14T09:00:10.693Z,16.88
2019-01-14T09:01:10.664Z,16.88
2019-01-14T09:02:10.649Z,16.88
2019-01-14T09:03:10.638Z,16.88
2019-01-14T09:04:10.628Z,16.88
2019-01-14T09:05:10.657Z,16.88
2019-01-14T09:06:10.608Z,16.88
2019-01-14T09:07:10.595Z,16.88
2019-01-14T09:08:10.585Z,16.88
2019-01-14T09:09:10.577Z,16.88
2019-01-14T09:10:10.594Z,16.88
2019-01-14T09:11:10.557Z,22.50
2019-01-14T09:12:10.542Z,16.88
2019-01-14T09:13:10.531Z,16.88
2019-01-14T09:14:10.520Z,16.88
2019-01-14T09:15:10.534Z,16.88
2019-01-14T09:16:10.498Z,22.50
2019-01-14T09:17:10.494Z,22.50
2019-01-14T09:18:10.481Z,28.12
2019-01-14T09:19:10.467Z,28.12
2019-01-14T09:20:10.487Z,28.12
2019-01-14T09:21:10.447Z,28.12
2019-01-14T09:22:10.436Z,28.12
2019-01-14T09:23:10.423Z,28.12
2019-01-14T09:24:10.414Z,28.12
2019-01-14T09:25:10.433Z,28.12
2019-01-14T09:26:10.391Z,28.12
2019-01-14T09:27:10.382Z,28.12
2019-01-14T09:28:10.373Z,28.12
2019-01-14T09:29:10.359Z,28.12
2019-01-14T09:30:10.374Z,28.12
2019-01-14T09:31:10.340Z,28.12
2019-01-14T09:32:10.327Z,28.12
2019-01-14T09:33:10.316Z,28.12
2019-01-14T09:34:10.307Z,28.12
2019-01-14T09:35:10.322Z,28.12
2019-01-14T09:36:10.284Z,28.12
2019-01-14T09:37:10.274Z,28.12
2019-01-14T09:38:10.263Z,28.12
2019-01-14T09:39:10.252Z,28.12
2019-01-14T09:40:10.269Z,28.12
2019-01-14T09:41:10.233Z,28.12
2019-01-14T09:42:10.221Z,28.12
2019-01-14T09:43:10.214Z,28.12
2019-01-14T09:44:10.203Z,28.12
2019-01-14T09:45:10.212Z,28.12
2019-01-14T09:46:10.182Z,28.12
2019-01-14T09:47:10.173Z,22.50
2019-01-14T09:48:10.157Z,28.12
2019-01-14T09:49:10.153Z,28.12
2019-01-14T09:50:10.162Z,28.12
2019-01-14T09:51:10.124Z,28.12
2019-01-14T09:52:10.114Z,28.12
2019-01-14T09:53:10.104Z,28.12
2019-01-14T09:54:10.093Z,28.12
2019-01-14T09:55:10.106Z,28.12
2019-01-14T09:56:10.073Z,28.12
2019-01-14T09:57:10.060Z,28.12
2019-01-14T09:58:10.051Z,28.12
2019-01-14T09:59:10.039Z,28.12
2019-01-14T10:00:10.054Z,28.12
2019-01-14T10:01:10.019Z,28.12
2019-01-14T10:02:10.011Z,28.12
2019-01-14T10:03:09.996Z,33.75
2019-01-14T10:04:09.986Z,33.75
2019-01-14T10:05:10.000Z,28.12
2019-01-14T10:06:09.965Z,33.75
2019-01-14T10:07:09.956Z,33.75
2019-01-14T10:08:09.948Z,33.75
2019-01-14T10:09:09.935Z,33.75
2019-01-14T10:10:09.948Z,33.75
2019-01-14T10:11:09.912Z,33.75
2019-01-14T10:12:09.903Z,33.75
2019-01-14T10:13:09.892Z,39.38
2019-01-14T10:14:09.884Z,39.38
2019-01-14T10:15:09.929Z,39.38
2019-01-14T10:16:09.863Z,33.75
2019-01-14T10:17:09.851Z,33.75
2019-01-14T10:18:09.841Z,33.75
2019-01-14T10:19:09.831Z,39.38
2019-01-14T10:20:09.843Z,33.75
2019-01-14T10:21:09.808Z,33.75
2019-01-14T10:22:09.800Z,33.75
2019-01-14T10:23:09.788Z,33.75
2019-01-14T10:24:09.778Z,33.75
2019-01-14T10:25:09.793Z,39.38
2019-01-14T10:26:09.760Z,39.38
2019-01-14T10:27:09.748Z,33.75
2019-01-14T10:28:09.735Z,39.38
2019-01-14T10:29:09.728Z,39.38
2019-01-14T10:30:09.740Z,39.38
2019-01-14T10:31:09.704Z,45.00
2019-01-14T10:32:09.693Z,45.00
2019-01-14T10:33:09.688Z,50.62
2019-01-14T10:34:09.672Z,45.00
2019-01-14T10:35:09.687Z,45.00
2019-01-14T10:36:09.651Z,45.00
2019-01-14T10:37:09.641Z,39.38
2019-01-14T10:38:09.637Z,33.75
2019-01-14T10:39:09.619Z,39.38
2019-01-14T10:40:09.633Z,28.12
2019-01-14T10:41:09.599Z,33.75
2019-01-14T10:42:09.588Z,39.38
2019-01-14T10:43:09.577Z,39.38
2019-01-14T10:44:09.566Z,39.38
2019-01-14T10:45:09.583Z,28.12
2019-01-14T10:46:09.545Z,39.38
2019-01-14T10:47:09.552Z,39.38
2019-01-14T10:48:09.525Z,39.38
2019-01-14T10:49:09.514Z,45.00
2019-01-14T10:50:09.530Z,39.38
2019-01-14T10:51:09.493Z,45.00
2019-01-14T10:52:09.485Z,45.00
2019-01-14T10:53:09.474Z,45.00
2019-01-14T10:54:09.462Z,45.00
2019-01-14T10:55:12.431Z,50.62
2019-01-14T10:56:09.440Z,56.25
2019-01-14T10:57:09.429Z,61.88
2019-01-14T10:58:09.417Z,73.12
2019-01-14T10:59:09.409Z,45.00
2019-01-14T11:00:09.424Z,45.00
2019-01-14T11:01:09.390Z,90.00
2019-01-14T11:02:09.375Z,101.25
2019-01-14T11:03:09.364Z,101.25
2019-01-14T11:04:09.354Z,112.50
2019-01-14T11:05:09.367Z,118.12
2019-01-14T11:06:09.331Z,112.50
2019-01-14T11:07:09.332Z,129.38
2019-01-14T11:08:09.311Z,56.25
2019-01-14T11:09:09.299Z,50.62
2019-01-14T11:10:09.318Z,67.50
2019-01-14T11:11:09.280Z,118.12
2019-01-14T11:12:09.268Z,50.62
2019-01-14T11:13:09.258Z,84.38
2019-01-14T11:14:09.247Z,56.25
2019-01-14T11:15:09.269Z,50.62
2019-01-14T11:16:09.231Z,50.62
2019-01-14T11:17:09.216Z,45.00
2019-01-14T11:18:09.204Z,45.00
2019-01-14T11:19:09.194Z,56.25
2019-01-14T11:20:09.205Z,78.75
2019-01-14T11:21:09.174Z,151.88
2019-01-14T11:22:09.161Z,208.12
2019-01-14T11:23:09.151Z,191.25
2019-01-14T11:24:09.147Z,50.62
2019-01-14T11:25:09.152Z,45.00
2019-01-14T11:26:09.118Z,50.62
2019-01-14T11:27:09.106Z,56.25
2019-01-14T11:28:09.095Z,236.25
2019-01-14T11:29:09.086Z,236.25
2019-01-14T11:30:09.101Z,157.50
2019-01-14T11:31:09.062Z,67.50
2019-01-14T11:32:09.052Z,50.62
2019-01-14T11:33:09.041Z,45.00
2019-01-14T11:34:09.031Z,50.62
2019-01-14T11:35:09.052Z,90.00
2019-01-14T11:36:09.008Z,270.00
2019-01-14T11:37:08.996Z,146.25
2019-01-14T11:38:08.986Z,219.38
2019-01-14T11:39:08.976Z,84.38
2019-01-14T11:40:08.995Z,146.25
2019-01-14T11:41:08.954Z,90.00
2019-01-14T11:42:08.946Z,67.50
2019-01-14T11:43:08.932Z,61.88
2019-01-14T11:44:08.922Z,50.62
2019-01-14T11:45:08.963Z,45.00
2019-01-14T11:46:08.899Z,39.38
2019-01-14T11:47:08.889Z,33.75
2019-01-14T11:48:08.922Z,39.38
2019-01-14T11:49:08.867Z,33.75
2019-01-14T11:50:08.858Z,28.12
2019-01-14T11:51:08.853Z,28.12
2019-01-14T11:52:08.834Z,28.12
2019-01-14T11:53:08.825Z,28.12
2019-01-14T11:54:08.848Z,28.12
2019-01-14T11:55:08.804Z,28.12
2019-01-14T11:56:08.792Z,28.12
2019-01-14T11:57:08.783Z,28.12
2019-01-14T11:58:08.774Z,28.12
2019-01-14T11:59:08.798Z,22.50
2019-01-14T12:00:08.750Z,22.50
2019-01-14T12:01:08.740Z,22.50
2019-01-14T12:02:08.728Z,16.88
2019-01-14T12:03:08.830Z,16.88
2019-01-14T12:04:08.712Z,16.88
2019-01-14T12:05:08.723Z,16.88
2019-01-14T12:06:08.688Z,16.88
2019-01-14T12:07:08.680Z,16.88
2019-01-14T12:08:08.664Z,22.50
2019-01-14T12:09:12.374Z,22.50
2019-01-14T12:10:08.678Z,22.50
2019-01-14T12:11:08.632Z,22.50
2019-01-14T12:12:08.621Z,22.50
2019-01-14T12:13:08.618Z,28.12
2019-01-14T12:14:08.601Z,28.12
2019-01-14T12:15:08.591Z,22.50
2019-01-14T12:16:08.600Z,22.50
2019-01-14T12:17:08.569Z,22.50
2019-01-14T12:18:08.556Z,28.12
2019-01-14T12:19:08.544Z,28.12
2019-01-14T12:20:08.535Z,33.75
2019-01-14T12:21:08.558Z,33.75
2019-01-14T12:22:08.512Z,33.75
2019-01-14T12:23:08.503Z,33.75
2019-01-14T12:24:08.489Z,33.75
2019-01-14T12:25:08.479Z,39.38
2019-01-14T12:26:08.467Z,39.38
2019-01-14T12:27:08.483Z,33.75
2019-01-14T12:28:08.447Z,33.75
2019-01-14T12:29:08.433Z,33.75
2019-01-14T12:30:08.423Z,33.75
2019-01-14T12:31:08.412Z,33.75
2019-01-14T12:32:08.441Z,33.75
2019-01-14T12:33:08.391Z,33.75
2019-01-14T12:34:08.382Z,33.75
2019-01-14T12:35:08.369Z,28.12
2019-01-14T12:36:08.362Z,28.12
2019-01-14T12:37:08.349Z,28.12
2019-01-14T12:38:08.362Z,28.12
2019-01-14T12:39:08.328Z,22.50
2019-01-14T12:40:08.316Z,22.50
2019-01-14T12:41:08.306Z,22.50
2019-01-14T12:42:08.297Z,28.12
2019-01-14T12:43:08.321Z,22.50
2019-01-14T12:44:08.274Z,22.50
2019-01-14T12:45:08.265Z,22.50
2019-01-14T12:46:08.251Z,22.50
2019-01-14T12:47:08.243Z,22.50
2019-01-14T12:48:08.233Z,22.50
2019-01-14T12:49:08.243Z,22.50
2019-01-14T12:50:08.213Z,28.12
2019-01-14T12:51:08.199Z,33.75
2019-01-14T12:52:08.188Z,33.75
2019-01-14T12:53:08.176Z,39.38
2019-01-14T12:54:08.206Z,33.75
2019-01-14T12:55:08.156Z,33.75
2019-01-14T12:56:08.144Z,33.75
2019-01-14T12:57:08.134Z,33.75
2019-01-14T12:58:08.123Z,33.75
2019-01-14T12:59:08.109Z,33.75
2019-01-14T13:00:08.132Z,33.75
2019-01-14T13:01:08.094Z,33.75
2019-01-14T13:02:08.090Z,39.38
2019-01-14T13:03:08.071Z,39.38
2019-01-14T13:04:08.059Z,33.75
2019-01-14T13:05:08.098Z,39.38
2019-01-14T13:06:08.036Z,33.75
2019-01-14T13:07:08.024Z,28.12