createdAt,value
2022-11-24T00:01:25.247Z,-0.70
2022-11-24T00:06:24.737Z,-0.70
2022-11-24T00:11:26.227Z,-0.70
2022-11-24T00:16:28.250Z,-0.70
2022-11-24T00:21:30.131Z,-0.70
2022-11-24T00:26:32.235Z,-0.70
2022-11-24T00:31:34.623Z,-0.70
2022-11-24T00:36:35.744Z,-0.70
2022-11-24T00:41:35.783Z,-0.70
2022-11-24T00:46:35.611Z,-0.70
2022-11-24T00:51:35.437Z,-0.70
2022-11-24T00:56:35.115Z,-0.70
2022-11-24T01:01:34.990Z,-0.70
2022-11-24T01:06:36.033Z,-0.70
2022-11-24T01:11:51.179Z,-0.70
2022-11-24T01:16:50.597Z,-0.70
2022-11-24T01:21:50.359Z,-0.70
2022-11-24T01:26:49.972Z,-0.70
2022-11-24T01:31:49.312Z,-0.70
2022-11-24T01:36:49.029Z,-0.70
2022-11-24T01:41:48.027Z,-0.72
2022-11-24T01:46:50.597Z,-0.70
2022-11-24T01:51:57.087Z,-0.70
2022-11-24T01:57:00.155Z,-0.70
2022-11-24T02:02:01.889Z,-0.78
2022-11-24T02:07:04.905Z,-0.80
2022-11-24T02:12:05.438Z,-0.80
2022-11-24T02:17:04.866Z,-0.82
2022-11-24T02:22:05.349Z,-0.80
2022-11-24T02:27:04.191Z,-0.80
2022-11-24T02:32:08.963Z,-0.80
2022-11-24T02:37:08.431Z,-0.80
2022-11-24T02:42:11.916Z,-0.80
2022-11-24T02:47:39.791Z,-0.80
2022-11-24T02:52:39.369Z,-0.80
2022-11-24T02:57:38.660Z,-0.80
2022-11-24T03:02:37.852Z,-0.80
2022-11-24T03:07:36.466Z,-0.80
2022-11-24T03:12:35.194Z,-0.78
2022-11-24T03:17:34.620Z,-0.80
2022-11-24T03:22:33.574Z,-0.80
2022-11-24T03:27:33.569Z,-0.80
2022-11-24T03:32:32.549Z,-0.80
2022-11-24T03:37:31.797Z,-0.80
2022-11-24T03:42:31.741Z,-0.80
2022-11-24T03:47:30.394Z,-0.80
2022-11-24T03:52:29.979Z,-0.80
2022-11-24T03:57:29.134Z,-0.80
2022-11-24T04:02:28.029Z,-0.80
2022-11-24T04:07:27.581Z,-0.78
2022-11-24T04:12:44.463Z,-0.80
2022-11-24T04:17:44.470Z,-0.80
2022-11-24T04:22:44.460Z,-0.74
2022-11-24T04:27:44.462Z,-0.70
2022-11-24T04:32:44.085Z,-0.70
2022-11-24T04:37:43.554Z,-0.72
2022-11-24T04:42:43.123Z,-0.78
2022-11-24T04:47:42.796Z,-0.80
2022-11-24T04:52:42.131Z,-0.80
2022-11-24T04:57:40.779Z,-0.78
2022-11-24T05:02:40.248Z,-0.78
2022-11-24T05:07:39.913Z,-0.70
2022-11-24T05:12:39.889Z,-0.70
2022-11-24T05:17:41.549Z,-0.70
2022-11-24T05:22:41.102Z,-0.70
2022-11-24T05:27:40.584Z,-0.70
2022-11-24T05:32:40.091Z,-0.70
2022-11-24T05:37:39.253Z,-0.70
2022-11-24T05:42:47.852Z,-0.68
2022-11-24T05:47:47.984Z,-0.60
2022-11-24T05:52:47.180Z,-0.60
2022-11-24T05:57:46.625Z,-0.60
2022-11-24T06:02:45.524Z,-0.60
2022-11-24T06:07:44.525Z,-0.60
2022-11-24T06:12:44.021Z,-0.60
2022-11-24T06:17:43.535Z,-0.60
2022-11-24T06:22:42.959Z,-0.60
2022-11-24T06:27:42.233Z,-0.54
2022-11-24T06:32:49.286Z,-0.50
2022-11-24T06:37:49.620Z,-0.50
2022-11-24T06:42:55.263Z,-0.50
2022-11-24T06:47:56.364Z,-0.48
2022-11-24T06:53:20.586Z,-0.40
2022-11-24T06:58:19.970Z,-0.40
2022-11-24T07:03:22.829Z,-0.40
2022-11-24T07:08:21.922Z,-0.32
2022-11-24T07:13:21.166Z,-0.30
2022-11-24T07:18:20.074Z,-0.30
2022-11-24T07:23:19.266Z,-0.22
2022-11-24T07:28:17.691Z,-0.20
2022-11-24T07:33:20.865Z,-0.20
2022-11-24T07:38:19.832Z,-0.20
2022-11-24T07:43:21.605Z,-0.20
2022-11-24T07:48:21.001Z,-0.20
2022-11-24T07:53:20.651Z,-0.22
2022-11-24T07:58:19.714Z,-0.20
2022-11-24T08:03:19.121Z,-0.20
2022-11-24T08:08:18.525Z,-0.20
2022-11-24T08:13:17.216Z,-0.20
2022-11-24T08:18:16.330Z,-0.10
2022-11-24T08:23:14.594Z,-0.10
2022-11-24T08:28:13.927Z,0.00
2022-11-24T08:33:13.026Z,0.00
2022-11-24T08:38:11.660Z,0.08
2022-11-24T08:43:10.637Z,0.10
2022-11-24T08:48:10.238Z,0.16
2022-11-24T08:53:09.053Z,0.20
2022-11-24T08:58:08.371Z,0.20
2022-11-24T09:03:07.445Z,0.30
2022-11-24T09:08:06.834Z,0.30
2022-11-24T09:13:06.225Z,0.40
2022-11-24T09:18:05.516Z,0.40
2022-11-24T09:23:04.627Z,0.40
2022-11-24T09:28:03.802Z,0.50
2022-11-24T09:33:03.425Z,0.50
2022-11-24T09:38:02.763Z,0.50
2022-11-24T09:43:10.529Z,0.60
2022-11-24T09:48:18.486Z,0.70
2022-11-24T09:53:28.566Z,0.74
2022-11-24T09:58:41.761Z,0.80
2022-11-24T10:03:45.510Z,0.90
2022-11-24T10:09:11.605Z,0.90
2022-11-24T10:14:55.280Z,1.00
2022-11-24T10:20:04.534Z,1.00
2022-11-24T10:25:19.986Z,1.00
2022-11-24T10:30:24.951Z,1.00
2022-11-24T10:35:29.490Z,1.10
2022-11-24T10:46:11.036Z,1.20
2022-11-24T10:51:43.088Z,1.22
2022-11-24T10:56:46.534Z,1.30
2022-11-24T11:01:45.430Z,1.40
2022-11-24T11:06:46.923Z,1.40
2022-11-24T11:11:48.488Z,1.42
2022-11-24T11:16:54.664Z,1.50
2022-11-24T11:22:04.978Z,1.50
2022-11-24T11:27:18.456Z,1.40
2022-11-24T11:37:47.101Z,1.44
2022-11-24T11:43:02.559Z,1.50
2022-11-24T11:48:26.482Z,1.50
2022-11-24T11:53:37.423Z,1.50
2022-11-24T11:59:26.077Z,1.42
2022-11-24T12:04:43.120Z,1.40
2022-11-24T12:10:05.123Z,1.40
2022-11-24T12:15:15.591Z,1.36
2022-11-24T12:20:43.686Z,1.32
2022-11-24T12:25:49.715Z,1.36
2022-11-24T12:31:05.819Z,1.40
2022-11-24T12:36:17.944Z,1.40
2022-11-24T12:41:42.663Z,1.40
2022-11-24T12:46:54.182Z,1.40
2022-11-24T12:52:01.390Z,1.40
2022-11-24T12:57:10.780Z,1.40
2022-11-24T13:02:25.029Z,1.40
2022-11-24T13:07:39.173Z,1.40
2022-11-24T13:12:56.381Z,1.40
2022-11-24T13:18:08.609Z,1.38
2022-11-24T13:23:28.572Z,1.34
2022-11-24T13:29:30.882Z,1.30
2022-11-24T13:35:13.556Z,1.30
2022-11-24T13:41:06.218Z,1.30
2022-11-24T13:46:05.123Z,1.26
2022-11-24T13:51:27.938Z,1.20
2022-11-24T13:56:32.306Z,1.20
2022-11-24T14:01:34.376Z,1.10
2022-11-24T14:06:39.496Z,1.10
2022-11-24T14:11:38.403Z,1.02
2022-11-24T14:16:37.145Z,1.00
2022-11-24T14:21:41.647Z,1.00
2022-11-24T14:26:43.127Z,0.90
2022-11-24T14:31:42.888Z,0.88
2022-11-24T14:36:42.371Z,0.80
2022-11-24T14:41:42.304Z,0.70
2022-11-24T14:46:42.225Z,0.70
2022-11-24T14:51:47.768Z,0.60
2022-11-24T14:57:00.502Z,0.50
2022-11-24T15:02:01.208Z,0.42
2022-11-24T15:07:20.054Z,0.40
2022-11-24T15:12:29.368Z,0.40
2022-11-24T15:17:32.195Z,0.34
2022-11-24T15:22:45.589Z,0.30
2022-11-24T15:27:44.851Z,0.30
2022-11-24T15:32:54.384Z,0.30
2022-11-24T15:37:53.603Z,0.30
2022-11-24T15:42:56.078Z,0.20
2022-11-24T15:47:55.328Z,0.20
2022-11-24T15:52:54.581Z,0.20
2022-11-24T15:57:53.363Z,0.20
2022-11-24T16:02:52.879Z,0.16
2022-11-24T16:07:52.768Z,0.18
2022-11-24T16:12:52.331Z,0.18
2022-11-24T16:17:51.734Z,0.20
2022-11-24T16:22:50.758Z,0.10
2022-11-24T16:27:50.155Z,0.08
2022-11-24T16:32:50.537Z,0.00
2022-11-24T16:37:49.741Z,0.00
2022-11-24T16:42:48.870Z,-0.02
2022-11-24T16:47:48.304Z,-0.10
2022-11-24T16:52:48.679Z,0.00
2022-11-24T16:57:48.822Z,0.00
2022-11-24T17:02:48.529Z,0.00
2022-11-24T17:07:49.378Z,0.00
2022-11-24T17:12:48.350Z,0.00
2022-11-24T17:18:16.246Z,0.00
2022-11-24T17:23:09.322Z,0.00
2022-11-24T17:28:09.292Z,0.00
2022-11-24T17:33:08.114Z,0.00
2022-11-24T17:38:08.440Z,0.00
2022-11-24T17:43:08.634Z,0.04
2022-11-24T17:48:08.595Z,0.10
2022-11-24T17:53:07.784Z,0.10
2022-11-24T17:58:06.778Z,0.10
2022-11-24T18:03:05.966Z,0.10
2022-11-24T18:08:06.504Z,0.10
2022-11-24T18:13:05.764Z,0.10
2022-11-24T18:18:05.399Z,0.06
2022-11-24T18:23:06.074Z,0.00
2022-11-24T18:28:05.973Z,-0.02
2022-11-24T18:33:05.120Z,-0.10
2022-11-24T18:38:04.532Z,-0.10
2022-11-24T18:43:03.807Z,-0.20
2022-11-24T18:48:03.249Z,-0.20
2022-11-24T18:53:03.364Z,-0.20
2022-11-24T18:58:02.390Z,-0.20
2022-11-24T19:03:01.718Z,-0.20
2022-11-24T19:08:02.085Z,-0.18
2022-11-24T19:13:36.266Z,-0.10
2022-11-24T19:18:35.951Z,-0.12
2022-11-24T19:23:35.502Z,-0.20
2022-11-24T19:28:35.184Z,-0.12
2022-11-24T19:33:35.379Z,-0.10
2022-11-24T19:38:36.913Z,-0.20
2022-11-24T19:43:38.173Z,-0.26
2022-11-24T19:48:40.293Z,-0.30
2022-11-24T19:53:39.870Z,-0.30
2022-11-24T19:58:39.509Z,-0.36
2022-11-24T20:03:39.377Z,-0.40
2022-11-24T20:08:40.231Z,-0.40
2022-11-24T20:13:41.884Z,-0.40
2022-11-24T20:18:44.085Z,-0.40
2022-11-24T20:23:44.780Z,-0.40
2022-11-24T20:28:45.005Z,-0.40
2022-11-24T20:33:45.031Z,-0.40
2022-11-24T20:38:46.138Z,-0.40
2022-11-24T20:43:59.957Z,-0.40
2022-11-24T20:49:01.325Z,-0.40
2022-11-24T20:54:03.806Z,-0.40
2022-11-24T20:59:11.713Z,-0.40
2022-11-24T21:04:14.329Z,-0.40
2022-11-24T21:09:14.111Z,-0.40
2022-11-24T21:14:13.949Z,-0.40
2022-11-24T21:19:17.752Z,-0.30
2022-11-24T21:24:21.854Z,-0.30
2022-11-24T21:29:23.681Z,-0.20
2022-11-24T21:34:23.813Z,-0.20
2022-11-24T21:39:23.243Z,-0.20
2022-11-24T21:44:23.238Z,-0.10
2022-11-24T21:49:22.930Z,-0.10
2022-11-24T21:54:23.773Z,-0.10
2022-11-24T21:59:24.767Z,0.00
2022-11-24T22:04:24.157Z,0.00
2022-11-24T22:09:23.851Z,0.00
2022-11-24T22:14:23.054Z,-0.10
2022-11-24T22:19:22.432Z,-0.20
2022-11-24T22:24:26.961Z,-0.20
2022-11-24T22:29:26.760Z,-0.20
2022-11-24T22:34:25.663Z,-0.20
2022-11-24T22:39:24.985Z,-0.30
2022-11-24T22:44:24.421Z,-0.40
2022-11-24T22:49:24.066Z,-0.42
2022-11-24T22:54:23.653Z,-0.54
2022-11-24T22:59:22.260Z,-0.60
2022-11-24T23:04:21.466Z,-0.70
2022-11-24T23:09:24.673Z,-0.70
2022-11-24T23:14:24.242Z,-0.70
2022-11-24T23:19:23.541Z,-0.64
2022-11-24T23:24:22.984Z,-0.60
2022-11-24T23:29:22.564Z,-0.60
2022-11-24T23:34:24.104Z,-0.60
2022-11-24T23:39:23.838Z,-0.62
2022-11-24T23:44:23.334Z,-0.60
2022-11-24T23:49:22.771Z,-0.70
2022-11-24T23:54:21.726Z,-0.70
2022-11-24T23:59:20.720Z,-0.60
