createdAt,value
2023-04-10T00:02:38.491Z,64.88
2023-04-10T00:05:41.752Z,61.17
2023-04-10T00:08:43.864Z,61.38
2023-04-10T00:11:46.044Z,53.75
2023-04-10T00:14:48.329Z,56.65
2023-04-10T00:17:55.153Z,61.22
2023-04-10T00:20:58.273Z,65.45
2023-04-10T00:24:00.443Z,62.10
2023-04-10T00:27:03.006Z,56.00
2023-04-10T00:30:05.673Z,63.03
2023-04-10T00:33:08.120Z,58.05
2023-04-10T00:36:10.492Z,63.65
2023-04-10T00:39:14.451Z,51.50
2023-04-10T00:42:16.975Z,54.40
2023-04-10T00:45:19.232Z,59.15
2023-04-10T00:48:21.553Z,54.03
2023-04-10T00:51:25.031Z,53.40
2023-04-10T00:54:27.243Z,51.90
2023-04-10T00:57:29.681Z,49.33
2023-04-10T01:00:32.145Z,55.45
2023-04-10T01:03:34.993Z,55.65
2023-04-10T01:07:07.506Z,54.42
2023-04-10T01:10:38.737Z,59.72
2023-04-10T01:13:55.958Z,56.53
2023-04-10T01:17:05.833Z,52.25
2023-04-10T01:20:15.144Z,57.92
2023-04-10T01:23:19.895Z,52.22
2023-04-10T01:26:40.932Z,54.17
2023-04-10T01:29:52.542Z,51.30
2023-04-10T01:33:00.732Z,45.33
2023-04-10T01:36:06.814Z,45.70
2023-04-10T01:39:11.111Z,53.10
2023-04-10T01:42:16.390Z,55.28
2023-04-10T01:45:23.734Z,48.92
2023-04-10T01:48:27.922Z,54.42
2023-04-10T01:51:32.761Z,49.13
2023-04-10T01:54:37.005Z,57.25
2023-04-10T01:57:39.262Z,52.00
2023-04-10T02:00:43.396Z,51.60
2023-04-10T02:03:48.165Z,55.67
2023-04-10T02:07:13.154Z,53.28
2023-04-10T02:10:25.015Z,57.42
2023-04-10T02:13:29.752Z,61.17
2023-04-10T02:16:33.315Z,52.42
2023-04-10T02:19:38.465Z,51.65
2023-04-10T02:22:45.969Z,52.65
2023-04-10T02:25:48.074Z,46.95
2023-04-10T02:28:51.869Z,43.63
2023-04-10T02:31:53.902Z,50.65
2023-04-10T02:34:57.034Z,40.55
2023-04-10T02:37:59.058Z,58.33
2023-04-10T02:41:01.543Z,44.55
2023-04-10T02:44:03.973Z,50.83
2023-04-10T02:47:07.313Z,40.13
2023-04-10T02:50:11.727Z,48.55
2023-04-10T02:53:17.426Z,45.20
2023-04-10T02:56:19.849Z,42.60
2023-04-10T02:59:22.089Z,41.38
2023-04-10T03:02:24.356Z,45.28
2023-04-10T03:05:27.301Z,56.47
2023-04-10T03:08:30.481Z,65.97
2023-04-10T03:11:32.711Z,68.75
2023-04-10T03:14:34.923Z,62.58
2023-04-10T03:17:37.021Z,58.58
2023-04-10T03:20:41.118Z,49.33
2023-04-10T03:23:43.806Z,54.38
2023-04-10T03:26:46.860Z,49.35
2023-04-10T03:29:48.913Z,45.55
2023-04-10T03:32:51.382Z,50.88
2023-04-10T03:35:53.844Z,47.47
2023-04-10T03:38:56.108Z,48.42
2023-04-10T03:41:58.200Z,55.47
2023-04-10T03:45:02.713Z,45.05
2023-04-10T03:48:05.128Z,41.33
2023-04-10T03:51:16.343Z,44.95
2023-04-10T03:54:19.939Z,41.92
2023-04-10T03:57:23.333Z,41.05
2023-04-10T04:00:27.934Z,42.53
2023-04-10T04:03:37.914Z,44.22
2023-04-10T04:06:58.363Z,49.05
2023-04-10T04:10:03.859Z,42.75
2023-04-10T04:13:24.530Z,41.70
2023-04-10T04:16:41.098Z,38.63
2023-04-10T04:20:01.867Z,38.17
2023-04-10T04:23:18.956Z,45.80
2023-04-10T04:26:51.215Z,42.83
2023-04-10T04:30:14.218Z,36.80
2023-04-10T04:33:24.521Z,40.10
2023-04-10T04:36:46.889Z,35.90
2023-04-10T04:40:07.816Z,45.17
2023-04-10T04:43:23.754Z,37.85
2023-04-10T04:46:48.364Z,42.38
2023-04-10T04:50:16.839Z,44.08
2023-04-10T04:53:41.526Z,53.78
2023-04-10T04:57:02.756Z,47.15
2023-04-10T05:00:24.709Z,46.05
2023-04-10T05:03:39.490Z,50.40
2023-04-10T05:07:17.577Z,53.42
2023-04-10T05:10:30.765Z,49.00
2023-04-10T05:13:51.502Z,45.78
2023-04-10T05:17:17.358Z,49.70
2023-04-10T05:20:49.962Z,39.47
2023-04-10T05:24:17.720Z,42.55
2023-04-10T05:27:28.785Z,32.72
2023-04-10T05:30:33.758Z,45.15
2023-04-10T05:33:41.729Z,50.58
2023-04-10T05:36:52.645Z,49.22
2023-04-10T05:40:14.945Z,50.15
2023-04-10T05:43:32.456Z,62.90
2023-04-10T05:47:00.845Z,44.75
2023-04-10T05:53:33.273Z,51.80
2023-04-10T05:57:01.875Z,64.35
2023-04-10T06:00:21.333Z,55.42
2023-04-10T06:03:58.752Z,46.78
2023-04-10T06:07:01.593Z,57.45
2023-04-10T06:10:03.979Z,50.33
2023-04-10T06:13:11.221Z,47.10
2023-04-10T06:16:15.637Z,61.83
2023-04-10T06:19:19.030Z,52.38
2023-04-10T06:22:21.573Z,50.30
2023-04-10T06:25:23.604Z,46.22
2023-04-10T06:28:26.092Z,52.22
2023-04-10T06:31:35.107Z,51.85
2023-04-10T06:34:37.585Z,50.63
2023-04-10T06:37:42.970Z,51.03
2023-04-10T06:40:45.446Z,47.17
2023-04-10T06:43:48.352Z,52.05
2023-04-10T06:46:50.766Z,47.42
2023-04-10T06:49:54.873Z,48.20
2023-04-10T06:53:00.057Z,42.60
2023-04-10T06:56:03.647Z,46.00
2023-04-10T06:59:06.539Z,45.08
2023-04-10T07:02:09.086Z,46.28
2023-04-10T07:05:12.116Z,45.00
2023-04-10T07:08:14.454Z,41.15
2023-04-10T07:11:18.041Z,39.05
2023-04-10T07:14:20.267Z,44.97
2023-04-10T07:17:22.641Z,39.72
2023-04-10T07:20:25.369Z,45.60
2023-04-10T07:23:27.599Z,37.70
2023-04-10T07:26:29.705Z,36.42
2023-04-10T07:29:31.973Z,39.88
2023-04-10T07:32:35.126Z,49.58
2023-04-10T07:35:37.519Z,39.67
2023-04-10T07:38:40.572Z,31.60
2023-04-10T07:41:43.653Z,25.13
2023-04-10T07:44:46.116Z,21.30
2023-04-10T07:47:49.942Z,29.05
2023-04-10T07:50:52.986Z,30.27
2023-04-10T07:53:55.695Z,24.48
2023-04-10T07:56:57.807Z,30.48
2023-04-10T08:00:00.011Z,31.13
2023-04-10T08:03:02.814Z,32.80
2023-04-10T08:06:11.173Z,32.72
2023-04-10T08:09:13.251Z,29.35
2023-04-10T08:12:15.769Z,29.83
2023-04-10T08:15:21.025Z,36.25
2023-04-10T08:18:23.177Z,28.80
2023-04-10T08:21:28.265Z,28.13
2023-04-10T08:24:33.016Z,19.83
2023-04-10T08:27:35.145Z,16.98
2023-04-10T08:30:37.304Z,16.27
2023-04-10T08:33:39.417Z,15.00
2023-04-10T08:36:41.517Z,12.02
2023-04-10T08:39:43.616Z,15.15
2023-04-10T08:42:46.136Z,20.40
2023-04-10T08:45:49.222Z,19.80
2023-04-10T08:48:58.613Z,10.38
2023-04-10T08:52:05.387Z,16.13
2023-04-10T08:55:09.263Z,15.25
2023-04-10T08:58:14.746Z,23.63
2023-04-10T09:01:23.436Z,16.67
2023-04-10T09:04:27.597Z,12.60
2023-04-10T09:07:30.895Z,13.68
2023-04-10T09:10:35.470Z,15.25
2023-04-10T09:13:45.931Z,18.05
2023-04-10T09:16:49.964Z,16.35
2023-04-10T09:19:56.132Z,16.55
2023-04-10T09:22:58.768Z,14.43
2023-04-10T09:26:03.155Z,19.50
2023-04-10T09:29:07.551Z,19.88
2023-04-10T09:32:10.466Z,14.25
2023-04-10T09:35:16.142Z,22.65
2023-04-10T09:38:20.242Z,17.73
2023-04-10T09:41:22.258Z,14.80
2023-04-10T09:44:47.806Z,16.52
2023-04-10T09:48:08.757Z,12.30
2023-04-10T09:51:30.075Z,37.80
2023-04-10T09:57:54.029Z,14.50
2023-04-10T10:00:56.247Z,14.98
2023-04-10T10:04:10.309Z,18.08
2023-04-10T10:07:18.215Z,16.98
2023-04-10T10:10:21.168Z,22.25
2023-04-10T10:13:41.653Z,23.83
2023-04-10T10:16:50.404Z,21.35
2023-04-10T10:20:07.822Z,22.08
2023-04-10T10:23:10.137Z,21.58
2023-04-10T10:26:15.436Z,22.02
2023-04-10T10:29:18.926Z,24.33
2023-04-10T10:32:22.100Z,22.33
2023-04-10T10:35:29.848Z,22.35
2023-04-10T10:38:50.730Z,22.98
2023-04-10T10:42:04.577Z,24.05
2023-04-10T10:45:13.444Z,29.75
2023-04-10T10:51:19.083Z,24.75
2023-04-10T10:54:34.412Z,24.70
2023-04-10T10:57:46.940Z,21.45
2023-04-10T11:00:51.875Z,26.23
2023-04-10T11:03:54.227Z,18.83
2023-04-10T11:07:00.351Z,21.60
2023-04-10T11:10:04.982Z,19.90
2023-04-10T11:13:20.503Z,18.20
2023-04-10T11:16:52.163Z,22.65
2023-04-10T11:20:12.185Z,24.25
2023-04-10T11:23:16.695Z,37.65
2023-04-10T11:26:52.670Z,20.35
2023-04-10T11:30:41.109Z,19.95
2023-04-10T11:33:43.790Z,14.57
2023-04-10T11:36:48.285Z,21.38
2023-04-10T11:40:04.811Z,18.17
2023-04-10T11:43:32.760Z,30.65
2023-04-10T11:46:53.761Z,19.83
2023-04-10T11:49:58.841Z,15.25
2023-04-10T11:53:02.946Z,18.65
2023-04-10T11:56:07.858Z,29.55
2023-04-10T11:59:24.802Z,25.50
2023-04-10T12:02:26.905Z,15.45
2023-04-10T12:05:44.906Z,16.05
2023-04-10T12:08:49.669Z,16.40
2023-04-10T12:12:01.168Z,21.60
2023-04-10T12:15:13.776Z,11.98
2023-04-10T12:21:41.103Z,16.48
2023-04-10T12:24:47.799Z,15.98
2023-04-10T12:27:57.751Z,12.63
2023-04-10T12:31:08.268Z,11.85
2023-04-10T12:34:11.419Z,16.20
2023-04-10T12:37:22.500Z,11.75
2023-04-10T12:40:27.870Z,14.00
2023-04-10T12:43:42.408Z,16.98
2023-04-10T12:46:48.064Z,18.58
2023-04-10T12:50:34.966Z,13.05
2023-04-10T12:53:44.777Z,16.65
2023-04-10T12:56:47.957Z,19.83
2023-04-10T12:59:52.001Z,11.65
2023-04-10T13:02:55.003Z,13.40
2023-04-10T13:05:57.588Z,20.58
2023-04-10T13:09:00.015Z,18.95
2023-04-10T13:12:04.207Z,18.10
2023-04-10T13:15:08.289Z,15.48
2023-04-10T13:18:11.359Z,15.18
2023-04-10T13:21:38.727Z,12.90
2023-04-10T13:24:42.175Z,10.25
2023-04-10T13:27:44.408Z,12.32
2023-04-10T13:31:21.210Z,48.20
2023-04-10T13:34:28.963Z,24.83
2023-04-10T13:37:36.980Z,15.07
2023-04-10T13:40:40.680Z,14.00
2023-04-10T13:43:44.153Z,15.70
2023-04-10T13:55:41.740Z,21.63
2023-04-10T14:04:28.293Z,17.17
2023-04-10T14:07:30.720Z,12.77
2023-04-10T14:10:33.098Z,20.40
2023-04-10T14:13:40.255Z,14.68
2023-04-10T14:16:46.059Z,11.85
2023-04-10T14:19:51.751Z,17.73
2023-04-10T14:22:54.801Z,18.20
2023-04-10T14:25:58.209Z,23.08
2023-04-10T14:32:38.845Z,16.17
2023-04-10T14:35:45.128Z,14.50
2023-04-10T14:38:51.775Z,15.48
2023-04-10T14:41:55.122Z,14.82
2023-04-10T14:44:59.576Z,15.68
2023-04-10T14:48:06.665Z,13.23
2023-04-10T14:51:17.333Z,31.27
2023-04-10T14:54:22.368Z,15.77
2023-04-10T15:00:35.238Z,16.58
2023-04-10T15:03:38.054Z,9.23
2023-04-10T15:06:40.569Z,14.93
2023-04-10T15:09:44.639Z,13.77
2023-04-10T15:12:49.048Z,10.80
2023-04-10T15:15:58.033Z,14.43
2023-04-10T15:19:00.711Z,16.70
2023-04-10T15:22:06.851Z,15.85
2023-04-10T15:25:21.334Z,41.70
2023-04-10T15:28:23.766Z,21.05
2023-04-10T15:31:26.364Z,9.50
2023-04-10T15:34:29.982Z,14.75
2023-04-10T15:37:35.048Z,11.90
2023-04-10T15:40:37.194Z,18.98
2023-04-10T15:43:39.658Z,10.65
2023-04-10T15:46:56.313Z,8.45
2023-04-10T15:49:59.024Z,31.05
2023-04-10T15:53:01.334Z,27.02
2023-04-10T15:56:06.039Z,18.27
2023-04-10T15:59:20.852Z,17.90
2023-04-10T16:02:27.308Z,19.08
2023-04-10T16:05:29.634Z,11.60
2023-04-10T16:08:31.997Z,14.80
2023-04-10T16:11:34.311Z,29.02
2023-04-10T16:14:40.978Z,23.35
2023-04-10T16:17:45.684Z,14.15
2023-04-10T16:20:47.906Z,12.48
2023-04-10T16:23:56.603Z,19.25
2023-04-10T16:26:59.331Z,16.85
2023-04-10T16:30:02.751Z,19.67
2023-04-10T16:33:04.848Z,26.27
2023-04-10T16:36:13.309Z,21.83
2023-04-10T16:42:21.305Z,15.90
2023-04-10T16:45:27.985Z,21.67
2023-04-10T16:48:30.131Z,19.42
2023-04-10T16:51:32.656Z,18.85
2023-04-10T16:54:34.776Z,16.90
2023-04-10T16:57:39.105Z,17.42
2023-04-10T17:00:42.459Z,20.75
2023-04-10T17:03:49.164Z,13.32
2023-04-10T17:06:55.292Z,14.15
2023-04-10T17:09:59.777Z,12.35
2023-04-10T17:13:04.229Z,27.42
2023-04-10T17:16:07.554Z,28.90
2023-04-10T17:19:10.208Z,41.20
2023-04-10T17:22:23.329Z,34.35
2023-04-10T17:25:26.073Z,30.35
2023-04-10T17:28:53.036Z,25.80
2023-04-10T17:31:56.286Z,29.23
2023-04-10T17:35:00.593Z,39.00
2023-04-10T17:38:06.692Z,32.42
2023-04-10T17:41:21.309Z,48.83
2023-04-10T17:44:23.670Z,24.25
2023-04-10T17:47:25.937Z,28.60
2023-04-10T17:50:28.913Z,38.35
2023-04-10T17:53:34.512Z,31.20
2023-04-10T17:56:42.573Z,39.27
2023-04-10T17:59:45.562Z,29.25
2023-04-10T18:02:50.205Z,40.75
2023-04-10T18:05:55.897Z,41.90
2023-04-10T18:09:00.826Z,51.67
2023-04-10T18:12:03.306Z,55.00
2023-04-10T18:15:07.642Z,50.08
2023-04-10T18:18:09.706Z,44.30
2023-04-10T18:21:15.629Z,50.25
2023-04-10T18:24:19.456Z,50.25
2023-04-10T18:27:21.649Z,55.97
2023-04-10T18:30:28.074Z,45.28
2023-04-10T18:33:31.629Z,45.33
2023-04-10T18:36:59.354Z,50.25
2023-04-10T18:40:16.435Z,43.05
2023-04-10T18:43:25.713Z,49.07
2023-04-10T18:46:28.425Z,43.08
2023-04-10T18:49:31.916Z,48.90
2023-04-10T18:52:34.803Z,40.15
2023-04-10T18:55:36.933Z,46.08
2023-04-10T18:58:41.646Z,47.05
2023-04-10T19:01:47.736Z,58.03
2023-04-10T19:04:51.067Z,62.47
2023-04-10T19:08:03.651Z,49.53
2023-04-10T19:11:09.394Z,55.03
2023-04-10T19:14:12.413Z,58.70
2023-04-10T19:17:14.936Z,62.08
2023-04-10T19:20:17.482Z,46.95
2023-04-10T19:23:41.704Z,49.50
2023-04-10T19:26:45.201Z,47.03
2023-04-10T19:29:47.432Z,44.35
2023-04-10T19:32:49.842Z,53.15
2023-04-10T19:35:51.992Z,40.08
2023-04-10T19:38:57.540Z,43.17
2023-04-10T19:42:00.366Z,43.08
2023-04-10T19:45:03.416Z,53.90
2023-04-10T19:48:10.192Z,53.53
2023-04-10T19:51:15.585Z,49.63
2023-04-10T19:54:20.911Z,58.75
2023-04-10T19:57:23.078Z,51.90
2023-04-10T20:00:25.384Z,57.92
2023-04-10T20:03:28.240Z,59.55
2023-04-10T20:06:32.069Z,47.97
2023-04-10T20:09:36.934Z,50.92
2023-04-10T20:12:39.574Z,45.08
2023-04-10T20:15:41.787Z,46.75
2023-04-10T20:18:43.943Z,46.00
2023-04-10T20:21:47.300Z,48.17
2023-04-10T20:24:49.532Z,40.25
2023-04-10T20:27:51.720Z,41.33
2023-04-10T20:30:54.428Z,40.45
2023-04-10T20:33:56.902Z,38.42
2023-04-10T20:36:59.672Z,43.20
2023-04-10T20:40:01.906Z,40.75
2023-04-10T20:43:11.145Z,47.55
2023-04-10T20:46:13.415Z,49.60
2023-04-10T20:49:16.114Z,38.60
2023-04-10T20:52:18.305Z,43.80
2023-04-10T20:55:20.445Z,49.92
2023-04-10T20:58:22.882Z,42.55
2023-04-10T21:01:25.695Z,32.67
2023-04-10T21:04:28.184Z,32.15
2023-04-10T21:07:30.464Z,34.05
2023-04-10T21:10:32.982Z,36.80
2023-04-10T21:13:37.900Z,31.90
2023-04-10T21:16:45.198Z,29.77
2023-04-10T21:19:47.877Z,31.30
2023-04-10T21:22:50.331Z,30.02
2023-04-10T21:25:55.764Z,24.58
2023-04-10T21:28:57.905Z,37.28
2023-04-10T21:32:04.011Z,31.42
2023-04-10T21:35:09.110Z,29.15
2023-04-10T21:38:12.119Z,33.50
2023-04-10T21:41:15.470Z,23.63
2023-04-10T21:44:17.628Z,23.98
2023-04-10T21:47:20.919Z,30.88
2023-04-10T21:50:24.796Z,23.30
2023-04-10T21:53:26.993Z,28.90
2023-04-10T21:56:29.485Z,22.60
2023-04-10T21:59:32.424Z,25.67
2023-04-10T22:02:34.739Z,23.70
2023-04-10T22:05:36.908Z,22.17
2023-04-10T22:08:39.020Z,22.83
2023-04-10T22:11:41.694Z,28.08
2023-04-10T22:14:43.736Z,20.63
2023-04-10T22:17:45.854Z,19.10
2023-04-10T22:20:48.073Z,18.33
2023-04-10T22:23:50.222Z,19.90
2023-04-10T22:26:52.319Z,25.98
2023-04-10T22:30:03.176Z,19.63
2023-04-10T22:33:06.423Z,30.25
2023-04-10T22:36:09.271Z,25.60
2023-04-10T22:39:11.549Z,21.40
2023-04-10T22:42:14.033Z,22.45
2023-04-10T22:45:16.159Z,15.98
2023-04-10T22:48:18.401Z,17.23
2023-04-10T22:51:21.103Z,14.27
2023-04-10T22:54:24.159Z,16.67
2023-04-10T22:57:26.492Z,16.02
2023-04-10T23:00:28.635Z,17.70
2023-04-10T23:03:31.173Z,12.73
2023-04-10T23:06:33.558Z,15.60
2023-04-10T23:09:35.690Z,17.42
2023-04-10T23:12:38.595Z,15.65
2023-04-10T23:15:40.848Z,14.93
2023-04-10T23:18:45.232Z,17.85
2023-04-10T23:21:47.334Z,14.93
2023-04-10T23:24:54.300Z,17.75
2023-04-10T23:27:56.391Z,13.60
2023-04-10T23:30:59.631Z,13.82
2023-04-10T23:34:01.904Z,16.65
2023-04-10T23:37:04.012Z,16.52
2023-04-10T23:40:07.314Z,16.75
2023-04-10T23:43:09.509Z,26.05
2023-04-10T23:46:11.640Z,24.30
2023-04-10T23:49:13.784Z,15.45
2023-04-10T23:52:16.871Z,14.38
2023-04-10T23:55:19.326Z,11.13
2023-04-10T23:58:21.561Z,15.35
