createdAt,value
2022-10-18T00:05:15.925Z,22.6
2022-10-18T00:15:23.750Z,22.4
2022-10-18T00:25:30.990Z,22.3
2022-10-18T00:35:37.759Z,22.2
2022-10-18T00:45:44.544Z,22.1
2022-10-18T00:55:51.438Z,22.1
2022-10-18T01:05:59.037Z,22
2022-10-18T01:16:09.097Z,21.9
2022-10-18T01:26:16.691Z,21.7
2022-10-18T01:36:24.304Z,21.7
2022-10-18T01:46:31.875Z,21.6
2022-10-18T01:56:32.343Z,21.6
2022-10-18T02:06:40.517Z,21.5
2022-10-18T02:16:48.057Z,21.5
2022-10-18T02:26:55.826Z,21.5
2022-10-18T02:37:03.474Z,21.3
2022-10-18T02:47:11.003Z,21.1
2022-10-18T02:57:18.566Z,21.2
2022-10-18T03:07:27.566Z,21.1
2022-10-18T03:17:29.158Z,21.1
2022-10-18T03:27:38.138Z,21.1
2022-10-18T03:37:47.127Z,21
2022-10-18T03:47:56.140Z,21
2022-10-18T03:58:05.281Z,21
2022-10-18T04:08:14.224Z,20.9
2022-10-18T04:18:23.153Z,20.8
2022-10-18T04:28:25.430Z,20.8
2022-10-18T04:38:34.431Z,20.5
2022-10-18T04:48:43.345Z,20.2
2022-10-18T04:58:52.541Z,20.4
2022-10-18T05:09:01.499Z,20.6
2022-10-18T05:19:10.581Z,20.6
2022-10-18T05:39:27.682Z,20.6
2022-10-18T05:49:27.971Z,20.6
2022-10-18T05:59:38.085Z,20.8
2022-10-18T06:09:37.959Z,20.7
2022-10-18T06:19:47.200Z,20.5
2022-10-18T06:29:47.174Z,20.6
2022-10-18T06:39:56.384Z,20.5
2022-10-18T06:49:56.531Z,20.5
2022-10-18T07:00:05.691Z,20.7
2022-10-18T07:10:14.771Z,21
2022-10-18T07:20:23.798Z,20.7
2022-10-18T07:30:32.778Z,20.8
2022-10-18T07:40:42.209Z,20.9
2022-10-18T07:50:51.735Z,21.1
2022-10-18T08:00:52.718Z,21.3
2022-10-18T08:10:52.813Z,22.3
2022-10-18T08:21:02.047Z,23.3
2022-10-18T08:31:03.398Z,23.8
2022-10-18T08:41:13.238Z,24.2
2022-10-18T08:51:23.559Z,24.5
2022-10-18T09:01:34.971Z,25
2022-10-18T09:11:36.573Z,25.4
2022-10-18T09:41:36.832Z,26.2
2022-10-18T09:51:45.983Z,26.5
2022-10-18T10:11:57.258Z,26.4
2022-10-18T10:32:12.835Z,27.1
2022-10-18T10:52:27.628Z,28
2022-10-18T11:02:32.652Z,28.4
2022-10-18T11:12:40.495Z,28.8
2022-10-18T11:22:50.069Z,28.7
2022-10-18T11:32:59.063Z,28.1
2022-10-18T11:42:59.159Z,28.5
2022-10-18T11:53:08.249Z,28.6
2022-10-18T12:03:17.260Z,28.1
2022-10-18T12:13:26.534Z,28.1
2022-10-18T12:23:26.624Z,27.9
2022-10-18T12:33:29.919Z,27.6
2022-10-18T12:43:41.459Z,27.8
2022-10-18T12:53:42.425Z,27.9
2022-10-18T13:03:43.672Z,27.6
2022-10-18T13:13:52.088Z,26.9
2022-10-18T13:23:50.124Z,26.8
2022-10-18T13:33:51.103Z,27.7
2022-10-18T13:43:54.052Z,27.8
2022-10-18T13:53:58.568Z,27.8
2022-10-18T14:03:58.937Z,27.6
2022-10-18T14:14:07.777Z,26.9
2022-10-18T14:24:16.967Z,26.6
2022-10-18T14:34:26.200Z,26.7
2022-10-18T14:44:35.310Z,26.8
2022-10-18T15:24:51.215Z,26.4
2022-10-18T15:45:02.397Z,26.2
2022-10-18T16:05:13.681Z,25.8
2022-10-18T16:15:22.506Z,25.6
2022-10-18T16:25:22.797Z,25.6
2022-10-18T16:35:33.552Z,25.2
2022-10-18T16:45:32.641Z,25.5
2022-10-18T16:55:41.716Z,25.5
2022-10-18T17:05:53.464Z,25.4
2022-10-18T17:15:53.604Z,25.3
2022-10-18T17:26:08.879Z,25.2
2022-10-18T17:36:09.861Z,25.1
2022-10-18T17:46:19.896Z,24.9
2022-10-18T17:56:20.127Z,24.8
2022-10-18T18:06:24.372Z,24.5
2022-10-18T18:16:26.814Z,24.4
2022-10-18T18:26:35.832Z,24.6
2022-10-18T18:36:45.150Z,24.6
2022-10-18T18:46:54.520Z,24.4
2022-10-18T18:57:03.566Z,24.4
2022-10-18T19:07:04.404Z,24.2
2022-10-18T19:17:08.267Z,24.1
2022-10-18T19:27:20.181Z,23.9
2022-10-18T19:37:09.716Z,23.7
2022-10-18T19:47:18.624Z,23.6
2022-10-18T19:57:29.147Z,23.9
2022-10-18T20:07:36.917Z,23.8
2022-10-18T20:17:39.411Z,23.4
2022-10-18T20:27:40.920Z,23.1
2022-10-18T20:37:40.274Z,23.2
2022-10-18T20:47:40.685Z,23
2022-10-18T20:57:50.038Z,22.8
2022-10-18T21:08:01.488Z,22.7
2022-10-18T21:18:05.213Z,22.7
2022-10-18T21:28:08.315Z,22.6
2022-10-18T21:38:17.336Z,22.6
2022-10-18T21:48:26.220Z,22.4
2022-10-18T21:58:35.294Z,22.3
2022-10-18T22:08:44.200Z,22.2
2022-10-18T22:18:53.191Z,22.2
2022-10-18T22:29:02.047Z,22.1
2022-10-18T22:39:10.954Z,22.1
2022-10-18T22:49:19.800Z,21.7
2022-10-18T22:59:28.804Z,21.6
2022-10-18T23:09:29.087Z,21.5
2022-10-18T23:19:37.202Z,21.4
2022-10-18T23:29:46.191Z,21.4
2022-10-18T23:39:55.016Z,21.3
2022-10-18T23:50:04.045Z,21.4
