createdAt,value
2018-05-09T00:00:37.078Z,64.93
2018-05-09T00:03:06.425Z,63.65
2018-05-09T00:05:35.240Z,62.92
2018-05-09T00:08:04.094Z,63.06
2018-05-09T00:10:33.695Z,63.43
2018-05-09T00:13:02.437Z,64.87
2018-05-09T00:15:33.709Z,65.64
2018-05-09T00:18:02.509Z,65.10
2018-05-09T00:20:31.247Z,65.34
2018-05-09T00:22:59.990Z,64.80
2018-05-09T00:25:29.433Z,64.97
2018-05-09T00:27:58.208Z,65.90
2018-05-09T00:30:27.024Z,66.40
2018-05-09T00:32:56.669Z,66.41
2018-05-09T00:35:26.255Z,65.22
2018-05-09T00:37:55.719Z,65.70
2018-05-09T00:40:25.927Z,64.44
2018-05-09T00:42:54.714Z,63.91
2018-05-09T00:45:24.252Z,66.40
2018-05-09T00:47:53.016Z,66.28
2018-05-09T00:50:22.430Z,65.26
2018-05-09T00:52:51.206Z,64.76
2018-05-09T00:55:20.211Z,64.98
2018-05-09T00:57:48.979Z,65.06
2018-05-09T01:00:19.041Z,63.95
2018-05-09T01:02:47.774Z,62.96
2018-05-09T01:05:16.538Z,62.56
2018-05-09T01:07:46.485Z,62.79
2018-05-09T01:10:15.218Z,63.69
2018-05-09T01:12:49.487Z,63.49
2018-05-09T01:15:22.756Z,63.50
2018-05-09T01:17:53.404Z,62.84
2018-05-09T01:20:27.927Z,62.15
2018-05-09T01:25:42.954Z,64.28
2018-05-09T01:28:17.140Z,64.92
2018-05-09T01:30:50.923Z,64.05
2018-05-09T01:33:25.239Z,64.00
2018-05-09T01:35:59.504Z,65.26
2018-05-09T01:38:35.446Z,65.71
2018-05-09T01:41:10.021Z,65.13
2018-05-09T01:43:42.926Z,64.25
2018-05-09T01:46:17.281Z,63.83
2018-05-09T01:48:50.572Z,63.47
2018-05-09T01:51:26.362Z,63.16
2018-05-09T01:54:02.340Z,63.50
2018-05-09T01:56:35.746Z,63.53
2018-05-09T01:59:11.547Z,63.51
2018-05-09T02:01:49.785Z,62.67
2018-05-09T02:04:25.546Z,63.04
2018-05-09T02:06:58.553Z,62.68
2018-05-09T02:09:33.714Z,62.36
2018-05-09T02:12:05.095Z,62.05
2018-05-09T02:14:36.582Z,62.59
2018-05-09T02:17:06.898Z,62.79
2018-05-09T02:19:44.345Z,63.92
2018-05-09T02:22:17.354Z,64.16
2018-05-09T02:24:54.176Z,63.75
2018-05-09T02:27:29.976Z,63.87
2018-05-09T02:30:05.614Z,62.84
2018-05-09T02:32:40.802Z,62.99
2018-05-09T02:35:12.974Z,64.14
2018-05-09T02:37:44.568Z,63.67
2018-05-09T02:40:17.914Z,63.40
2018-05-09T02:42:51.422Z,62.59
2018-05-09T02:45:24.736Z,63.59
2018-05-09T02:47:59.884Z,63.30
2018-05-09T02:50:33.646Z,62.73
2018-05-09T02:53:09.565Z,62.50
2018-05-09T02:55:41.981Z,63.18
2018-05-09T02:58:16.566Z,64.53
2018-05-09T03:00:52.995Z,66.02
2018-05-09T03:03:24.671Z,67.07
2018-05-09T03:05:56.975Z,65.67
2018-05-09T03:08:33.834Z,66.79
2018-05-09T03:11:07.976Z,65.71
2018-05-09T03:13:40.635Z,64.81
2018-05-09T03:16:13.939Z,64.27
2018-05-09T03:18:47.173Z,63.83
2018-05-09T03:21:16.740Z,65.64
2018-05-09T03:23:45.518Z,66.61
2018-05-09T03:26:14.275Z,67.27
2018-05-09T03:28:44.927Z,68.19
2018-05-09T03:31:14.095Z,67.28
2018-05-09T03:33:44.692Z,65.46
2018-05-09T03:36:14.231Z,65.94
2018-05-09T03:38:45.057Z,65.04
2018-05-09T03:41:14.146Z,65.72
2018-05-09T03:43:42.919Z,64.93
2018-05-09T03:46:11.771Z,65.19
2018-05-09T03:48:40.588Z,64.51
2018-05-09T03:51:09.399Z,63.41
2018-05-09T03:53:38.235Z,63.39
2018-05-09T03:56:07.764Z,62.26
2018-05-09T03:58:36.510Z,62.11
2018-05-09T04:01:06.118Z,62.37
2018-05-09T04:03:47.261Z,62.61
2018-05-09T04:06:27.652Z,65.02
2018-05-09T04:09:08.133Z,64.15
2018-05-09T04:11:37.632Z,63.81
2018-05-09T04:14:06.462Z,61.93
2018-05-09T04:16:35.275Z,61.39
2018-05-09T04:19:04.102Z,62.27
2018-05-09T04:21:33.740Z,62.82
2018-05-09T04:24:02.465Z,62.77
2018-05-09T04:26:31.216Z,62.56
2018-05-09T04:29:00.343Z,62.32
2018-05-09T04:31:29.077Z,60.54
2018-05-09T04:33:57.865Z,60.69
2018-05-09T04:36:27.394Z,61.25
2018-05-09T04:38:56.131Z,61.34
2018-05-09T04:41:24.916Z,61.24
2018-05-09T04:43:53.687Z,60.36
2018-05-09T04:46:22.489Z,60.87
2018-05-09T04:48:52.038Z,60.65
2018-05-09T04:51:20.780Z,59.35
2018-05-09T04:53:49.574Z,59.69
2018-05-09T04:56:18.390Z,59.53
2018-05-09T04:58:47.249Z,59.20
2018-05-09T05:01:16.012Z,59.26
2018-05-09T05:03:45.608Z,59.31
2018-05-09T05:06:14.803Z,59.85
2018-05-09T05:08:43.560Z,59.51
2018-05-09T05:11:12.382Z,59.30
2018-05-09T05:13:41.177Z,59.36
2018-05-09T05:16:09.948Z,59.28
2018-05-09T05:18:39.531Z,58.65
2018-05-09T05:21:08.272Z,58.76
2018-05-09T05:23:37.040Z,58.31
2018-05-09T05:26:05.806Z,57.70
2018-05-09T05:28:35.334Z,57.89
2018-05-09T05:31:04.080Z,57.59
2018-05-09T05:33:32.922Z,56.98
2018-05-09T05:36:01.694Z,57.46
2018-05-09T05:38:32.215Z,57.19
2018-05-09T05:41:01.017Z,56.35
2018-05-09T05:43:30.580Z,55.11
2018-05-09T05:45:59.330Z,55.97
2018-05-09T05:48:28.126Z,56.12
2018-05-09T05:50:56.865Z,56.51
2018-05-09T05:53:26.490Z,56.56
2018-05-09T05:55:55.255Z,55.97
2018-05-09T05:58:24.011Z,55.83
2018-05-09T06:00:52.746Z,55.62
2018-05-09T06:03:22.276Z,55.78
2018-05-09T06:05:51.020Z,55.79
2018-05-09T06:08:19.768Z,55.42
2018-05-09T06:10:48.530Z,54.15
2018-05-09T06:13:17.579Z,54.12
2018-05-09T06:15:46.327Z,54.78
2018-05-09T06:18:15.138Z,51.11
2018-05-09T06:20:43.892Z,50.01
2018-05-09T06:23:12.645Z,50.15
2018-05-09T06:25:41.543Z,49.56
2018-05-09T06:28:10.307Z,50.07
2018-05-09T06:30:39.289Z,50.75
2018-05-09T06:33:08.181Z,48.93
2018-05-09T06:35:36.979Z,48.88
2018-05-09T06:38:05.714Z,48.58
2018-05-09T06:40:34.516Z,49.34
2018-05-09T06:43:03.538Z,47.38
2018-05-09T06:45:32.290Z,48.91
2018-05-09T06:48:01.787Z,49.17
2018-05-09T06:50:31.471Z,47.18
2018-05-09T06:53:00.195Z,47.12
2018-05-09T06:55:29.031Z,45.68
2018-05-09T06:57:57.769Z,46.41
2018-05-09T07:00:26.497Z,47.40
2018-05-09T07:02:55.343Z,47.41
2018-05-09T07:05:24.093Z,47.12
2018-05-09T07:07:52.830Z,46.31
2018-05-09T07:10:21.606Z,47.23
2018-05-09T07:12:50.368Z,46.73
2018-05-09T07:15:19.136Z,45.83
2018-05-09T07:17:48.900Z,46.61
2018-05-09T07:20:18.170Z,44.87
2018-05-09T07:22:48.000Z,43.94
2018-05-09T07:25:16.812Z,45.28
2018-05-09T07:27:45.542Z,45.14
2018-05-09T07:30:14.307Z,44.49
2018-05-09T07:32:43.094Z,45.02
2018-05-09T07:35:11.841Z,43.91
2018-05-09T07:37:40.631Z,43.06
2018-05-09T07:40:09.408Z,43.63
2018-05-09T07:42:38.167Z,43.80
2018-05-09T07:45:06.914Z,43.92
2018-05-09T07:47:35.722Z,42.83
2018-05-09T07:50:04.513Z,42.39
2018-05-09T07:52:33.297Z,43.34
2018-05-09T07:55:02.148Z,41.99
2018-05-09T07:57:30.873Z,42.42
2018-05-09T07:59:59.651Z,41.28
2018-05-09T08:02:28.455Z,41.28
2018-05-09T08:04:57.174Z,40.57
2018-05-09T08:07:26.108Z,39.98
2018-05-09T08:09:54.903Z,39.00
2018-05-09T08:12:23.632Z,41.31
2018-05-09T08:14:52.535Z,39.39
2018-05-09T08:17:21.462Z,39.94
2018-05-09T08:19:50.367Z,38.55
2018-05-09T08:22:19.133Z,37.67
2018-05-09T08:24:48.624Z,36.08
2018-05-09T08:27:18.462Z,37.14
2018-05-09T08:29:47.253Z,36.27
2018-05-09T08:32:16.142Z,36.98
2018-05-09T08:34:44.896Z,36.97
2018-05-09T08:37:13.877Z,37.24
2018-05-09T08:39:42.682Z,35.99
2018-05-09T08:42:11.446Z,34.96
2018-05-09T08:44:40.216Z,34.51
2018-05-09T08:47:08.994Z,34.42
2018-05-09T08:49:37.754Z,33.48
2018-05-09T08:52:06.489Z,34.67
2018-05-09T08:54:35.341Z,34.55
2018-05-09T08:57:04.192Z,32.87
2018-05-09T08:59:33.035Z,32.09
2018-05-09T09:02:02.600Z,32.16
2018-05-09T09:04:31.365Z,31.99
2018-05-09T09:07:00.125Z,31.48
2018-05-09T09:09:28.914Z,31.19
2018-05-09T09:11:57.706Z,31.67
2018-05-09T09:14:26.492Z,30.04
2018-05-09T09:16:55.248Z,30.78
2018-05-09T09:19:23.994Z,33.15
2018-05-09T09:21:52.781Z,34.12
2018-05-09T09:24:21.606Z,30.25
2018-05-09T09:26:50.337Z,31.03
2018-05-09T09:29:19.251Z,32.89
2018-05-09T09:31:49.025Z,30.85
2018-05-09T09:34:19.620Z,27.93
2018-05-09T09:36:49.186Z,30.15
2018-05-09T09:39:17.972Z,30.86
2018-05-09T09:41:46.742Z,30.22
2018-05-09T09:44:15.554Z,32.67
2018-05-09T09:46:44.669Z,32.46
2018-05-09T09:49:13.480Z,32.05
2018-05-09T09:51:42.292Z,30.68
2018-05-09T09:54:11.108Z,27.61
2018-05-09T09:56:40.337Z,27.35
2018-05-09T09:59:09.114Z,29.75
2018-05-09T10:01:38.030Z,28.32
2018-05-09T10:04:06.665Z,28.59
2018-05-09T10:06:36.372Z,27.64
2018-05-09T10:09:05.959Z,28.34
2018-05-09T10:11:34.732Z,29.87
2018-05-09T10:14:03.681Z,29.22
2018-05-09T10:16:32.436Z,27.88
2018-05-09T10:19:01.195Z,29.50
2018-05-09T10:21:29.976Z,29.62
2018-05-09T10:23:58.768Z,27.80
2018-05-09T10:26:27.551Z,29.17
2018-05-09T10:28:56.427Z,31.29
2018-05-09T10:31:25.314Z,30.17
2018-05-09T10:33:54.346Z,29.19
2018-05-09T10:36:23.169Z,27.61
2018-05-09T10:38:51.977Z,27.77
2018-05-09T10:41:20.753Z,28.67
2018-05-09T10:43:50.777Z,29.76
2018-05-09T10:46:19.600Z,29.26
2018-05-09T10:48:48.364Z,29.58
2018-05-09T10:51:17.158Z,29.39
2018-05-09T10:53:46.663Z,31.86
2018-05-09T10:56:15.442Z,28.63
2018-05-09T10:58:45.029Z,29.27
2018-05-09T11:01:13.832Z,27.14
2018-05-09T11:03:42.633Z,27.60
2018-05-09T11:06:11.425Z,28.54
2018-05-09T11:08:40.191Z,27.18
2018-05-09T11:11:09.053Z,27.28
2018-05-09T11:13:37.993Z,27.92
2018-05-09T11:16:07.556Z,31.08
2018-05-09T11:18:36.316Z,28.73
2018-05-09T11:21:05.156Z,27.46
2018-05-09T11:23:33.900Z,25.31
2018-05-09T11:26:02.666Z,27.43
2018-05-09T11:28:31.540Z,26.20
2018-05-09T11:31:00.523Z,26.86
2018-05-09T11:33:29.269Z,28.56
2018-05-09T11:35:58.146Z,29.50
2018-05-09T11:38:26.927Z,27.12
2018-05-09T11:40:55.673Z,28.47
2018-05-09T11:43:24.441Z,28.94
2018-05-09T11:45:53.177Z,26.08
2018-05-09T11:48:21.988Z,26.07
2018-05-09T11:50:51.669Z,28.02
2018-05-09T11:53:20.505Z,26.83
2018-05-09T11:55:50.101Z,27.32
2018-05-09T11:58:19.007Z,27.47
2018-05-09T12:00:47.746Z,27.32
2018-05-09T12:03:16.672Z,26.86
2018-05-09T12:05:45.442Z,27.32
2018-05-09T12:08:14.173Z,26.87
2018-05-09T12:10:43.064Z,26.49
2018-05-09T12:13:11.703Z,25.94
2018-05-09T12:15:40.488Z,26.47
2018-05-09T12:18:09.375Z,27.43
2018-05-09T12:20:38.913Z,25.29
2018-05-09T12:23:07.713Z,26.51
2018-05-09T12:25:36.502Z,24.62
2018-05-09T12:28:05.353Z,24.51
2018-05-09T12:30:34.129Z,24.48
2018-05-09T12:33:03.944Z,23.48
2018-05-09T12:35:33.496Z,26.79
2018-05-09T12:38:02.363Z,25.14
2018-05-09T12:40:31.115Z,25.95
2018-05-09T12:42:59.919Z,25.20
2018-05-09T12:45:28.706Z,25.99
2018-05-09T12:47:57.455Z,25.96
2018-05-09T12:50:26.292Z,26.41
2018-05-09T12:52:55.068Z,27.97
2018-05-09T12:55:24.707Z,26.50
2018-05-09T12:57:54.338Z,25.86
2018-05-09T13:00:23.071Z,25.39
2018-05-09T13:02:51.847Z,25.91
2018-05-09T13:05:20.891Z,24.58
2018-05-09T13:07:49.785Z,25.08
2018-05-09T13:10:18.572Z,26.77
2018-05-09T13:12:47.425Z,26.41
2018-05-09T13:15:16.176Z,26.72
2018-05-09T13:17:44.965Z,26.26
2018-05-09T13:20:13.699Z,25.32
2018-05-09T13:22:43.271Z,28.24
2018-05-09T13:25:12.048Z,26.84
2018-05-09T13:27:40.843Z,27.47
2018-05-09T13:30:09.619Z,26.15
2018-05-09T13:32:38.394Z,23.67
2018-05-09T13:35:08.256Z,24.10
2018-05-09T13:37:37.041Z,23.87
2018-05-09T13:40:05.908Z,23.68
2018-05-09T13:42:35.462Z,23.78
2018-05-09T13:45:04.267Z,22.31
2018-05-09T13:47:33.031Z,22.43
2018-05-09T13:50:01.807Z,23.28
2018-05-09T13:52:30.596Z,22.82
2018-05-09T13:54:59.394Z,23.88
2018-05-09T13:57:28.170Z,22.98
2018-05-09T13:59:56.921Z,22.41
2018-05-09T14:02:25.746Z,23.42
2018-05-09T14:04:54.517Z,22.22
2018-05-09T14:07:23.295Z,23.28
2018-05-09T14:09:52.135Z,23.42
2018-05-09T14:12:21.428Z,23.95
2018-05-09T14:14:51.233Z,21.36
2018-05-09T14:17:19.970Z,22.79
2018-05-09T14:19:48.756Z,22.82
2018-05-09T14:22:17.493Z,22.12
2018-05-09T14:24:46.285Z,22.66
2018-05-09T14:27:15.204Z,23.95
2018-05-09T14:29:43.987Z,24.55
2018-05-09T14:32:12.879Z,23.04
2018-05-09T14:34:41.583Z,23.24
2018-05-09T14:37:11.134Z,24.72
2018-05-09T14:39:39.946Z,23.15
2018-05-09T14:42:08.890Z,23.95
2018-05-09T14:44:37.641Z,23.71
2018-05-09T14:47:06.407Z,22.07
2018-05-09T14:49:35.289Z,22.64
2018-05-09T14:52:04.033Z,22.60
2018-05-09T14:54:32.933Z,22.94
2018-05-09T14:57:01.629Z,23.80
2018-05-09T14:59:30.367Z,24.55
2018-05-09T15:01:59.129Z,23.26
2018-05-09T15:04:27.888Z,23.44
2018-05-09T15:06:57.565Z,23.33
2018-05-09T15:09:26.372Z,24.75
2018-05-09T15:11:55.888Z,24.49
2018-05-09T15:14:25.412Z,25.10
2018-05-09T15:16:54.230Z,25.17
2018-05-09T15:19:22.982Z,23.81
2018-05-09T15:21:52.144Z,25.19
2018-05-09T15:24:20.900Z,25.56
2018-05-09T15:26:49.655Z,23.78
2018-05-09T15:29:18.387Z,25.24
2018-05-09T15:31:47.160Z,26.25
2018-05-09T15:34:16.027Z,26.37
2018-05-09T15:36:44.801Z,26.51
2018-05-09T15:39:13.565Z,26.76
2018-05-09T15:41:42.327Z,27.46
2018-05-09T15:44:11.516Z,27.42
2018-05-09T15:46:40.240Z,27.62
2018-05-09T15:49:09.112Z,27.44
2018-05-09T15:51:37.935Z,26.47
2018-05-09T15:54:07.435Z,27.69
2018-05-09T15:56:36.994Z,28.57
2018-05-09T15:59:05.764Z,28.99
2018-05-09T16:01:34.493Z,28.39
2018-05-09T16:04:03.254Z,27.90
2018-05-09T16:06:32.981Z,27.24
2018-05-09T16:09:01.741Z,26.69
2018-05-09T16:11:30.496Z,25.32
2018-05-09T16:13:59.244Z,25.96
2018-05-09T16:16:28.049Z,27.44
2018-05-09T16:18:56.859Z,25.94
2018-05-09T16:21:25.616Z,25.51
2018-05-09T16:23:54.401Z,26.76
2018-05-09T16:26:23.483Z,26.79
2018-05-09T16:28:53.450Z,28.37
2018-05-09T16:31:22.613Z,27.98
2018-05-09T16:33:51.404Z,28.33
2018-05-09T16:36:21.073Z,28.64
2018-05-09T16:38:49.835Z,28.63
2018-05-09T16:41:18.583Z,28.94
2018-05-09T16:43:47.351Z,28.82
2018-05-09T16:46:16.064Z,29.41
2018-05-09T16:48:44.826Z,29.47
2018-05-09T16:51:13.575Z,29.59
2018-05-09T16:53:42.364Z,29.10
2018-05-09T16:56:11.234Z,28.61
2018-05-09T16:58:39.976Z,28.87
2018-05-09T17:01:08.745Z,28.05
2018-05-09T17:03:37.481Z,28.18
2018-05-09T17:06:06.222Z,27.54
2018-05-09T17:08:35.720Z,27.50
2018-05-09T17:11:05.365Z,28.05
2018-05-09T17:13:34.885Z,29.43
2018-05-09T17:16:04.438Z,31.06
2018-05-09T17:18:33.205Z,30.77
2018-05-09T17:21:01.969Z,30.89
2018-05-09T17:23:32.052Z,31.86
2018-05-09T17:26:01.552Z,31.82
2018-05-09T17:28:31.070Z,32.65
2018-05-09T17:30:59.805Z,34.37
2018-05-09T17:33:28.607Z,33.62
2018-05-09T17:35:57.377Z,33.66
2018-05-09T17:38:26.175Z,33.45
2018-05-09T17:40:55.631Z,32.95
2018-05-09T17:43:25.142Z,33.45
2018-05-09T17:45:53.952Z,33.46
2018-05-09T17:48:23.025Z,34.00
2018-05-09T17:50:51.792Z,34.16
2018-05-09T17:53:20.532Z,34.93
2018-05-09T17:55:49.347Z,35.16
2018-05-09T17:58:18.734Z,35.52
2018-05-09T18:00:47.512Z,35.77
2018-05-09T18:03:16.272Z,35.50
2018-05-09T18:05:45.208Z,35.91
2018-05-09T18:08:13.978Z,36.44
2018-05-09T18:10:42.757Z,37.26
2018-05-09T18:13:12.307Z,37.88
2018-05-09T18:15:41.051Z,38.48
2018-05-09T18:18:11.495Z,38.91
2018-05-09T18:20:40.257Z,39.61
2018-05-09T18:23:09.010Z,39.94
2018-05-09T18:25:37.896Z,40.36
2018-05-09T18:28:06.641Z,40.49
2018-05-09T18:30:35.397Z,40.50
2018-05-09T18:33:04.950Z,40.85
2018-05-09T18:35:33.695Z,41.32
2018-05-09T18:38:02.414Z,41.21
2018-05-09T18:40:31.313Z,41.34
2018-05-09T18:43:00.066Z,41.43
2018-05-09T18:45:28.867Z,41.71
2018-05-09T18:47:58.361Z,42.27
2018-05-09T18:50:27.117Z,43.52
2018-05-09T18:52:56.207Z,44.20
2018-05-09T18:55:24.969Z,44.77
2018-05-09T18:57:53.727Z,44.49
2018-05-09T19:00:23.408Z,44.06
2018-05-09T19:02:53.301Z,43.84
2018-05-09T19:05:23.974Z,44.50
2018-05-09T19:07:53.587Z,45.07
2018-05-09T19:10:24.156Z,44.71
2018-05-09T19:12:53.489Z,43.66
2018-05-09T19:15:23.295Z,43.89
2018-05-09T19:17:52.674Z,44.60
2018-05-09T19:20:21.440Z,44.35
2018-05-09T19:22:50.181Z,44.16
2018-05-09T19:25:18.960Z,44.11
2018-05-09T19:27:47.887Z,44.41
2018-05-09T19:30:16.666Z,45.24
2018-05-09T19:32:45.449Z,45.13
2018-05-09T19:35:14.329Z,45.50
2018-05-09T19:37:43.085Z,45.43
2018-05-09T19:40:12.687Z,45.72
2018-05-09T19:42:41.471Z,46.44
2018-05-09T19:45:10.274Z,46.97
2018-05-09T19:47:39.050Z,47.75
2018-05-09T19:50:08.847Z,47.86
2018-05-09T19:52:37.584Z,48.40
2018-05-09T19:55:06.358Z,47.78
2018-05-09T19:57:35.063Z,47.46
2018-05-09T20:00:03.830Z,48.12
2018-05-09T20:02:32.578Z,47.47
2018-05-09T20:05:01.376Z,47.56
2018-05-09T20:07:30.489Z,47.52
2018-05-09T20:09:59.992Z,48.38
2018-05-09T20:12:29.533Z,48.32
2018-05-09T20:14:58.288Z,48.57
2018-05-09T20:17:27.708Z,48.58
2018-05-09T20:19:56.441Z,48.49
2018-05-09T20:22:25.845Z,49.53
2018-05-09T20:24:55.615Z,50.24
2018-05-09T20:27:24.389Z,49.74
2018-05-09T20:29:53.855Z,49.36
2018-05-09T20:32:34.337Z,49.23
2018-05-09T20:35:03.844Z,49.47
2018-05-09T20:37:32.666Z,49.82
2018-05-09T20:40:01.461Z,49.70
2018-05-09T20:42:30.219Z,50.05
2018-05-09T20:44:58.984Z,50.86
2018-05-09T20:47:28.293Z,50.67
2018-05-09T20:49:57.063Z,50.85
2018-05-09T20:52:25.904Z,51.72
2018-05-09T20:54:55.414Z,51.97
2018-05-09T20:57:24.176Z,51.73
2018-05-09T20:59:54.104Z,51.32
2018-05-09T21:02:24.833Z,51.11
2018-05-09T21:04:56.461Z,51.12
2018-05-09T21:07:25.244Z,51.41
2018-05-09T21:09:54.007Z,52.17
2018-05-09T21:12:22.748Z,52.23
2018-05-09T21:14:52.135Z,52.15
2018-05-09T21:17:21.018Z,52.80
2018-05-09T21:19:49.750Z,53.42
2018-05-09T21:22:19.291Z,53.34
2018-05-09T21:24:49.447Z,52.87
2018-05-09T21:27:18.320Z,52.65
2018-05-09T21:29:47.784Z,52.34
2018-05-09T21:32:17.393Z,52.59
2018-05-09T21:34:46.162Z,53.36
2018-05-09T21:37:16.088Z,54.10
2018-05-09T21:39:46.712Z,54.40
2018-05-09T21:42:16.228Z,54.39
2018-05-09T21:44:45.364Z,53.54
2018-05-09T21:47:16.049Z,53.24
2018-05-09T21:49:44.785Z,53.18
2018-05-09T21:52:13.549Z,53.58
2018-05-09T21:54:42.466Z,53.52
2018-05-09T21:57:11.904Z,53.34
2018-05-09T21:59:41.159Z,53.37
2018-05-09T22:02:10.111Z,53.11
2018-05-09T22:04:38.896Z,53.10
2018-05-09T22:07:07.625Z,53.07
2018-05-09T22:09:37.814Z,53.66
2018-05-09T22:12:06.641Z,54.09
2018-05-09T22:14:35.402Z,53.54
2018-05-09T22:17:04.288Z,53.39
2018-05-09T22:19:33.072Z,53.54
2018-05-09T22:22:02.602Z,53.95
2018-05-09T22:24:31.396Z,53.80
2018-05-09T22:27:00.148Z,54.31
2018-05-09T22:29:29.693Z,54.26
2018-05-09T22:31:58.532Z,54.04
2018-05-09T22:34:27.342Z,54.13
2018-05-09T22:36:56.252Z,54.89
2018-05-09T22:39:25.216Z,56.27
2018-05-09T22:41:55.524Z,56.10
2018-05-09T22:44:24.420Z,55.26
2018-05-09T22:46:53.473Z,56.16
2018-05-09T22:49:22.297Z,56.08
2018-05-09T22:51:52.881Z,55.63
2018-05-09T22:54:21.610Z,55.85
2018-05-09T22:56:50.405Z,55.69
2018-05-09T22:59:19.277Z,55.52
2018-05-09T23:01:48.332Z,55.40
2018-05-09T23:04:17.103Z,55.38
2018-05-09T23:06:46.751Z,55.20
2018-05-09T23:09:15.499Z,56.15
2018-05-09T23:11:44.320Z,56.38
2018-05-09T23:14:13.804Z,56.10
2018-05-09T23:16:43.333Z,56.07
2018-05-09T23:19:12.161Z,56.55
2018-05-09T23:21:41.034Z,56.06
2018-05-09T23:24:10.005Z,56.14
2018-05-09T23:26:38.764Z,56.01
2018-05-09T23:29:08.293Z,56.03
2018-05-09T23:31:37.005Z,56.13
2018-05-09T23:34:06.598Z,55.96
2018-05-09T23:36:35.340Z,56.01
2018-05-09T23:39:04.288Z,55.76
2018-05-09T23:41:33.171Z,56.51
2018-05-09T23:44:01.942Z,56.19
2018-05-09T23:46:30.803Z,55.88
2018-05-09T23:49:00.064Z,56.24
2018-05-09T23:51:28.826Z,56.46
2018-05-09T23:53:57.626Z,57.82
2018-05-09T23:56:26.366Z,57.15
2018-05-09T23:58:55.181Z,56.88
