createdAt,value
2018-09-16T00:01:26.613Z,99.90
2018-09-16T00:03:55.267Z,99.90
2018-09-16T00:06:23.678Z,99.90
2018-09-16T00:08:52.424Z,99.90
2018-09-16T00:11:21.020Z,99.90
2018-09-16T00:13:49.750Z,99.90
2018-09-16T00:16:18.488Z,99.90
2018-09-16T00:18:47.215Z,99.90
2018-09-16T00:21:15.971Z,99.90
2018-09-16T00:23:44.402Z,99.90
2018-09-16T00:26:12.818Z,99.90
2018-09-16T00:28:41.933Z,99.90
2018-09-16T00:31:10.879Z,99.90
2018-09-16T00:33:39.322Z,99.90
2018-09-16T00:36:07.823Z,99.90
2018-09-16T00:38:36.271Z,99.90
2018-09-16T00:41:05.085Z,99.90
2018-09-16T00:43:33.812Z,99.90
2018-09-16T00:46:02.535Z,99.90
2018-09-16T00:48:31.035Z,99.90
2018-09-16T00:50:59.449Z,99.90
2018-09-16T00:53:28.017Z,99.90
2018-09-16T00:55:56.447Z,99.90
2018-09-16T00:58:24.910Z,99.90
2018-09-16T01:00:54.216Z,99.90
2018-09-16T01:03:23.356Z,99.90
2018-09-16T01:05:57.374Z,99.90
2018-09-16T01:08:26.198Z,99.90
2018-09-16T01:10:55.819Z,99.90
2018-09-16T01:13:24.267Z,99.90
2018-09-16T01:15:52.695Z,99.90
2018-09-16T01:18:21.225Z,99.90
2018-09-16T01:20:49.672Z,99.90
2018-09-16T01:23:18.183Z,99.90
2018-09-16T01:25:46.642Z,99.90
2018-09-16T01:28:15.133Z,99.90
2018-09-16T01:30:43.845Z,99.90
2018-09-16T01:33:12.373Z,99.90
2018-09-16T01:35:41.071Z,99.90
2018-09-16T01:38:15.424Z,99.90
2018-09-16T01:40:43.875Z,99.90
2018-09-16T01:43:12.354Z,99.90
2018-09-16T01:45:40.837Z,99.90
2018-09-16T01:48:09.327Z,99.90
2018-09-16T01:50:38.083Z,99.90
2018-09-16T01:53:06.590Z,99.90
2018-09-16T01:55:35.044Z,99.90
2018-09-16T01:58:03.832Z,99.90
2018-09-16T02:00:32.630Z,99.90
2018-09-16T02:03:01.382Z,99.90
2018-09-16T02:05:35.387Z,99.90
2018-09-16T02:08:03.843Z,99.90
2018-09-16T02:10:32.338Z,99.90
2018-09-16T02:13:01.014Z,99.90
2018-09-16T02:15:30.039Z,99.90
2018-09-16T02:17:58.719Z,99.90
2018-09-16T02:20:27.219Z,99.90
2018-09-16T02:22:55.926Z,99.90
2018-09-16T02:25:24.627Z,99.90
2018-09-16T02:27:53.108Z,99.90
2018-09-16T02:30:21.628Z,99.90
2018-09-16T02:32:50.085Z,99.90
2018-09-16T02:35:18.555Z,99.90
2018-09-16T02:37:47.010Z,99.90
2018-09-16T02:40:15.566Z,99.90
2018-09-16T02:42:44.010Z,99.90
2018-09-16T02:45:12.491Z,99.90
2018-09-16T02:47:40.945Z,99.90
2018-09-16T02:50:10.059Z,99.90
2018-09-16T02:52:38.526Z,99.90
2018-09-16T02:55:07.326Z,99.90
2018-09-16T02:57:36.044Z,99.90
2018-09-16T03:00:04.961Z,99.90
2018-09-16T03:02:33.443Z,99.90
2018-09-16T03:05:01.905Z,99.90
2018-09-16T03:07:30.422Z,99.90
2018-09-16T03:09:58.907Z,99.90
2018-09-16T03:12:27.432Z,99.90
2018-09-16T03:14:55.877Z,99.90
2018-09-16T03:17:24.360Z,99.90
2018-09-16T03:19:52.804Z,99.90
2018-09-16T03:22:21.390Z,99.90
2018-09-16T03:24:49.851Z,99.90
2018-09-16T03:27:18.342Z,99.90
2018-09-16T03:29:46.849Z,99.90
2018-09-16T03:32:15.343Z,99.90
2018-09-16T03:34:43.810Z,99.90
2018-09-16T03:37:12.321Z,99.90
2018-09-16T03:39:40.782Z,99.90
2018-09-16T03:42:09.256Z,99.90
2018-09-16T03:44:37.715Z,99.90
2018-09-16T03:47:06.204Z,99.90
2018-09-16T03:49:34.707Z,99.90
2018-09-16T03:52:03.449Z,99.90
2018-09-16T03:54:31.896Z,99.90
2018-09-16T03:57:00.419Z,99.90
2018-09-16T03:59:28.883Z,99.90
2018-09-16T04:01:57.630Z,99.90
2018-09-16T04:04:26.090Z,99.90
2018-09-16T04:06:54.939Z,99.90
2018-09-16T04:09:23.615Z,99.90
2018-09-16T04:11:52.124Z,99.90
2018-09-16T04:14:20.587Z,99.90
2018-09-16T04:16:49.044Z,99.90
2018-09-16T04:19:17.565Z,99.90
2018-09-16T04:21:46.034Z,99.90
2018-09-16T04:24:14.502Z,99.90
2018-09-16T04:26:42.951Z,99.90
2018-09-16T04:29:11.447Z,99.90
2018-09-16T04:31:39.926Z,99.90
2018-09-16T04:34:08.396Z,99.90
2018-09-16T04:36:36.834Z,99.90
2018-09-16T04:39:10.872Z,99.90
2018-09-16T04:41:40.965Z,99.90
2018-09-16T04:44:10.818Z,99.90
2018-09-16T04:46:40.607Z,99.90
2018-09-16T04:49:10.884Z,99.90
2018-09-16T04:51:39.385Z,99.90
2018-09-16T04:54:08.935Z,99.90
2018-09-16T04:56:38.463Z,99.90
2018-09-16T04:59:07.260Z,99.90
2018-09-16T05:01:35.995Z,99.90
2018-09-16T05:04:04.487Z,99.90
2018-09-16T05:06:32.964Z,99.90
2018-09-16T05:09:01.798Z,99.90
2018-09-16T05:11:30.455Z,99.90
2018-09-16T05:13:59.303Z,99.90
2018-09-16T05:16:27.759Z,99.90
2018-09-16T05:18:56.257Z,99.90
2018-09-16T05:21:24.935Z,99.90
2018-09-16T05:23:53.634Z,99.90
2018-09-16T05:26:22.077Z,99.90
2018-09-16T05:28:50.581Z,99.90
2018-09-16T05:31:19.063Z,99.90
2018-09-16T05:33:47.523Z,99.90
2018-09-16T05:36:15.964Z,99.90
2018-09-16T05:38:44.546Z,99.90
2018-09-16T05:41:13.186Z,99.90
2018-09-16T05:43:41.627Z,99.90
2018-09-16T05:46:10.106Z,99.90
2018-09-16T05:48:38.562Z,99.90
2018-09-16T05:51:07.060Z,99.90
2018-09-16T05:53:35.925Z,99.90
2018-09-16T05:56:04.536Z,99.90
2018-09-16T05:58:32.998Z,99.90
2018-09-16T06:01:01.454Z,99.90
2018-09-16T06:03:30.238Z,99.90
2018-09-16T06:05:58.779Z,99.90
2018-09-16T06:08:27.645Z,99.90
2018-09-16T06:10:56.257Z,99.90
2018-09-16T06:13:25.043Z,99.90
2018-09-16T06:15:53.546Z,99.90
2018-09-16T06:18:22.003Z,99.90
2018-09-16T06:20:50.491Z,99.90
2018-09-16T06:23:18.963Z,99.90
2018-09-16T06:25:47.489Z,99.90
2018-09-16T06:28:15.937Z,99.90
2018-09-16T06:30:44.428Z,99.90
2018-09-16T06:33:14.094Z,99.90
2018-09-16T06:35:42.556Z,99.90
2018-09-16T06:38:10.985Z,99.90
2018-09-16T06:40:39.731Z,99.90
2018-09-16T06:43:08.521Z,99.90
2018-09-16T06:45:37.308Z,99.90
2018-09-16T06:48:06.196Z,99.90
2018-09-16T06:50:34.617Z,99.90
2018-09-16T06:53:03.414Z,99.90
2018-09-16T06:55:31.902Z,99.90
2018-09-16T06:58:00.356Z,99.90
2018-09-16T07:00:28.778Z,99.90
2018-09-16T07:02:57.232Z,99.90
2018-09-16T07:05:25.707Z,99.90
2018-09-16T07:07:54.224Z,99.90
2018-09-16T07:10:23.567Z,99.90
2018-09-16T07:12:52.100Z,99.90
2018-09-16T07:15:20.942Z,99.90
2018-09-16T07:17:49.403Z,99.90
2018-09-16T07:20:17.932Z,99.90
2018-09-16T07:22:46.400Z,99.90
2018-09-16T07:25:14.858Z,99.90
2018-09-16T07:27:43.394Z,99.90
2018-09-16T07:30:11.925Z,99.90
2018-09-16T07:32:40.399Z,99.90
2018-09-16T07:35:08.852Z,99.90
2018-09-16T07:37:37.344Z,99.90
2018-09-16T07:40:05.818Z,99.90
2018-09-16T07:42:34.299Z,99.90
2018-09-16T07:45:02.828Z,99.90
2018-09-16T07:47:31.356Z,99.90
2018-09-16T07:50:00.137Z,99.90
2018-09-16T07:52:28.645Z,99.90
2018-09-16T07:54:57.100Z,99.90
2018-09-16T07:57:25.620Z,99.90
2018-09-16T07:59:54.100Z,99.90
2018-09-16T08:02:22.579Z,99.90
2018-09-16T08:04:51.066Z,99.90
2018-09-16T08:07:19.570Z,99.90
2018-09-16T08:09:48.081Z,99.90
2018-09-16T08:12:16.537Z,99.90
2018-09-16T08:14:45.337Z,99.90
2018-09-16T08:17:14.074Z,99.90
2018-09-16T08:19:42.570Z,99.90
2018-09-16T08:22:11.036Z,99.90
2018-09-16T08:24:39.607Z,99.90
2018-09-16T08:27:08.354Z,99.90
2018-09-16T08:29:37.110Z,99.90
2018-09-16T08:32:05.846Z,99.90
2018-09-16T08:34:34.316Z,99.90
2018-09-16T08:37:02.764Z,99.90
2018-09-16T08:39:31.232Z,99.90
2018-09-16T08:41:59.661Z,99.90
2018-09-16T08:44:28.128Z,99.90
2018-09-16T08:46:56.559Z,99.90
2018-09-16T08:49:25.467Z,99.90
2018-09-16T08:51:55.108Z,99.90
2018-09-16T08:54:23.950Z,99.90
2018-09-16T08:56:52.875Z,99.00
2018-09-16T08:59:21.408Z,99.50
2018-09-16T09:01:49.851Z,98.60
2018-09-16T09:04:18.328Z,98.10
2018-09-16T09:06:46.791Z,97.80
2018-09-16T09:09:15.527Z,97.60
2018-09-16T09:11:44.279Z,96.70
2018-09-16T09:14:12.906Z,96.90
2018-09-16T09:16:41.631Z,96.70
2018-09-16T09:19:10.333Z,96.30
2018-09-16T09:21:38.838Z,95.90
2018-09-16T09:24:08.007Z,96.10
2018-09-16T09:26:36.786Z,95.10
2018-09-16T09:29:05.497Z,94.80
2018-09-16T09:31:34.363Z,94.60
2018-09-16T09:34:06.637Z,94.00
2018-09-16T09:36:35.131Z,93.80
2018-09-16T09:39:04.571Z,93.10
2018-09-16T09:41:33.527Z,93.70
2018-09-16T09:44:02.316Z,92.20
2018-09-16T09:46:30.796Z,91.50
2018-09-16T09:48:59.267Z,91.20
2018-09-16T09:51:28.025Z,90.50
2018-09-16T09:53:56.516Z,91.00
2018-09-16T09:56:24.983Z,90.40
2018-09-16T09:58:53.492Z,89.30
2018-09-16T10:01:21.945Z,87.80
2018-09-16T10:03:50.540Z,86.80
2018-09-16T10:06:19.307Z,86.30
2018-09-16T10:08:47.752Z,84.80
2018-09-16T10:11:16.248Z,83.80
2018-09-16T10:13:44.737Z,81.90
2018-09-16T10:16:13.226Z,81.40
2018-09-16T10:18:41.748Z,82.70
2018-09-16T10:21:10.240Z,81.40
2018-09-16T10:23:38.696Z,79.60
2018-09-16T10:26:07.540Z,77.20
2018-09-16T10:28:36.001Z,78.90
2018-09-16T10:31:04.502Z,77.90
2018-09-16T10:33:32.999Z,77.00
2018-09-16T10:36:01.475Z,76.90
2018-09-16T10:38:30.182Z,77.40
2018-09-16T10:40:58.600Z,77.70
2018-09-16T10:43:27.127Z,75.60
2018-09-16T10:45:56.194Z,72.10
2018-09-16T10:48:24.780Z,72.30
2018-09-16T10:50:53.243Z,71.90
2018-09-16T10:53:21.743Z,73.20
2018-09-16T10:55:50.229Z,72.60
2018-09-16T10:58:19.003Z,73.00
2018-09-16T11:00:47.479Z,73.60
2018-09-16T11:03:15.946Z,71.30
2018-09-16T11:05:45.094Z,71.70
2018-09-16T11:08:13.641Z,70.70
2018-09-16T11:10:42.102Z,69.80
2018-09-16T11:13:10.614Z,69.20
2018-09-16T11:15:39.195Z,70.20
2018-09-16T11:18:07.824Z,68.40
2018-09-16T11:20:36.291Z,68.60
2018-09-16T11:23:04.912Z,69.30
2018-09-16T11:25:33.388Z,66.70
2018-09-16T11:28:01.871Z,68.20
2018-09-16T11:30:30.384Z,67.30
2018-09-16T11:32:59.178Z,67.10
2018-09-16T11:35:27.681Z,66.40
2018-09-16T11:37:56.526Z,66.80
2018-09-16T11:40:25.634Z,64.80
2018-09-16T11:42:54.127Z,65.60
2018-09-16T11:45:22.604Z,64.80
2018-09-16T11:47:51.154Z,67.70
2018-09-16T11:50:19.596Z,65.40
2018-09-16T11:52:48.086Z,64.60
2018-09-16T11:55:16.547Z,64.70
2018-09-16T11:57:45.072Z,64.90
2018-09-16T12:00:13.642Z,65.90
2018-09-16T12:02:42.100Z,63.70
2018-09-16T12:05:10.644Z,63.50
2018-09-16T12:07:39.067Z,62.40
2018-09-16T12:10:07.595Z,62.90
2018-09-16T12:12:36.167Z,62.90
2018-09-16T12:15:04.711Z,62.20
2018-09-16T12:17:33.257Z,61.60
2018-09-16T12:20:02.075Z,61.30
2018-09-16T12:22:30.782Z,62.60
2018-09-16T12:24:59.516Z,61.20
2018-09-16T12:27:27.994Z,62.50
2018-09-16T12:29:56.767Z,61.60
2018-09-16T12:32:25.464Z,62.60
2018-09-16T12:34:53.956Z,64.20
2018-09-16T12:37:22.410Z,61.70
2018-09-16T12:39:50.901Z,60.80
2018-09-16T12:42:20.195Z,61.00
2018-09-16T12:44:48.674Z,60.60
2018-09-16T12:47:17.178Z,59.20
2018-09-16T12:49:45.665Z,59.90
2018-09-16T12:52:14.958Z,59.20
2018-09-16T12:54:43.560Z,60.00
2018-09-16T12:57:12.032Z,59.40
2018-09-16T12:59:40.504Z,61.80
2018-09-16T13:02:08.978Z,59.30
2018-09-16T13:04:37.461Z,60.70
2018-09-16T13:07:06.119Z,59.10
2018-09-16T13:09:34.677Z,58.50
2018-09-16T13:12:05.771Z,59.00
2018-09-16T13:14:34.291Z,58.10
2018-09-16T13:17:02.757Z,59.10
2018-09-16T13:19:31.263Z,60.20
2018-09-16T13:21:59.718Z,58.30
2018-09-16T13:24:28.495Z,59.20
2018-09-16T13:26:56.994Z,57.30
2018-09-16T13:29:25.515Z,58.10
2018-09-16T13:31:54.400Z,57.00
2018-09-16T13:34:22.915Z,57.20
2018-09-16T13:36:51.916Z,56.80
2018-09-16T13:39:20.399Z,56.70
2018-09-16T13:41:48.878Z,55.80
2018-09-16T13:44:17.419Z,55.70
2018-09-16T13:46:46.162Z,56.10
2018-09-16T13:49:14.620Z,56.20
2018-09-16T13:51:43.118Z,55.10
2018-09-16T13:54:11.617Z,55.90
2018-09-16T13:56:40.142Z,56.10
2018-09-16T13:59:08.633Z,56.20
2018-09-16T14:01:37.332Z,55.80
2018-09-16T14:04:06.159Z,54.90
2018-09-16T14:06:34.652Z,54.90
2018-09-16T14:09:03.244Z,53.80
2018-09-16T14:11:31.747Z,55.20
2018-09-16T14:14:00.199Z,56.20
2018-09-16T14:16:28.729Z,55.60
2018-09-16T14:18:57.218Z,55.90
2018-09-16T14:21:26.303Z,54.90
2018-09-16T14:23:54.780Z,54.50
2018-09-16T14:26:23.276Z,55.10
2018-09-16T14:28:51.747Z,54.80
2018-09-16T14:31:20.205Z,54.60
2018-09-16T14:33:48.892Z,54.40
2018-09-16T14:36:17.440Z,56.20
2018-09-16T14:38:46.244Z,55.90
2018-09-16T14:41:15.517Z,55.40
2018-09-16T14:43:44.854Z,56.60
2018-09-16T14:46:15.187Z,56.40
2018-09-16T14:48:43.623Z,55.70
2018-09-16T14:51:12.142Z,55.10
2018-09-16T14:53:40.626Z,55.60
2018-09-16T14:56:09.032Z,55.50
2018-09-16T14:58:37.511Z,56.00
2018-09-16T15:01:06.311Z,56.40
2018-09-16T15:03:34.791Z,55.10
2018-09-16T15:06:03.227Z,54.20
2018-09-16T15:08:31.951Z,55.30
2018-09-16T15:11:00.735Z,55.80
2018-09-16T15:13:29.188Z,55.30
2018-09-16T15:15:57.633Z,55.20
2018-09-16T15:18:26.446Z,55.40
2018-09-16T15:20:54.894Z,56.30
2018-09-16T15:23:23.623Z,56.60
2018-09-16T15:25:58.475Z,56.00
2018-09-16T15:28:26.934Z,55.90
2018-09-16T15:30:55.672Z,56.00
2018-09-16T15:33:24.136Z,53.80
2018-09-16T15:35:52.587Z,54.50
2018-09-16T15:38:21.065Z,54.60
2018-09-16T15:40:49.824Z,55.50
2018-09-16T15:43:18.313Z,55.90
2018-09-16T15:45:46.746Z,55.80
2018-09-16T15:48:15.514Z,55.40
2018-09-16T15:50:44.215Z,56.20
2018-09-16T15:53:12.677Z,57.00
2018-09-16T15:55:41.185Z,56.20
2018-09-16T15:58:09.682Z,56.50
2018-09-16T16:00:38.164Z,56.90
2018-09-16T16:03:07.519Z,57.50
2018-09-16T16:05:36.337Z,57.60
2018-09-16T16:08:04.803Z,58.50
2018-09-16T16:10:34.848Z,58.20
2018-09-16T16:13:03.595Z,58.70
2018-09-16T16:15:32.066Z,59.70
2018-09-16T16:18:07.135Z,58.10
2018-09-16T16:20:35.595Z,59.20
2018-09-16T16:23:04.059Z,60.00
2018-09-16T16:25:32.793Z,60.40
2018-09-16T16:28:01.228Z,59.30
2018-09-16T16:30:29.696Z,59.90
2018-09-16T16:32:58.110Z,59.70
2018-09-16T16:35:26.886Z,60.80
2018-09-16T16:37:55.967Z,59.50
2018-09-16T16:40:24.434Z,58.90
2018-09-16T16:42:52.882Z,59.70
2018-09-16T16:45:21.733Z,60.60
2018-09-16T16:47:50.176Z,61.40
2018-09-16T16:50:18.684Z,62.10
2018-09-16T16:52:47.166Z,61.70
2018-09-16T16:55:15.604Z,61.90
2018-09-16T16:57:44.331Z,63.10
2018-09-16T17:00:14.052Z,63.00
2018-09-16T17:02:42.536Z,64.30
2018-09-16T17:05:11.430Z,65.20
2018-09-16T17:07:40.869Z,65.40
2018-09-16T17:10:10.703Z,65.90
2018-09-16T17:12:40.195Z,66.40
2018-09-16T17:15:08.765Z,67.10
2018-09-16T17:17:37.200Z,67.70
2018-09-16T17:20:06.340Z,67.90
2018-09-16T17:22:34.928Z,69.10
2018-09-16T17:25:03.428Z,68.90
2018-09-16T17:27:35.406Z,69.10
2018-09-16T17:30:04.003Z,69.10
2018-09-16T17:32:32.572Z,69.40
2018-09-16T17:35:01.411Z,69.60
2018-09-16T17:37:29.890Z,70.40
2018-09-16T17:39:58.366Z,70.50
2018-09-16T17:42:27.148Z,69.60
2018-09-16T17:44:55.627Z,70.40
2018-09-16T17:47:24.100Z,70.60
2018-09-16T17:49:52.616Z,71.80
2018-09-16T17:52:21.172Z,72.10
2018-09-16T17:54:49.648Z,73.20
2018-09-16T17:57:18.419Z,73.10
2018-09-16T17:59:46.913Z,73.50
2018-09-16T18:02:15.382Z,73.60
2018-09-16T18:04:43.841Z,73.40
2018-09-16T18:07:12.739Z,74.30
2018-09-16T18:09:41.194Z,74.00
2018-09-16T18:12:10.029Z,73.40
2018-09-16T18:14:38.836Z,73.30
2018-09-16T18:17:07.457Z,73.20
2018-09-16T18:19:35.866Z,73.20
2018-09-16T18:22:04.324Z,72.60
2018-09-16T18:24:33.020Z,72.20
2018-09-16T18:27:01.495Z,72.70
2018-09-16T18:29:29.965Z,73.40
2018-09-16T18:31:58.683Z,74.20
2018-09-16T18:34:27.432Z,73.60
2018-09-16T18:36:56.442Z,74.10
2018-09-16T18:39:25.222Z,74.40
2018-09-16T18:41:53.984Z,73.90
2018-09-16T18:44:22.459Z,74.20
2018-09-16T18:46:50.939Z,74.20
2018-09-16T18:49:19.385Z,75.20
2018-09-16T18:51:48.870Z,76.00
2018-09-16T18:54:17.652Z,76.20
2018-09-16T18:56:46.699Z,76.30
2018-09-16T18:59:15.162Z,76.30
2018-09-16T19:01:43.883Z,76.30
2018-09-16T19:04:12.568Z,76.80
2018-09-16T19:06:41.031Z,77.10
2018-09-16T19:09:11.558Z,77.10
2018-09-16T19:11:40.055Z,77.00
2018-09-16T19:14:08.504Z,76.90
2018-09-16T19:16:37.268Z,77.10
2018-09-16T19:19:06.299Z,77.20
2018-09-16T19:21:34.774Z,77.40
2018-09-16T19:24:03.675Z,77.80
2018-09-16T19:26:32.240Z,77.90
2018-09-16T19:29:01.440Z,78.10
2018-09-16T19:31:29.943Z,78.40
2018-09-16T19:33:58.376Z,79.10
2018-09-16T19:36:27.079Z,79.60
2018-09-16T19:38:55.943Z,80.10
2018-09-16T19:41:24.680Z,80.10
2018-09-16T19:43:53.115Z,80.90
2018-09-16T19:46:21.651Z,80.80
2018-09-16T19:48:50.391Z,81.20
2018-09-16T19:51:18.836Z,81.60
2018-09-16T19:53:47.323Z,81.60
2018-09-16T19:56:16.651Z,81.90
2018-09-16T19:58:45.092Z,81.40
2018-09-16T20:01:13.516Z,81.30
2018-09-16T20:03:42.303Z,81.60
2018-09-16T20:06:10.746Z,81.80
2018-09-16T20:08:39.222Z,82.20
2018-09-16T20:11:08.618Z,82.50
2018-09-16T20:13:37.078Z,82.30
2018-09-16T20:16:05.588Z,82.30
2018-09-16T20:18:34.115Z,82.20
2018-09-16T20:21:02.567Z,82.60
2018-09-16T20:23:31.043Z,82.90
2018-09-16T20:25:59.643Z,83.60
2018-09-16T20:28:28.466Z,83.90
2018-09-16T20:30:56.952Z,84.10
2018-09-16T20:33:25.739Z,84.60
2018-09-16T20:35:54.245Z,84.70
2018-09-16T20:38:23.746Z,85.00
2018-09-16T20:40:52.943Z,86.10
2018-09-16T20:43:21.465Z,85.60
2018-09-16T20:45:50.031Z,85.90
2018-09-16T20:48:18.545Z,85.40
2018-09-16T20:50:47.031Z,86.00
2018-09-16T20:53:15.528Z,86.40
2018-09-16T20:55:44.327Z,87.00
2018-09-16T20:58:13.191Z,87.30
2018-09-16T21:00:41.994Z,87.70
2018-09-16T21:03:10.891Z,88.10
2018-09-16T21:05:39.421Z,88.30
2018-09-16T21:08:08.164Z,88.40
2018-09-16T21:10:36.631Z,88.20
2018-09-16T21:13:05.123Z,88.00
2018-09-16T21:15:33.590Z,88.20
2018-09-16T21:18:02.371Z,88.60
2018-09-16T21:20:30.834Z,88.60
2018-09-16T21:22:59.288Z,89.40
2018-09-16T21:25:27.805Z,90.50
2018-09-16T21:27:56.257Z,91.00
2018-09-16T21:30:25.287Z,91.10
2018-09-16T21:32:53.725Z,91.40
2018-09-16T21:35:22.199Z,91.10
2018-09-16T21:37:50.651Z,91.40
2018-09-16T21:40:19.143Z,91.60
2018-09-16T21:42:47.873Z,92.30
2018-09-16T21:45:16.355Z,91.90
2018-09-16T21:47:44.839Z,92.20
2018-09-16T21:50:13.728Z,92.00
2018-09-16T21:52:42.502Z,91.90
2018-09-16T21:55:10.957Z,91.80
2018-09-16T21:57:39.720Z,91.80
2018-09-16T22:00:08.566Z,92.20
2018-09-16T22:02:37.371Z,92.40
2018-09-16T22:05:05.986Z,92.60
2018-09-16T22:07:34.429Z,93.00
2018-09-16T22:10:02.913Z,92.90
2018-09-16T22:12:32.280Z,92.50
2018-09-16T22:15:00.730Z,92.60
2018-09-16T22:17:29.420Z,92.80
2018-09-16T22:19:58.231Z,93.10
2018-09-16T22:22:26.647Z,93.40
2018-09-16T22:24:55.895Z,93.20
2018-09-16T22:27:24.315Z,93.30
2018-09-16T22:29:53.058Z,93.30
2018-09-16T22:32:21.576Z,93.00
2018-09-16T22:34:50.060Z,92.70
2018-09-16T22:37:18.515Z,92.40
2018-09-16T22:39:46.996Z,92.40
2018-09-16T22:42:15.511Z,93.00
2018-09-16T22:44:45.158Z,93.10
2018-09-16T22:47:13.701Z,93.10
2018-09-16T22:49:43.522Z,93.10
2018-09-16T22:52:12.086Z,93.20
2018-09-16T22:54:40.566Z,93.50
2018-09-16T22:57:09.055Z,94.60
2018-09-16T22:59:37.892Z,94.30
2018-09-16T23:02:06.412Z,94.50
2018-09-16T23:04:34.906Z,94.50
2018-09-16T23:07:03.377Z,94.80
2018-09-16T23:09:31.838Z,94.70
2018-09-16T23:12:00.335Z,94.60
2018-09-16T23:14:28.793Z,94.90
2018-09-16T23:16:57.634Z,95.50
2018-09-16T23:19:26.104Z,96.00
2018-09-16T23:21:54.649Z,96.70
2018-09-16T23:24:23.078Z,96.70
2018-09-16T23:26:51.590Z,97.10
2018-09-16T23:29:20.067Z,97.50
2018-09-16T23:31:49.418Z,97.50
2018-09-16T23:34:17.838Z,97.20
2018-09-16T23:36:46.323Z,97.00
2018-09-16T23:39:14.783Z,97.90
2018-09-16T23:41:43.257Z,98.00
2018-09-16T23:44:12.034Z,98.30
2018-09-16T23:46:40.544Z,98.50
2018-09-16T23:49:09.005Z,98.60
2018-09-16T23:51:37.770Z,98.90
2018-09-16T23:54:06.339Z,99.50
2018-09-16T23:56:34.843Z,99.50
2018-09-16T23:59:04.217Z,99.30
