createdAt,value
2019-02-10T00:00:00.610Z,99559.47
2019-02-10T00:02:48.114Z,99555.83
2019-02-10T00:05:35.597Z,99556.12
2019-02-10T00:08:23.160Z,99558.45
2019-02-10T00:11:10.895Z,99546.33
2019-02-10T00:13:39.272Z,99530.69
2019-02-10T00:16:47.553Z,99536.30
2019-02-10T00:19:16.274Z,99541.83
2019-02-10T00:21:44.644Z,99539.97
2019-02-10T00:24:13.026Z,99538.54
2019-02-10T00:29:28.842Z,99534.45
2019-02-10T00:31:57.216Z,99538.80
2019-02-10T00:34:25.605Z,99533.70
2019-02-10T00:37:13.234Z,99534.45
2019-02-10T00:42:15.563Z,99527.34
2019-02-10T00:44:43.942Z,99532.06
2019-02-10T00:47:12.310Z,99520.54
2019-02-10T00:49:59.936Z,99520.86
2019-02-10T00:52:47.566Z,99513.55
2019-02-10T00:55:15.944Z,99515.74
2019-02-10T00:57:44.321Z,99510.31
2019-02-10T01:03:01.788Z,99514.69
2019-02-10T01:05:49.277Z,99515.66
2019-02-10T01:08:36.770Z,99515.30
2019-02-10T01:11:05.142Z,99506.47
2019-02-10T01:16:07.436Z,99494.28
2019-02-10T01:18:55.022Z,99495.50
2019-02-10T01:21:42.640Z,99496.48
2019-02-10T01:24:11.023Z,99485.30
2019-02-10T01:29:47.524Z,99478.50
2019-02-10T01:32:35.142Z,99470.64
2019-02-10T01:35:03.526Z,99468.99
2019-02-10T01:37:51.008Z,99463.77
2019-02-10T01:40:19.388Z,99473.47
2019-02-10T01:43:06.872Z,99461.11
2019-02-10T01:45:54.437Z,99459.14
2019-02-10T01:48:22.809Z,99451.80
2019-02-10T01:50:51.204Z,99441.42
2019-02-10T01:53:38.822Z,99439.02
2019-02-10T01:56:26.314Z,99430.37
2019-02-10T01:58:54.684Z,99422.13
2019-02-10T02:01:42.387Z,99422.67
2019-02-10T02:04:10.768Z,99421.27
2019-02-10T02:06:58.281Z,99409.70
2019-02-10T02:09:26.628Z,99410.12
2019-02-10T02:11:54.993Z,99407.33
2019-02-10T02:14:23.367Z,99405.73
2019-02-10T02:16:51.750Z,99404.03
2019-02-10T02:19:39.242Z,99396.48
2019-02-10T02:22:07.609Z,99393.42
2019-02-10T02:24:55.243Z,99384.25
2019-02-10T02:27:23.612Z,99381.65
2019-02-10T02:29:51.992Z,99372.71
2019-02-10T02:32:39.615Z,99361.84
2019-02-10T02:38:02.294Z,99356.97
2019-02-10T02:40:30.673Z,99348.64
2019-02-10T02:43:18.162Z,99353.41
2019-02-10T02:45:46.546Z,99348.28
2019-02-10T02:48:14.954Z,99348.19
2019-02-10T02:51:02.552Z,99342.19
2019-02-10T02:53:30.921Z,99339.63
2019-02-10T02:56:18.664Z,99339.05
2019-02-10T03:04:09.209Z,99323.70
2019-02-10T03:06:56.705Z,99323.50
2019-02-10T03:09:25.078Z,99315.32
2019-02-10T03:11:53.454Z,99312.92
2019-02-10T03:14:21.818Z,99306.52
2019-02-10T03:17:09.316Z,99303.36
2019-02-10T03:22:44.470Z,99300.77
2019-02-10T03:25:12.841Z,99294.09
2019-02-10T03:28:00.340Z,99284.58
2019-02-10T03:30:28.739Z,99281.14
2019-02-10T03:32:57.107Z,99281.85
2019-02-10T03:35:44.825Z,99280.95
2019-02-10T03:38:53.107Z,99274.57
2019-02-10T03:44:14.568Z,99254.22
2019-02-10T03:46:42.945Z,99255.79
2019-02-10T03:49:11.321Z,99246.16
2019-02-10T03:51:39.709Z,99244.45
2019-02-10T03:56:55.514Z,99238.03
2019-02-10T03:59:43.129Z,99234.11
2019-02-10T04:02:11.520Z,99220.80
2019-02-10T04:04:59.004Z,99225.55
2019-02-10T04:07:35.640Z,99214.17
2019-02-10T04:09:57.468Z,99207.38
2019-02-10T04:12:45.092Z,99203.36
2019-02-10T04:15:13.463Z,99202.70
2019-02-10T04:17:41.842Z,99189.00
2019-02-10T04:20:10.209Z,99187.77
2019-02-10T04:22:38.592Z,99181.67
2019-02-10T04:25:46.864Z,99177.62
2019-02-10T04:30:49.509Z,99168.06
2019-02-10T04:33:37.005Z,99161.09
2019-02-10T04:36:45.313Z,99155.39
2019-02-10T04:39:13.687Z,99142.59
2019-02-10T04:41:42.066Z,99139.31
2019-02-10T04:44:29.560Z,99131.53
2019-02-10T04:46:57.962Z,99125.83
2019-02-10T04:49:45.668Z,99121.56
2019-02-10T04:54:48.158Z,99112.85
2019-02-10T04:57:16.544Z,99107.75
2019-02-10T04:59:44.905Z,99102.94
2019-02-10T05:02:13.286Z,99092.59
2019-02-10T05:05:00.783Z,99088.17
2019-02-10T05:07:29.163Z,99072.87
2019-02-10T05:09:57.519Z,99073.28
2019-02-10T05:12:38.359Z,99064.59
2019-02-10T05:15:46.659Z,99059.34
2019-02-10T05:18:34.154Z,99060.23
2019-02-10T05:21:21.642Z,99051.28
2019-02-10T05:26:24.040Z,99041.59
2019-02-10T05:29:11.670Z,99031.99
2019-02-10T05:31:40.043Z,99032.26
2019-02-10T05:34:27.598Z,99025.94
2019-02-10T05:36:56.022Z,99016.30
2019-02-10T05:39:24.426Z,99006.02
2019-02-10T05:42:11.910Z,98993.57
2019-02-10T05:44:59.532Z,98985.94
2019-02-10T05:47:47.152Z,98986.08
2019-02-10T05:50:34.796Z,98982.73
2019-02-10T05:53:03.150Z,98979.65
2019-02-10T05:55:31.528Z,98978.53
2019-02-10T06:01:06.482Z,98967.15
2019-02-10T06:03:53.991Z,98954.02
2019-02-10T06:06:41.638Z,98944.19
2019-02-10T06:11:44.556Z,98937.86
2019-02-10T06:14:32.073Z,98935.38
2019-02-10T06:17:00.443Z,98929.98
2019-02-10T06:19:47.942Z,98925.91
2019-02-10T06:22:16.324Z,98910.53
2019-02-10T06:27:18.608Z,98902.59
2019-02-10T06:30:06.106Z,98892.09
2019-02-10T06:32:34.483Z,98885.06
2019-02-10T06:37:57.560Z,98875.52
2019-02-10T06:43:18.908Z,98852.43
2019-02-10T06:45:47.288Z,98842.03
2019-02-10T06:48:34.918Z,98834.69
2019-02-10T06:51:03.301Z,98828.80
2019-02-10T06:53:50.947Z,98812.77
2019-02-10T06:56:19.332Z,98806.70
2019-02-10T07:04:50.300Z,98785.72
2019-02-10T07:07:18.689Z,98776.17
2019-02-10T07:10:06.338Z,98765.06
2019-02-10T07:12:54.064Z,98756.27
2019-02-10T07:16:01.032Z,98746.20
2019-02-10T07:19:08.007Z,98740.58
2019-02-10T07:21:55.667Z,98726.98
2019-02-10T07:25:02.647Z,98720.18
2019-02-10T07:27:50.298Z,98713.17
2019-02-10T07:30:58.633Z,98709.11
2019-02-10T07:34:05.602Z,98696.83
2019-02-10T07:37:13.888Z,98687.55
2019-02-10T07:40:20.859Z,98678.86
2019-02-10T07:43:29.153Z,98664.67
2019-02-10T07:46:37.496Z,98652.98
2019-02-10T07:49:45.851Z,98640.70
2019-02-10T07:52:52.824Z,98619.87
2019-02-10T07:55:59.795Z,98605.42
2019-02-10T07:59:08.087Z,98591.27
2019-02-10T08:02:15.310Z,98589.93
2019-02-10T08:05:23.611Z,98569.23
2019-02-10T08:08:31.933Z,98548.37
2019-02-10T08:11:38.897Z,98537.83
2019-02-10T08:14:45.856Z,98525.07
2019-02-10T08:17:53.631Z,98512.59
2019-02-10T08:21:01.877Z,98508.91
2019-02-10T08:24:10.161Z,98501.88
2019-02-10T08:27:17.121Z,98495.44
2019-02-10T08:30:24.079Z,98476.12
2019-02-10T08:33:31.039Z,98463.62
2019-02-10T08:36:39.326Z,98459.36
2019-02-10T08:39:46.373Z,98451.39
2019-02-10T08:42:53.333Z,98442.80
2019-02-10T08:46:00.290Z,98432.52
2019-02-10T08:49:08.640Z,98426.11
2019-02-10T08:52:16.926Z,98407.63
2019-02-10T08:54:45.291Z,98405.02
2019-02-10T08:57:32.788Z,98392.41
2019-02-10T09:00:01.151Z,98372.62
2019-02-10T09:02:29.548Z,98367.01
2019-02-10T09:04:57.916Z,98364.51
2019-02-10T09:07:33.464Z,98360.47
2019-02-10T09:10:21.083Z,98354.18
2019-02-10T09:12:49.456Z,98354.63
2019-02-10T09:18:24.453Z,98343.73
2019-02-10T09:21:11.937Z,98318.58
2019-02-10T09:23:40.320Z,98300.14
2019-02-10T09:26:27.795Z,98301.22
2019-02-10T09:29:15.290Z,98302.65
2019-02-10T09:32:02.911Z,98288.57
2019-02-10T09:34:50.406Z,98270.75
2019-02-10T09:37:37.894Z,98261.94
2019-02-10T09:40:46.199Z,98249.05
2019-02-10T09:43:14.580Z,98245.08
2019-02-10T09:45:42.953Z,98231.59
2019-02-10T09:48:11.331Z,98227.70
2019-02-10T09:50:39.701Z,98221.37
2019-02-10T09:53:08.312Z,98202.52
2019-02-10T09:55:36.698Z,98195.59
2019-02-10T09:58:05.073Z,98194.45
2019-02-10T10:00:33.445Z,98186.46
2019-02-10T10:03:01.817Z,98176.30
2019-02-10T10:05:30.193Z,98178.05
2019-02-10T10:08:17.676Z,98170.94
2019-02-10T10:10:46.061Z,98164.27
2019-02-10T10:13:54.341Z,98163.41
2019-02-10T10:16:22.727Z,98154.27
2019-02-10T10:18:51.096Z,98142.47
2019-02-10T10:21:38.733Z,98141.59
2019-02-10T10:24:26.227Z,98132.28
2019-02-10T10:27:13.713Z,98127.59
2019-02-10T10:30:01.335Z,98116.30
2019-02-10T10:32:29.707Z,98114.01
2019-02-10T10:34:58.087Z,98108.76
2019-02-10T10:39:55.134Z,98091.05
2019-02-10T10:42:23.503Z,98083.83
2019-02-10T10:45:11.235Z,98072.23
2019-02-10T10:47:39.609Z,98069.34
2019-02-10T10:50:27.327Z,98069.55
2019-02-10T10:53:14.946Z,98056.27
2019-02-10T10:56:02.579Z,98051.23
2019-02-10T10:58:30.954Z,98038.06
2019-02-10T11:00:59.355Z,98026.95
2019-02-10T11:03:27.722Z,98023.48
2019-02-10T11:05:56.102Z,98015.56
2019-02-10T11:08:24.470Z,98012.70
2019-02-10T11:10:52.844Z,98007.87
2019-02-10T11:13:21.217Z,98003.93
2019-02-10T11:18:23.464Z,97992.73
2019-02-10T11:20:51.843Z,97992.16
2019-02-10T11:23:39.548Z,97978.58
2019-02-10T11:26:07.934Z,97970.70
2019-02-10T11:31:24.041Z,97955.90
2019-02-10T11:36:39.844Z,97944.83
2019-02-10T11:44:35.592Z,97917.56
2019-02-10T11:47:23.218Z,97917.63
2019-02-10T11:50:10.700Z,97913.97
2019-02-10T11:52:39.078Z,97901.38
2019-02-10T11:55:47.370Z,97899.95
2019-02-10T11:58:15.737Z,97889.66
2019-02-10T12:01:03.362Z,97885.71
2019-02-10T12:03:31.729Z,97880.94
2019-02-10T12:08:35.822Z,97864.28
2019-02-10T12:11:04.553Z,97864.92
2019-02-10T12:13:32.929Z,97868.13
2019-02-10T12:16:20.548Z,97860.82
2019-02-10T12:18:48.918Z,97853.57
2019-02-10T12:21:17.289Z,97844.55
2019-02-10T12:26:33.094Z,97831.58
2019-02-10T12:29:01.466Z,97832.20
2019-02-10T12:31:49.078Z,97830.66
2019-02-10T12:34:36.688Z,97818.27
2019-02-10T12:37:05.067Z,97812.22
2019-02-10T12:39:33.432Z,97811.54
2019-02-10T12:42:21.059Z,97807.81
2019-02-10T12:44:49.423Z,97799.94
2019-02-10T12:47:37.380Z,97795.14
2019-02-10T12:50:45.677Z,97804.85
2019-02-10T12:53:33.302Z,97795.92
2019-02-10T12:56:01.671Z,97785.56
2019-02-10T12:58:49.293Z,97786.88
2019-02-10T13:01:17.665Z,97787.23
2019-02-10T13:04:05.291Z,97780.68
2019-02-10T13:06:33.652Z,97780.09
2019-02-10T13:09:02.044Z,97773.50
2019-02-10T13:11:50.086Z,97773.53
2019-02-10T13:14:37.568Z,97761.37
2019-02-10T13:17:05.945Z,97751.80
2019-02-10T13:19:34.314Z,97766.63
2019-02-10T13:22:02.705Z,97758.04
2019-02-10T13:24:31.068Z,97761.64
2019-02-10T13:27:18.709Z,97753.59
2019-02-10T13:30:06.190Z,97755.08
2019-02-10T13:32:53.812Z,97747.50
2019-02-10T13:35:41.426Z,97739.61
2019-02-10T13:38:29.141Z,97739.67
2019-02-10T13:41:16.623Z,97732.73
2019-02-10T13:46:19.473Z,97735.20
2019-02-10T13:49:07.099Z,97734.19
2019-02-10T13:51:54.718Z,97726.29
2019-02-10T13:54:23.096Z,97723.16
2019-02-10T13:59:38.908Z,97727.17
2019-02-10T14:02:26.395Z,97723.86
2019-02-10T14:04:54.773Z,97730.13
2019-02-10T14:07:42.400Z,97720.23
2019-02-10T14:10:50.679Z,97729.13
2019-02-10T14:13:38.171Z,97728.30
2019-02-10T14:16:25.651Z,97722.19
2019-02-10T14:18:54.030Z,97721.39
2019-02-10T14:26:43.744Z,97726.31
2019-02-10T14:34:39.735Z,97727.34
2019-02-10T14:37:08.107Z,97725.52
2019-02-10T14:39:36.497Z,97721.21
2019-02-10T14:42:04.869Z,97721.73
2019-02-10T14:44:33.248Z,97717.77
2019-02-10T14:47:01.613Z,97721.89
2019-02-10T14:49:29.996Z,97728.83
2019-02-10T14:51:58.366Z,97724.02
2019-02-10T14:54:26.736Z,97721.85
2019-02-10T14:57:14.447Z,97726.14
2019-02-10T15:00:02.070Z,97723.52
2019-02-10T15:02:49.552Z,97725.34
2019-02-10T15:05:37.172Z,97722.05
2019-02-10T15:08:24.784Z,97727.00
2019-02-10T15:10:53.161Z,97730.77
2019-02-10T15:13:21.523Z,97736.34
2019-02-10T15:15:49.907Z,97738.14
2019-02-10T15:18:37.392Z,97738.33
2019-02-10T15:21:05.774Z,97740.47
2019-02-10T15:23:53.391Z,97741.12
2019-02-10T15:28:55.370Z,97746.05
2019-02-10T15:31:23.750Z,97746.20
2019-02-10T15:34:11.422Z,97739.77
2019-02-10T15:36:39.793Z,97743.91
2019-02-10T15:39:08.162Z,97748.02
2019-02-10T15:41:55.653Z,97741.54
2019-02-10T15:44:24.044Z,97741.24
2019-02-10T15:47:11.543Z,97736.86
2019-02-10T15:49:39.917Z,97735.88
2019-02-10T15:52:27.407Z,97750.30
2019-02-10T15:54:55.786Z,97751.41
2019-02-10T15:57:43.399Z,97750.20
2019-02-10T16:00:31.121Z,97754.67
2019-02-10T16:03:18.600Z,97738.17
2019-02-10T16:06:06.221Z,97755.06
2019-02-10T16:11:22.025Z,97760.83
2019-02-10T16:13:50.401Z,97765.03
2019-02-10T16:18:52.679Z,97756.38
2019-02-10T16:21:40.299Z,97757.14
2019-02-10T16:26:56.109Z,97751.80
2019-02-10T16:29:43.724Z,97761.09
2019-02-10T16:32:31.352Z,97752.58
2019-02-10T16:34:59.722Z,97756.34
2019-02-10T16:37:47.342Z,97772.42
2019-02-10T16:40:55.625Z,97772.05
2019-02-10T16:48:45.841Z,97776.00
2019-02-10T16:51:33.460Z,97785.53
2019-02-10T16:54:01.830Z,97784.38
2019-02-10T16:57:10.112Z,97785.52
2019-02-10T16:59:58.220Z,97791.42
2019-02-10T17:02:46.978Z,97799.36
2019-02-10T17:08:02.768Z,97795.66
2019-02-10T17:10:50.263Z,97794.41
2019-02-10T17:13:18.628Z,97800.34
2019-02-10T17:16:06.361Z,97803.05
2019-02-10T17:18:34.724Z,97803.43
2019-02-10T17:21:03.101Z,97804.11
2019-02-10T17:26:18.908Z,97806.55
2019-02-10T17:31:53.906Z,97810.66
2019-02-10T17:34:41.611Z,97810.95
2019-02-10T17:37:29.493Z,97816.02
2019-02-10T17:40:17.123Z,97810.42
2019-02-10T17:42:45.664Z,97827.89
2019-02-10T17:45:33.462Z,97807.30
2019-02-10T17:48:01.981Z,97812.06
2019-02-10T17:53:37.138Z,97812.41
2019-02-10T17:56:24.823Z,97829.47
2019-02-10T18:02:00.211Z,97833.41
2019-02-10T18:07:16.008Z,97837.47
2019-02-10T18:10:03.493Z,97841.41
2019-02-10T18:15:45.654Z,97834.81
2019-02-10T18:21:08.902Z,97843.80
2019-02-10T18:26:36.989Z,97847.28
2019-02-10T18:29:24.914Z,97860.66
2019-02-10T18:32:12.555Z,97851.76
2019-02-10T18:35:00.197Z,97861.09
2019-02-10T18:37:47.787Z,97873.42
2019-02-10T18:40:35.393Z,97886.47
2019-02-10T18:43:23.007Z,97887.06
2019-02-10T18:49:18.935Z,97894.08
2019-02-10T18:52:06.544Z,97897.31
2019-02-10T18:54:54.228Z,97911.17
2019-02-10T19:03:51.286Z,97914.28
2019-02-10T19:06:38.778Z,97925.64
2019-02-10T19:09:26.278Z,97942.08
2019-02-10T19:12:13.760Z,97936.68
2019-02-10T19:15:01.253Z,97947.53
2019-02-10T19:20:44.127Z,97955.06
2019-02-10T19:23:31.761Z,97965.59
2019-02-10T19:26:38.595Z,97974.30
2019-02-10T19:29:45.429Z,97989.95
2019-02-10T19:32:33.003Z,97997.14
2019-02-10T19:35:20.648Z,97986.94
2019-02-10T19:38:08.141Z,98006.34
2019-02-10T19:40:55.628Z,98017.19
2019-02-10T19:43:43.311Z,98033.48
2019-02-10T19:52:14.990Z,98040.98
2019-02-10T19:55:02.637Z,98065.66
2019-02-10T19:57:50.118Z,98048.82
2019-02-10T20:00:37.615Z,98068.52
2019-02-10T20:03:25.104Z,98064.67
2019-02-10T20:06:12.597Z,98071.44
2019-02-10T20:11:49.164Z,98087.34
2019-02-10T20:14:36.667Z,98088.83
2019-02-10T20:17:24.154Z,98091.53
2019-02-10T20:20:11.648Z,98091.35
2019-02-10T20:22:59.134Z,98098.48
2019-02-10T20:26:05.886Z,98117.52
2019-02-10T20:28:53.375Z,98114.19
2019-02-10T20:31:40.871Z,98132.82
2019-02-10T20:37:17.450Z,98139.80
2019-02-10T20:40:04.946Z,98155.50
2019-02-10T20:42:52.471Z,98156.34
2019-02-10T20:45:59.235Z,98160.48
2019-02-10T20:48:46.738Z,98174.86
2019-02-10T20:51:34.471Z,98180.65
2019-02-10T20:59:46.655Z,98201.91
2019-02-10T21:05:13.260Z,98226.06
2019-02-10T21:08:00.748Z,98228.84
2019-02-10T21:10:48.245Z,98239.73
2019-02-10T21:13:35.731Z,98257.38
2019-02-10T21:16:42.481Z,98270.31
2019-02-10T21:22:19.047Z,98289.97
2019-02-10T21:25:06.528Z,98296.36
2019-02-10T21:28:13.278Z,98303.46
2019-02-10T21:31:00.770Z,98313.88
2019-02-10T21:33:48.253Z,98324.40
2019-02-10T21:39:14.975Z,98344.86
2019-02-10T21:42:02.469Z,98359.34
2019-02-10T21:47:39.041Z,98367.63
2019-02-10T21:50:47.321Z,98371.81
2019-02-10T21:53:15.691Z,98379.61
2019-02-10T21:56:03.174Z,98388.01
2019-02-10T21:58:31.644Z,98389.58
2019-02-10T22:01:19.277Z,98384.25
2019-02-10T22:03:47.641Z,98397.80
2019-02-10T22:06:16.655Z,98396.30
2019-02-10T22:08:46.104Z,98407.06
2019-02-10T22:11:33.600Z,98413.56
2019-02-10T22:14:21.227Z,98418.56
2019-02-10T22:17:08.860Z,98426.77
2019-02-10T22:19:37.249Z,98444.16
2019-02-10T22:22:24.870Z,98442.61
2019-02-10T22:27:40.763Z,98463.64
2019-02-10T22:30:49.069Z,98471.55
2019-02-10T22:33:17.449Z,98473.61
2019-02-10T22:36:05.162Z,98477.30
2019-02-10T22:38:33.787Z,98491.84
2019-02-10T22:41:02.169Z,98501.73
2019-02-10T22:46:05.234Z,98510.75
2019-02-10T22:48:53.024Z,98520.95
2019-02-10T22:51:21.396Z,98534.45
2019-02-10T22:54:09.028Z,98539.96
2019-02-10T22:56:37.416Z,98555.20
2019-02-10T22:59:05.803Z,98562.54
2019-02-10T23:01:34.262Z,98567.62
2019-02-10T23:04:21.899Z,98580.15
2019-02-10T23:07:09.529Z,98586.41
2019-02-10T23:09:37.901Z,98598.17
2019-02-10T23:12:06.275Z,98602.73
2019-02-10T23:14:34.659Z,98606.61
2019-02-10T23:17:03.098Z,98620.11
2019-02-10T23:19:50.725Z,98626.30
2019-02-10T23:22:38.210Z,98634.53
2019-02-10T23:25:06.909Z,98645.31
2019-02-10T23:27:35.284Z,98652.91
2019-02-10T23:30:44.451Z,98656.03
2019-02-10T23:35:46.766Z,98688.58
2019-02-10T23:38:34.265Z,98688.86
2019-02-10T23:43:50.082Z,98705.58
2019-02-10T23:46:37.571Z,98724.26
2019-02-10T23:49:05.950Z,98736.06
2019-02-10T23:51:53.804Z,98753.30
2019-02-10T23:54:22.181Z,98753.59
2019-02-10T23:57:09.807Z,98772.48
2019-02-10T23:59:57.525Z,98772.91
