createdAt,value
2018-01-19T00:00:02.581Z,7.75
2018-01-19T00:02:30.727Z,10.73
2018-01-19T00:04:58.846Z,6.78
2018-01-19T00:07:27.018Z,6.68
2018-01-19T00:09:55.136Z,6.65
2018-01-19T00:12:23.275Z,6.32
2018-01-19T00:14:51.385Z,5.18
2018-01-19T00:17:19.515Z,5.18
2018-01-19T00:19:47.628Z,4.65
2018-01-19T00:22:15.770Z,5.62
2018-01-19T00:24:43.880Z,5.20
2018-01-19T00:27:11.992Z,6.22
2018-01-19T00:29:40.135Z,6.30
2018-01-19T00:32:09.019Z,6.50
2018-01-19T00:34:37.184Z,7.20
2018-01-19T00:37:05.310Z,5.47
2018-01-19T00:39:34.209Z,5.18
2018-01-19T00:42:02.317Z,5.90
2018-01-19T00:44:30.458Z,5.65
2018-01-19T00:46:58.574Z,10.10
2018-01-19T00:49:26.695Z,8.50
2018-01-19T00:51:54.827Z,8.65
2018-01-19T00:54:22.951Z,7.90
2018-01-19T00:56:51.836Z,6.22
2018-01-19T00:59:19.961Z,6.60
2018-01-19T01:01:48.075Z,6.07
2018-01-19T01:04:16.188Z,5.70
2018-01-19T01:06:44.316Z,5.47
2018-01-19T01:09:12.459Z,4.95
2018-01-19T01:11:41.356Z,5.55
2018-01-19T01:14:10.239Z,6.90
2018-01-19T01:16:39.160Z,6.37
2018-01-19T01:19:07.338Z,7.20
2018-01-19T01:21:35.492Z,7.12
2018-01-19T01:24:04.427Z,6.30
2018-01-19T01:26:32.546Z,6.22
2018-01-19T01:29:01.447Z,6.80
2018-01-19T01:31:30.331Z,6.78
2018-01-19T01:33:59.211Z,6.37
2018-01-19T01:36:27.332Z,7.15
2018-01-19T01:38:55.497Z,7.90
2018-01-19T01:41:23.623Z,6.12
2018-01-19T01:43:51.737Z,6.00
2018-01-19T01:46:19.859Z,4.80
2018-01-19T01:48:59.912Z,7.07
2018-01-19T01:51:28.013Z,7.20
2018-01-19T01:53:56.901Z,5.32
2018-01-19T01:56:25.063Z,5.78
2018-01-19T01:58:53.423Z,6.07
2018-01-19T02:01:21.527Z,6.30
2018-01-19T02:03:50.436Z,5.70
2018-01-19T02:06:18.551Z,5.82
2018-01-19T02:08:46.663Z,6.28
2018-01-19T02:11:15.575Z,5.40
2018-01-19T02:13:43.693Z,6.87
2018-01-19T02:16:11.835Z,6.03
2018-01-19T02:18:39.992Z,5.80
2018-01-19T02:21:08.909Z,5.75
2018-01-19T02:23:37.068Z,6.30
2018-01-19T02:26:05.183Z,6.68
2018-01-19T02:28:33.290Z,7.20
2018-01-19T02:31:02.204Z,7.00
2018-01-19T02:33:30.319Z,7.82
2018-01-19T02:35:58.470Z,7.78
2018-01-19T02:38:26.597Z,7.65
2018-01-19T02:40:55.521Z,7.57
2018-01-19T02:43:23.717Z,10.52
2018-01-19T02:45:51.833Z,10.98
2018-01-19T02:48:19.951Z,9.80
2018-01-19T02:50:48.081Z,9.10
2018-01-19T02:53:16.232Z,9.43
2018-01-19T02:55:44.355Z,8.75
2018-01-19T02:58:12.471Z,8.25
2018-01-19T03:00:40.620Z,9.55
2018-01-19T03:03:08.743Z,9.25
2018-01-19T03:05:36.866Z,7.72
2018-01-19T03:08:04.972Z,7.00
2018-01-19T03:10:33.100Z,6.55
2018-01-19T03:13:01.221Z,7.53
2018-01-19T03:15:29.358Z,6.50
2018-01-19T03:17:57.475Z,7.05
2018-01-19T03:20:25.603Z,6.47
2018-01-19T03:22:53.727Z,6.72
2018-01-19T03:25:21.858Z,6.93
2018-01-19T03:27:49.991Z,6.65
2018-01-19T03:30:18.867Z,6.70
2018-01-19T03:32:46.985Z,7.22
2018-01-19T03:35:15.098Z,5.32
2018-01-19T03:37:43.242Z,3.55
2018-01-19T03:40:12.262Z,3.78
2018-01-19T03:42:40.376Z,2.97
2018-01-19T03:45:08.516Z,3.33
2018-01-19T03:47:36.644Z,3.67
2018-01-19T03:50:10.695Z,3.08
2018-01-19T03:52:38.819Z,2.17
2018-01-19T03:55:06.973Z,2.28
2018-01-19T03:57:35.854Z,1.92
2018-01-19T04:00:04.785Z,2.15
2018-01-19T04:02:32.899Z,2.22
2018-01-19T04:05:01.016Z,2.97
2018-01-19T04:07:29.140Z,3.50
2018-01-19T04:09:57.267Z,3.62
2018-01-19T04:12:25.435Z,3.97
2018-01-19T04:14:53.555Z,4.22
2018-01-19T04:17:21.660Z,3.97
2018-01-19T04:19:49.779Z,4.65
2018-01-19T04:22:17.911Z,4.20
2018-01-19T04:24:46.787Z,4.00
2018-01-19T04:27:14.904Z,5.53
2018-01-19T04:29:43.048Z,6.00
2018-01-19T04:32:11.920Z,6.43
2018-01-19T04:34:40.029Z,5.53
2018-01-19T04:37:08.156Z,4.97
2018-01-19T04:39:36.263Z,5.80
2018-01-19T04:42:05.165Z,6.20
2018-01-19T04:44:33.268Z,6.00
2018-01-19T04:47:01.389Z,6.15
2018-01-19T04:49:30.301Z,7.20
2018-01-19T04:51:58.409Z,7.45
2018-01-19T04:54:26.539Z,7.60
2018-01-19T04:56:55.096Z,7.65
2018-01-19T04:59:23.211Z,8.55
2018-01-19T05:01:51.368Z,8.65
2018-01-19T05:04:20.255Z,7.93
2018-01-19T05:06:49.177Z,7.68
2018-01-19T05:09:17.295Z,7.80
2018-01-19T05:11:45.421Z,7.55
2018-01-19T05:14:13.551Z,7.25
2018-01-19T05:16:42.442Z,7.47
2018-01-19T05:19:10.559Z,7.30
2018-01-19T05:21:38.663Z,7.50
2018-01-19T05:24:06.784Z,7.40
2018-01-19T05:26:34.891Z,8.13
2018-01-19T05:29:03.259Z,8.50
2018-01-19T05:31:31.362Z,8.73
2018-01-19T05:33:59.476Z,8.00
2018-01-19T05:36:28.377Z,6.82
2018-01-19T05:38:56.511Z,5.82
2018-01-19T05:41:24.632Z,8.10
2018-01-19T05:43:52.743Z,6.57
2018-01-19T05:46:20.843Z,5.30
2018-01-19T05:48:49.743Z,6.68
2018-01-19T05:51:18.635Z,5.15
2018-01-19T05:53:47.769Z,5.70
2018-01-19T05:56:15.872Z,3.90
2018-01-19T05:58:44.039Z,4.97
2018-01-19T06:01:12.183Z,5.80
2018-01-19T06:03:40.327Z,5.70
2018-01-19T06:06:09.227Z,6.10
2018-01-19T06:08:37.343Z,5.62
2018-01-19T06:11:05.457Z,5.22
2018-01-19T06:13:34.339Z,4.75
2018-01-19T06:16:02.469Z,4.37
2018-01-19T06:18:30.595Z,6.45
2018-01-19T06:20:59.518Z,5.35
2018-01-19T06:23:27.635Z,6.10
2018-01-19T06:25:55.761Z,5.57
2018-01-19T06:28:23.884Z,5.20
2018-01-19T06:30:52.009Z,6.30
2018-01-19T06:33:20.159Z,7.37
2018-01-19T06:35:49.073Z,5.93
2018-01-19T06:38:17.203Z,6.62
2018-01-19T06:40:45.331Z,5.70
2018-01-19T06:43:13.438Z,5.95
2018-01-19T06:45:41.574Z,6.12
2018-01-19T06:48:09.703Z,5.35
2018-01-19T06:50:38.581Z,5.43
2018-01-19T06:53:06.720Z,5.32
2018-01-19T06:55:34.843Z,5.55
2018-01-19T06:58:03.745Z,6.32
2018-01-19T07:00:32.616Z,5.70
2018-01-19T07:03:00.747Z,6.22
2018-01-19T07:05:28.856Z,6.40
2018-01-19T07:07:57.000Z,6.57
2018-01-19T07:10:25.113Z,7.07
2018-01-19T07:12:53.238Z,6.35
2018-01-19T07:15:21.367Z,5.80
2018-01-19T07:17:50.247Z,7.65
2018-01-19T07:20:18.384Z,7.70
2018-01-19T07:22:46.509Z,7.70
2018-01-19T07:25:15.375Z,8.13
2018-01-19T07:27:43.952Z,8.38
2018-01-19T07:30:12.083Z,8.07
2018-01-19T07:32:40.219Z,9.07
2018-01-19T07:35:08.324Z,7.37
2018-01-19T07:37:36.500Z,9.55
2018-01-19T07:40:05.400Z,8.27
2018-01-19T07:42:33.566Z,7.87
2018-01-19T07:45:01.694Z,8.75
2018-01-19T07:47:29.810Z,9.43
2018-01-19T07:49:57.984Z,9.57
2018-01-19T07:52:26.888Z,9.23
2018-01-19T07:54:55.050Z,10.05
2018-01-19T07:57:23.934Z,9.25
2018-01-19T07:59:52.061Z,9.23
2018-01-19T08:02:20.212Z,11.38
2018-01-19T08:04:48.401Z,10.48
2018-01-19T08:07:16.547Z,9.10
2018-01-19T08:09:44.676Z,9.18
2018-01-19T08:12:13.555Z,10.55
2018-01-19T08:14:42.559Z,10.10
2018-01-19T08:17:11.463Z,9.80
2018-01-19T08:19:39.613Z,8.65
2018-01-19T08:22:07.851Z,11.45
2018-01-19T08:24:36.446Z,10.60
2018-01-19T08:27:04.566Z,10.13
2018-01-19T08:29:33.460Z,10.57
2018-01-19T08:32:03.507Z,8.07
2018-01-19T08:34:31.619Z,8.25
2018-01-19T08:36:59.742Z,8.93
2018-01-19T08:39:27.859Z,9.18
2018-01-19T08:41:55.993Z,9.23
2018-01-19T08:44:24.108Z,8.93
2018-01-19T08:46:52.340Z,8.43
2018-01-19T08:49:20.479Z,6.82
2018-01-19T08:51:49.359Z,7.47
2018-01-19T08:54:17.501Z,7.90
2018-01-19T08:56:45.615Z,8.07
2018-01-19T08:59:14.525Z,7.62
2018-01-19T09:01:43.400Z,6.70
2018-01-19T09:04:12.288Z,6.40
2018-01-19T09:06:40.426Z,7.15
2018-01-19T09:09:08.531Z,6.90
2018-01-19T09:11:36.668Z,7.05
2018-01-19T09:14:04.859Z,6.55
2018-01-19T09:16:32.998Z,5.47
2018-01-19T09:19:01.119Z,5.82
2018-01-19T09:21:29.225Z,6.50
2018-01-19T09:23:57.354Z,5.50
2018-01-19T09:26:25.470Z,4.97
2018-01-19T09:28:53.656Z,6.22
2018-01-19T09:31:21.831Z,4.62
2018-01-19T09:33:50.700Z,4.60
2018-01-19T09:36:19.599Z,4.97
2018-01-19T09:38:47.788Z,4.00
2018-01-19T09:41:15.904Z,3.37
2018-01-19T09:43:44.040Z,4.07
2018-01-19T09:46:12.161Z,3.25
2018-01-19T09:48:40.292Z,4.53
2018-01-19T09:51:08.405Z,3.70
2018-01-19T09:53:36.556Z,3.90
2018-01-19T09:56:04.693Z,3.80
2018-01-19T09:58:32.822Z,5.20
2018-01-19T10:01:00.956Z,3.58
2018-01-19T10:03:29.082Z,3.37
2018-01-19T10:05:57.232Z,3.10
2018-01-19T10:08:25.468Z,3.45
2018-01-19T10:10:54.331Z,3.75
2018-01-19T10:13:23.255Z,3.67
2018-01-19T10:15:51.396Z,3.97
2018-01-19T10:18:19.533Z,3.50
2018-01-19T10:20:47.652Z,3.20
2018-01-19T10:23:16.528Z,6.32
2018-01-19T10:25:44.660Z,3.53
2018-01-19T10:28:12.787Z,4.18
2018-01-19T10:30:41.744Z,5.50
2018-01-19T10:33:09.807Z,5.70
2018-01-19T10:35:37.948Z,6.62
2018-01-19T10:38:06.088Z,5.82
2018-01-19T10:40:35.010Z,6.28
2018-01-19T10:43:03.905Z,7.50
2018-01-19T10:45:32.041Z,6.50
2018-01-19T10:48:00.199Z,7.32
2018-01-19T10:50:28.331Z,5.93
2018-01-19T10:52:56.451Z,7.18
2018-01-19T10:55:25.380Z,7.90
2018-01-19T10:57:53.519Z,7.32
2018-01-19T11:00:21.639Z,6.18
2018-01-19T11:02:49.787Z,6.55
2018-01-19T11:05:18.836Z,5.05
2018-01-19T11:07:47.045Z,5.97
2018-01-19T11:10:15.948Z,4.47
2018-01-19T11:12:44.099Z,5.40
2018-01-19T11:15:13.740Z,4.65
2018-01-19T11:17:42.669Z,4.85
2018-01-19T11:20:10.860Z,5.00
2018-01-19T11:22:38.980Z,5.03
2018-01-19T11:25:07.163Z,3.80
2018-01-19T11:27:36.056Z,3.92
2018-01-19T11:30:04.188Z,3.40
2018-01-19T11:32:32.403Z,3.90
2018-01-19T11:35:00.507Z,5.65
2018-01-19T11:37:28.615Z,4.53
2018-01-19T11:39:57.523Z,4.12
2018-01-19T11:42:26.410Z,4.95
2018-01-19T11:44:55.344Z,5.35
2018-01-19T11:47:23.480Z,7.10
2018-01-19T11:49:52.351Z,5.50
2018-01-19T11:52:21.244Z,4.87
2018-01-19T11:54:50.127Z,4.28
2018-01-19T11:57:18.261Z,5.25
2018-01-19T11:59:46.387Z,5.25
2018-01-19T12:02:15.276Z,5.60
2018-01-19T12:04:43.413Z,4.72
2018-01-19T12:07:11.559Z,5.62
2018-01-19T12:09:39.694Z,4.97
2018-01-19T12:12:08.637Z,7.25
2018-01-19T12:14:36.812Z,5.97
2018-01-19T12:17:04.933Z,5.35
2018-01-19T12:19:33.820Z,4.62
2018-01-19T12:22:02.336Z,3.75
2018-01-19T12:24:30.468Z,4.43
2018-01-19T12:26:58.587Z,5.07
2018-01-19T12:29:26.722Z,3.15
2018-01-19T12:31:54.977Z,4.00
2018-01-19T12:34:23.107Z,3.50
2018-01-19T12:36:51.221Z,4.60
2018-01-19T12:39:19.425Z,4.95
2018-01-19T12:41:48.329Z,4.68
2018-01-19T12:44:17.209Z,4.00
2018-01-19T12:46:46.095Z,4.87
2018-01-19T12:49:14.220Z,4.05
2018-01-19T12:51:42.359Z,4.78
2018-01-19T12:54:10.479Z,3.45
2018-01-19T12:56:38.598Z,3.90
2018-01-19T12:59:07.521Z,2.85
2018-01-19T13:01:35.648Z,2.47
2018-01-19T13:04:04.561Z,3.40
2018-01-19T13:06:32.672Z,3.83
2018-01-19T13:09:00.804Z,3.20
2018-01-19T13:11:29.693Z,3.65
2018-01-19T13:13:58.575Z,2.62
2018-01-19T13:16:27.494Z,2.80
2018-01-19T13:18:55.612Z,3.10
2018-01-19T13:21:23.748Z,4.00
2018-01-19T13:23:51.872Z,2.90
2018-01-19T13:26:20.090Z,2.90
2018-01-19T13:28:48.195Z,2.72
2018-01-19T13:31:16.299Z,3.33
2018-01-19T13:33:45.226Z,3.00
2018-01-19T13:36:13.338Z,2.83
2018-01-19T13:38:41.471Z,2.47
2018-01-19T13:41:09.629Z,2.08
2018-01-19T13:43:38.537Z,3.20
2018-01-19T13:46:06.719Z,3.30
2018-01-19T13:48:34.886Z,2.65
2018-01-19T13:51:03.020Z,2.50
2018-01-19T13:53:31.117Z,2.53
2018-01-19T13:55:59.261Z,3.28
2018-01-19T13:58:27.378Z,3.12
2018-01-19T14:00:55.552Z,3.08
2018-01-19T14:03:23.656Z,2.83
2018-01-19T14:05:51.776Z,4.45
2018-01-19T14:08:20.667Z,3.10
2018-01-19T14:10:49.579Z,3.00
2018-01-19T14:13:17.720Z,3.22
2018-01-19T14:15:45.832Z,2.85
2018-01-19T14:18:14.000Z,2.58
2018-01-19T14:20:42.120Z,2.83
2018-01-19T14:23:10.232Z,3.03
2018-01-19T14:25:38.352Z,3.10
2018-01-19T14:28:06.475Z,2.42
2018-01-19T14:30:35.364Z,2.80
2018-01-19T14:33:04.249Z,2.90
2018-01-19T14:35:33.131Z,4.80
2018-01-19T14:38:02.024Z,2.25
2018-01-19T14:40:30.185Z,2.47
2018-01-19T14:42:58.327Z,2.47
2018-01-19T14:45:26.451Z,2.22
2018-01-19T14:47:55.334Z,2.45
2018-01-19T14:50:24.231Z,2.72
2018-01-19T14:52:53.122Z,2.55
2018-01-19T14:55:22.023Z,2.33
2018-01-19T14:57:50.895Z,2.10
2018-01-19T15:00:19.016Z,2.72
2018-01-19T15:02:47.154Z,2.55
2018-01-19T15:05:16.071Z,2.30
2018-01-19T15:07:44.968Z,3.22
2018-01-19T15:10:13.084Z,3.10
2018-01-19T15:12:41.199Z,3.53
2018-01-19T15:15:09.320Z,4.03
2018-01-19T15:17:37.448Z,3.58
2018-01-19T15:20:05.583Z,5.10
2018-01-19T15:22:33.699Z,3.40
2018-01-19T15:25:01.823Z,3.50
2018-01-19T15:27:30.106Z,3.40
2018-01-19T15:29:58.214Z,2.87
2018-01-19T15:32:26.358Z,3.25
2018-01-19T15:34:54.467Z,3.03
2018-01-19T15:37:22.588Z,2.95
2018-01-19T15:39:50.723Z,3.42
2018-01-19T15:42:18.852Z,3.00
2018-01-19T15:44:47.007Z,2.33
2018-01-19T15:47:15.112Z,3.12
2018-01-19T15:49:43.987Z,2.78
2018-01-19T15:52:12.112Z,2.50
2018-01-19T15:54:40.221Z,3.00
2018-01-19T15:57:08.368Z,2.53
2018-01-19T15:59:36.485Z,2.50
2018-01-19T16:02:05.376Z,2.47
2018-01-19T16:04:34.265Z,3.28
2018-01-19T16:07:03.137Z,3.45
2018-01-19T16:09:31.266Z,2.37
2018-01-19T16:11:59.379Z,2.30
2018-01-19T16:14:29.057Z,2.42
2018-01-19T16:16:57.344Z,2.80
2018-01-19T16:19:25.452Z,2.90
2018-01-19T16:21:53.599Z,2.83
2018-01-19T16:24:21.713Z,2.45
2018-01-19T16:26:50.586Z,4.18
2018-01-19T16:29:18.731Z,2.90
2018-01-19T16:31:46.854Z,2.45
2018-01-19T16:34:15.729Z,3.78
2018-01-19T16:36:43.884Z,2.87
2018-01-19T16:39:12.008Z,3.15
2018-01-19T16:41:40.127Z,2.55
2018-01-19T16:44:08.251Z,3.35
2018-01-19T16:46:36.406Z,3.53
2018-01-19T16:49:07.278Z,2.92
2018-01-19T16:51:33.461Z,3.08
2018-01-19T16:54:01.580Z,2.87
2018-01-19T16:56:29.690Z,3.30
2018-01-19T16:58:57.838Z,2.97
2018-01-19T17:01:25.953Z,2.87
2018-01-19T17:03:54.060Z,3.62
2018-01-19T17:06:22.198Z,2.45
2018-01-19T17:08:50.310Z,3.35
2018-01-19T17:11:18.436Z,3.92
2018-01-19T17:13:46.591Z,4.90
2018-01-19T17:16:14.716Z,3.90
2018-01-19T17:18:42.905Z,3.70
2018-01-19T17:21:11.050Z,3.50
2018-01-19T17:23:39.915Z,3.80
2018-01-19T17:26:08.041Z,4.32
2018-01-19T17:28:36.157Z,3.92
2018-01-19T17:31:04.275Z,4.68
2018-01-19T17:33:32.380Z,4.47
2018-01-19T17:36:00.523Z,4.60
2018-01-19T17:38:28.636Z,5.03
2018-01-19T17:40:56.758Z,4.62
2018-01-19T17:43:25.664Z,7.05
2018-01-19T17:45:53.845Z,5.15
2018-01-19T17:48:21.961Z,4.90
2018-01-19T17:50:50.111Z,4.78
2018-01-19T17:53:18.250Z,5.43
2018-01-19T17:55:47.155Z,5.50
2018-01-19T17:58:16.046Z,5.82
2018-01-19T18:00:44.167Z,5.62
2018-01-19T18:03:12.293Z,6.22
2018-01-19T18:05:40.452Z,6.78
2018-01-19T18:08:09.358Z,6.97
2018-01-19T18:10:38.228Z,6.20
2018-01-19T18:13:07.140Z,5.40
2018-01-19T18:15:35.264Z,4.85
2018-01-19T18:18:03.381Z,6.05
2018-01-19T18:20:31.528Z,5.05
2018-01-19T18:22:59.649Z,5.85
2018-01-19T18:25:27.763Z,5.95
2018-01-19T18:27:55.924Z,5.55
2018-01-19T18:30:24.049Z,4.30
2018-01-19T18:32:52.165Z,6.15
2018-01-19T18:35:20.285Z,4.10
2018-01-19T18:37:49.157Z,4.60
2018-01-19T18:40:17.272Z,4.05
2018-01-19T18:42:45.463Z,4.72
2018-01-19T18:45:13.577Z,4.90
2018-01-19T18:47:42.455Z,4.95
2018-01-19T18:50:10.648Z,5.47
2018-01-19T18:52:39.532Z,5.30
2018-01-19T18:55:08.437Z,4.32
2018-01-19T18:57:37.348Z,5.03
2018-01-19T19:00:05.693Z,4.75
2018-01-19T19:02:33.902Z,6.00
2018-01-19T19:05:02.032Z,4.60
2018-01-19T19:07:30.168Z,5.72
2018-01-19T19:09:58.299Z,4.00
2018-01-19T19:12:27.212Z,4.22
2018-01-19T19:14:55.323Z,4.50
2018-01-19T19:17:23.439Z,4.62
2018-01-19T19:19:52.345Z,4.40
2018-01-19T19:22:20.455Z,4.60
2018-01-19T19:24:48.575Z,3.75
2018-01-19T19:27:17.499Z,4.55
2018-01-19T19:29:45.613Z,4.72
2018-01-19T19:32:13.733Z,5.70
2018-01-19T19:34:41.896Z,4.20
2018-01-19T19:37:10.006Z,4.47
2018-01-19T19:39:38.177Z,4.60
2018-01-19T19:42:06.316Z,5.37
2018-01-19T19:44:34.476Z,6.87
2018-01-19T19:47:02.615Z,6.10
2018-01-19T19:49:30.810Z,7.28
2018-01-19T19:51:59.516Z,5.95
2018-01-19T19:54:28.404Z,6.60
2018-01-19T19:56:57.368Z,5.32
2018-01-19T19:59:25.504Z,4.87
2018-01-19T20:01:53.607Z,5.03
2018-01-19T20:04:21.749Z,5.95
2018-01-19T20:06:49.866Z,5.10
2018-01-19T20:09:17.983Z,5.65
2018-01-19T20:11:46.126Z,5.10
2018-01-19T20:14:14.239Z,4.15
2018-01-19T20:16:44.012Z,4.93
2018-01-19T20:19:12.198Z,3.60
2018-01-19T20:21:40.369Z,4.55
2018-01-19T20:24:09.275Z,5.10
2018-01-19T20:26:38.208Z,4.62
2018-01-19T20:29:06.379Z,7.05
2018-01-19T20:31:34.499Z,6.78
2018-01-19T20:34:03.405Z,4.62
2018-01-19T20:36:31.543Z,5.30
2018-01-19T20:38:59.659Z,4.80
2018-01-19T20:41:27.848Z,4.65
2018-01-19T20:43:55.960Z,5.53
2018-01-19T20:46:24.122Z,4.30
2018-01-19T20:48:52.250Z,6.05
2018-01-19T20:51:20.394Z,5.30
2018-01-19T20:53:48.556Z,4.37
2018-01-19T20:56:16.664Z,4.10
2018-01-19T20:58:45.535Z,11.88
2018-01-19T21:01:14.456Z,4.70
2018-01-19T21:03:42.589Z,5.40
2018-01-19T21:06:10.716Z,4.90
2018-01-19T21:08:38.844Z,5.10
2018-01-19T21:11:07.777Z,5.20
2018-01-19T21:13:35.890Z,6.62
2018-01-19T21:16:04.040Z,6.07
2018-01-19T21:18:32.176Z,6.85
2018-01-19T21:21:00.295Z,6.10
2018-01-19T21:23:28.423Z,7.18
2018-01-19T21:25:56.555Z,6.20
2018-01-19T21:28:24.693Z,20.95
2018-01-19T21:30:52.854Z,5.70
2018-01-19T21:33:20.976Z,5.87
2018-01-19T21:35:49.097Z,4.30
2018-01-19T21:38:17.223Z,5.80
2018-01-19T21:40:45.341Z,5.78
2018-01-19T21:43:13.516Z,9.10
2018-01-19T21:45:41.751Z,7.25
2018-01-19T21:48:09.864Z,6.90
2018-01-19T21:50:38.005Z,6.25
2018-01-19T21:53:06.115Z,6.55
2018-01-19T21:55:34.307Z,8.48
2018-01-19T21:58:02.424Z,7.57
2018-01-19T22:00:30.543Z,5.95
2018-01-19T22:02:58.818Z,7.60
2018-01-19T22:05:26.932Z,7.53
2018-01-19T22:07:55.072Z,6.57
2018-01-19T22:10:23.963Z,6.87
2018-01-19T22:12:52.856Z,7.07
2018-01-19T22:15:20.993Z,6.78
2018-01-19T22:17:49.876Z,5.87
2018-01-19T22:20:18.816Z,5.45
2018-01-19T22:22:46.931Z,5.03
2018-01-19T22:25:15.044Z,3.58
2018-01-19T22:27:43.187Z,4.90
2018-01-19T22:30:11.394Z,5.35
2018-01-19T22:32:39.504Z,3.92
2018-01-19T22:35:07.616Z,5.25
2018-01-19T22:37:36.527Z,3.83
2018-01-19T22:40:05.391Z,3.50
2018-01-19T22:42:34.272Z,3.83
2018-01-19T22:45:02.413Z,4.03
2018-01-19T22:47:30.525Z,4.10
2018-01-19T22:49:58.664Z,4.43
2018-01-19T22:52:26.775Z,3.90
2018-01-19T22:54:55.659Z,4.68
2018-01-19T22:57:23.788Z,3.60
2018-01-19T22:59:51.913Z,3.95
2018-01-19T23:02:20.811Z,5.93
2018-01-19T23:04:49.692Z,4.20
2018-01-19T23:07:18.584Z,4.50
2018-01-19T23:09:47.484Z,5.62
2018-01-19T23:12:16.371Z,4.82
2018-01-19T23:14:45.309Z,4.97
2018-01-19T23:17:13.409Z,5.40
2018-01-19T23:19:41.549Z,5.18
2018-01-19T23:22:09.668Z,3.65
2018-01-19T23:24:37.788Z,5.00
2018-01-19T23:27:06.160Z,5.25
2018-01-19T23:29:34.276Z,6.53
2018-01-19T23:32:02.408Z,5.93
2018-01-19T23:34:30.520Z,4.85
2018-01-19T23:36:58.648Z,4.32
2018-01-19T23:39:26.791Z,5.15
2018-01-19T23:41:55.684Z,5.00
2018-01-19T23:44:24.605Z,4.75
2018-01-19T23:46:52.785Z,4.30
2018-01-19T23:49:20.872Z,5.10
2018-01-19T23:51:49.008Z,4.70
2018-01-19T23:54:17.128Z,4.90
2018-01-19T23:56:45.267Z,4.18
2018-01-19T23:59:13.384Z,4.40
