createdAt,value
2022-08-17T00:00:51.791Z,19.59
2022-08-17T00:03:23.911Z,19.51
2022-08-17T00:05:55.633Z,19.48
2022-08-17T00:08:27.344Z,19.55
2022-08-17T00:10:59.665Z,19.61
2022-08-17T00:13:32.604Z,19.59
2022-08-17T00:16:05.360Z,19.41
2022-08-17T00:19:01.221Z,19.12
2022-08-17T00:21:26.006Z,19.14
2022-08-17T00:24:15.829Z,19.32
2022-08-17T00:26:47.986Z,19.27
2022-08-17T00:29:20.053Z,19.23
2022-08-17T00:31:50.023Z,19.34
2022-08-17T00:34:19.931Z,19.17
2022-08-17T00:36:49.417Z,19.05
2022-08-17T00:39:18.937Z,18.92
2022-08-17T00:41:51.061Z,19.00
2022-08-17T00:44:20.575Z,19.05
2022-08-17T00:46:51.302Z,19.08
2022-08-17T00:49:23.703Z,19.11
2022-08-17T00:51:56.301Z,18.97
2022-08-17T00:54:28.646Z,19.03
2022-08-17T00:57:05.941Z,18.98
2022-08-17T00:59:41.109Z,19.03
2022-08-17T01:02:12.774Z,19.00
2022-08-17T01:04:42.280Z,18.61
2022-08-17T01:07:12.211Z,18.56
2022-08-17T01:09:43.037Z,18.56
2022-08-17T01:12:15.186Z,18.68
2022-08-17T01:14:44.704Z,18.59
2022-08-17T01:17:14.435Z,18.55
2022-08-17T01:19:45.492Z,18.66
2022-08-17T01:22:23.113Z,18.60
2022-08-17T01:24:54.850Z,18.64
2022-08-17T01:27:24.634Z,18.72
2022-08-17T01:29:58.603Z,18.98
2022-08-17T01:32:28.706Z,19.09
2022-08-17T01:34:58.186Z,18.84
2022-08-17T01:37:34.592Z,18.72
2022-08-17T01:40:08.797Z,18.44
2022-08-17T01:42:41.469Z,18.17
2022-08-17T01:45:13.685Z,18.37
2022-08-17T01:47:43.432Z,18.40
2022-08-17T01:50:15.903Z,18.29
2022-08-17T01:52:49.359Z,18.33
2022-08-17T01:55:24.613Z,18.26
2022-08-17T01:57:56.699Z,18.13
2022-08-17T02:00:26.370Z,17.85
2022-08-17T02:03:15.855Z,17.73
2022-08-17T02:05:45.363Z,17.71
2022-08-17T02:08:20.132Z,17.71
2022-08-17T02:10:50.608Z,17.58
2022-08-17T02:13:22.102Z,17.50
2022-08-17T02:15:51.632Z,17.57
2022-08-17T02:18:21.153Z,17.72
2022-08-17T02:20:50.619Z,17.71
2022-08-17T02:23:23.382Z,17.84
2022-08-17T02:25:53.024Z,18.02
2022-08-17T02:28:22.497Z,17.77
2022-08-17T02:31:01.794Z,17.76
2022-08-17T02:33:41.965Z,17.80
2022-08-17T02:36:13.924Z,17.88
2022-08-17T02:38:46.362Z,17.92
2022-08-17T02:41:15.822Z,18.00
2022-08-17T02:43:45.363Z,18.05
2022-08-17T02:46:15.395Z,18.02
2022-08-17T02:48:44.870Z,18.03
2022-08-17T02:51:14.311Z,18.00
2022-08-17T02:53:49.475Z,17.86
2022-08-17T02:56:18.941Z,17.84
2022-08-17T02:58:48.441Z,17.65
2022-08-17T03:01:18.503Z,17.51
2022-08-17T03:03:48.043Z,17.45
2022-08-17T03:06:17.555Z,17.28
2022-08-17T03:08:49.651Z,17.32
2022-08-17T03:11:19.190Z,17.48
2022-08-17T03:13:48.704Z,17.44
2022-08-17T03:16:18.205Z,17.46
2022-08-17T03:18:49.099Z,17.41
2022-08-17T03:21:18.583Z,17.37
2022-08-17T03:23:54.746Z,17.26
2022-08-17T03:26:24.331Z,17.23
2022-08-17T03:28:59.152Z,17.29
2022-08-17T03:31:28.655Z,17.27
2022-08-17T03:33:58.157Z,17.30
2022-08-17T03:36:28.370Z,17.39
2022-08-17T03:39:00.399Z,17.35
2022-08-17T03:41:29.897Z,17.43
2022-08-17T03:43:59.414Z,17.47
2022-08-17T03:46:41.702Z,17.38
2022-08-17T03:49:24.033Z,17.22
2022-08-17T03:52:06.156Z,17.12
2022-08-17T03:54:50.719Z,17.12
2022-08-17T03:57:20.396Z,17.12
2022-08-17T03:59:50.052Z,17.31
2022-08-17T04:02:22.357Z,17.44
2022-08-17T04:04:52.842Z,17.40
2022-08-17T04:07:23.134Z,17.48
2022-08-17T04:09:55.231Z,17.49
2022-08-17T04:12:25.868Z,17.59
2022-08-17T04:14:55.462Z,17.78
2022-08-17T04:17:26.383Z,17.65
2022-08-17T04:19:56.821Z,17.68
2022-08-17T04:22:30.189Z,17.64
2022-08-17T04:25:09.143Z,17.58
2022-08-17T04:27:38.741Z,17.55
2022-08-17T04:30:09.986Z,17.53
2022-08-17T04:33:05.146Z,17.76
2022-08-17T04:35:38.395Z,18.05
2022-08-17T04:38:08.453Z,18.06
2022-08-17T04:40:53.187Z,18.07
2022-08-17T04:43:24.463Z,17.80
2022-08-17T04:45:57.013Z,17.85
2022-08-17T04:48:35.410Z,17.97
2022-08-17T04:51:10.680Z,18.05
2022-08-17T04:53:41.343Z,18.06
2022-08-17T04:56:16.784Z,17.99
2022-08-17T04:58:47.941Z,18.14
2022-08-17T05:01:23.419Z,18.13
2022-08-17T05:03:54.418Z,18.28
2022-08-17T05:06:24.022Z,18.43
2022-08-17T05:08:53.612Z,18.48
2022-08-17T05:11:26.100Z,18.53
2022-08-17T05:13:56.195Z,18.68
2022-08-17T05:16:26.792Z,18.68
2022-08-17T05:18:56.702Z,18.53
2022-08-17T05:21:26.337Z,18.48
2022-08-17T05:23:58.426Z,18.63
2022-08-17T05:26:31.597Z,18.80
2022-08-17T05:29:05.982Z,18.92
2022-08-17T05:31:35.432Z,18.94
2022-08-17T05:34:04.911Z,18.87
2022-08-17T05:36:43.580Z,18.94
2022-08-17T05:39:16.816Z,19.01
2022-08-17T05:41:50.613Z,19.04
2022-08-17T05:44:20.078Z,19.21
2022-08-17T05:46:52.181Z,19.30
2022-08-17T05:49:25.430Z,19.34
2022-08-17T05:52:20.406Z,19.43
2022-08-17T05:55:02.270Z,19.41
2022-08-17T05:57:43.619Z,19.33
2022-08-17T06:00:29.987Z,19.30
2022-08-17T06:03:07.503Z,19.44
2022-08-17T06:05:46.724Z,19.45
2022-08-17T06:08:24.791Z,19.48
2022-08-17T06:11:06.223Z,19.50
2022-08-17T06:13:53.279Z,19.62
2022-08-17T06:16:34.091Z,19.73
2022-08-17T06:19:07.337Z,19.84
2022-08-17T06:21:39.362Z,20.05
2022-08-17T06:24:11.521Z,20.17
2022-08-17T06:26:44.263Z,20.23
2022-08-17T06:29:23.057Z,20.36
2022-08-17T06:31:52.553Z,20.40
2022-08-17T06:34:22.147Z,20.41
2022-08-17T06:36:56.547Z,20.47
2022-08-17T06:39:38.601Z,20.48
2022-08-17T06:43:00.850Z,20.51
2022-08-17T06:45:11.673Z,20.71
2022-08-17T06:47:47.514Z,20.71
2022-08-17T06:50:21.121Z,20.73
2022-08-17T06:52:55.315Z,20.72
2022-08-17T06:55:28.989Z,20.79
2022-08-17T06:58:15.621Z,20.93
2022-08-17T07:00:55.318Z,20.96
2022-08-17T07:03:38.442Z,21.00
2022-08-17T07:06:11.583Z,21.03
2022-08-17T07:08:54.210Z,21.08
2022-08-17T07:11:29.725Z,21.13
2022-08-17T07:14:07.468Z,21.23
2022-08-17T07:16:44.078Z,21.34
2022-08-17T07:19:15.205Z,21.38
2022-08-17T07:21:51.734Z,21.47
2022-08-17T07:24:35.517Z,21.55
2022-08-17T07:27:10.917Z,21.65
2022-08-17T07:29:44.055Z,21.73
2022-08-17T07:32:19.015Z,21.83
2022-08-17T07:35:11.213Z,21.98
2022-08-17T07:37:41.754Z,22.01
2022-08-17T07:40:29.220Z,22.16
2022-08-17T07:43:15.522Z,22.29
2022-08-17T07:46:30.754Z,22.43
2022-08-17T07:49:22.786Z,22.58
2022-08-17T07:52:47.738Z,22.70
2022-08-17T07:54:50.826Z,22.77
2022-08-17T07:57:38.171Z,22.96
2022-08-17T08:00:31.799Z,23.04
2022-08-17T08:03:16.609Z,23.13
2022-08-17T08:06:01.336Z,23.19
2022-08-17T08:08:34.193Z,23.25
2022-08-17T08:11:09.859Z,23.32
2022-08-17T08:13:43.940Z,23.38
2022-08-17T08:16:27.124Z,23.46
2022-08-17T08:18:58.712Z,23.51
2022-08-17T08:21:38.308Z,23.60
2022-08-17T08:24:30.176Z,23.67
2022-08-17T08:27:08.150Z,23.83
2022-08-17T08:29:44.998Z,23.96
2022-08-17T08:32:21.030Z,24.04
2022-08-17T08:35:01.683Z,24.08
2022-08-17T08:37:43.167Z,24.18
2022-08-17T08:40:24.819Z,24.24
2022-08-17T08:43:05.062Z,24.24
2022-08-17T08:45:40.795Z,24.30
2022-08-17T08:48:53.123Z,24.45
2022-08-17T08:51:15.447Z,24.59
2022-08-17T08:53:54.722Z,24.68
2022-08-17T08:56:30.391Z,24.81
2022-08-17T08:59:04.907Z,24.86
2022-08-17T09:01:40.507Z,24.91
2022-08-17T09:04:26.969Z,25.01
2022-08-17T09:07:03.866Z,25.14
2022-08-17T09:09:42.447Z,25.28
2022-08-17T09:12:17.092Z,25.33
2022-08-17T09:14:53.008Z,25.41
2022-08-17T09:17:25.405Z,25.58
2022-08-17T09:19:58.294Z,25.77
2022-08-17T09:22:33.273Z,25.70
2022-08-17T09:25:10.958Z,25.71
2022-08-17T09:28:00.731Z,25.85
2022-08-17T09:30:33.626Z,25.95
2022-08-17T09:33:05.349Z,26.04
2022-08-17T09:35:39.512Z,26.14
2022-08-17T09:38:20.068Z,26.26
2022-08-17T09:40:55.799Z,26.18
2022-08-17T09:43:30.720Z,26.28
2022-08-17T09:46:04.544Z,26.37
2022-08-17T09:48:39.070Z,26.28
2022-08-17T09:51:12.125Z,26.30
2022-08-17T09:53:44.552Z,26.27
2022-08-17T09:56:43.732Z,26.45
2022-08-17T09:59:27.789Z,26.59
2022-08-17T10:02:19.890Z,26.72
2022-08-17T10:04:52.698Z,26.80
2022-08-17T10:07:25.440Z,26.81
2022-08-17T10:10:00.718Z,26.89
2022-08-17T10:12:43.147Z,26.85
2022-08-17T10:15:22.707Z,27.00
2022-08-17T10:18:08.138Z,27.12
2022-08-17T10:20:44.509Z,27.30
2022-08-17T10:23:29.466Z,27.30
2022-08-17T10:26:18.403Z,27.45
2022-08-17T10:28:55.128Z,27.42
2022-08-17T10:31:36.553Z,27.48
2022-08-17T10:34:29.883Z,27.30
2022-08-17T10:37:14.999Z,27.52
2022-08-17T10:39:52.982Z,27.75
2022-08-17T10:42:30.868Z,27.80
2022-08-17T10:45:08.542Z,27.66
2022-08-17T10:48:04.694Z,27.83
2022-08-17T10:50:52.869Z,27.79
2022-08-17T10:54:07.089Z,27.75
2022-08-17T10:56:46.917Z,27.71
2022-08-17T10:59:50.417Z,27.50
2022-08-17T11:02:27.529Z,27.47
2022-08-17T11:05:08.934Z,27.47
2022-08-17T11:07:49.491Z,27.51
2022-08-17T11:10:29.087Z,27.56
2022-08-17T11:13:04.751Z,27.61
2022-08-17T11:15:47.476Z,27.63
2022-08-17T11:18:33.809Z,27.61
2022-08-17T11:21:52.713Z,27.62
2022-08-17T11:24:24.177Z,27.63
2022-08-17T11:27:07.669Z,27.79
2022-08-17T11:29:53.100Z,27.90
2022-08-17T11:32:47.486Z,27.89
2022-08-17T11:35:34.929Z,27.82
2022-08-17T11:38:19.378Z,27.78
2022-08-17T11:41:13.626Z,27.81
2022-08-17T11:44:15.670Z,27.95
2022-08-17T11:47:14.426Z,27.89
2022-08-17T11:50:12.395Z,27.86
2022-08-17T11:52:47.045Z,27.99
2022-08-17T11:55:57.984Z,28.02
2022-08-17T11:58:43.077Z,28.06
2022-08-17T12:01:16.105Z,27.92
2022-08-17T12:03:56.987Z,28.01
2022-08-17T12:06:48.364Z,27.86
2022-08-17T12:09:25.098Z,27.83
2022-08-17T12:12:12.781Z,27.81
2022-08-17T12:17:40.503Z,27.94
2022-08-17T12:20:15.598Z,27.94
2022-08-17T12:22:53.420Z,27.90
2022-08-17T12:25:31.443Z,27.97
2022-08-17T12:28:06.119Z,28.05
2022-08-17T12:30:38.643Z,28.09
2022-08-17T12:33:27.797Z,28.11
2022-08-17T12:36:00.679Z,28.26
2022-08-17T12:38:33.153Z,28.46
2022-08-17T12:41:26.889Z,28.41
2022-08-17T12:44:01.820Z,28.34
2022-08-17T12:46:33.754Z,28.34
2022-08-17T12:49:29.646Z,28.29
2022-08-17T12:52:06.180Z,28.27
2022-08-17T12:54:42.338Z,28.16
2022-08-17T12:57:19.983Z,28.08
2022-08-17T12:59:53.371Z,27.98
2022-08-17T13:02:28.546Z,27.91
2022-08-17T13:04:59.621Z,27.86
2022-08-17T13:07:31.405Z,27.76
2022-08-17T13:10:01.227Z,27.73
2022-08-17T13:12:38.471Z,27.65
2022-08-17T13:15:08.939Z,27.61
2022-08-17T13:17:38.979Z,27.57
2022-08-17T13:20:17.457Z,27.65
2022-08-17T13:22:55.716Z,27.61
2022-08-17T13:25:25.390Z,27.59
2022-08-17T13:27:58.431Z,27.59
2022-08-17T13:30:32.653Z,27.58
2022-08-17T13:33:04.846Z,27.57
2022-08-17T13:35:50.214Z,27.60
2022-08-17T13:38:39.439Z,27.54
2022-08-17T13:41:09.109Z,27.43
2022-08-17T13:43:49.713Z,27.32
2022-08-17T13:46:24.371Z,27.32
2022-08-17T13:49:02.632Z,27.22
2022-08-17T13:51:35.926Z,27.22
2022-08-17T13:54:30.114Z,27.19
2022-08-17T13:57:04.656Z,27.19
2022-08-17T13:59:55.125Z,27.13
2022-08-17T14:02:28.371Z,27.15
2022-08-17T14:05:00.871Z,27.05
2022-08-17T14:07:33.829Z,27.05
2022-08-17T14:10:07.055Z,27.03
2022-08-17T14:12:37.849Z,27.04
2022-08-17T14:15:11.898Z,27.04
2022-08-17T14:17:41.540Z,27.05
2022-08-17T14:20:14.150Z,26.99
2022-08-17T14:22:48.325Z,26.99
2022-08-17T14:25:19.762Z,27.02
2022-08-17T14:27:52.623Z,27.02
2022-08-17T14:30:29.837Z,27.04
2022-08-17T14:33:02.139Z,27.01
2022-08-17T14:35:31.931Z,26.98
2022-08-17T14:38:02.155Z,26.93
2022-08-17T14:40:31.692Z,26.90
2022-08-17T14:43:01.362Z,26.91
2022-08-17T14:45:33.889Z,26.93
2022-08-17T14:48:07.644Z,26.92
2022-08-17T14:50:38.444Z,26.96
2022-08-17T14:53:08.982Z,26.95
2022-08-17T14:55:40.467Z,26.95
2022-08-17T14:58:10.451Z,26.95
2022-08-17T15:00:43.691Z,26.89
2022-08-17T15:03:15.492Z,26.86
2022-08-17T15:05:46.407Z,26.82
2022-08-17T15:08:16.659Z,26.76
2022-08-17T15:10:49.251Z,26.75
2022-08-17T15:13:21.822Z,26.77
2022-08-17T15:15:54.522Z,26.82
2022-08-17T15:18:25.026Z,26.82
2022-08-17T15:20:54.766Z,26.79
2022-08-17T15:23:27.086Z,26.71
2022-08-17T15:25:57.628Z,26.66
2022-08-17T15:28:27.300Z,26.65
2022-08-17T15:30:59.417Z,26.60
2022-08-17T15:33:31.879Z,26.54
2022-08-17T15:36:03.861Z,26.50
2022-08-17T15:38:39.197Z,26.41
2022-08-17T15:41:10.174Z,26.36
2022-08-17T15:43:40.174Z,26.36
2022-08-17T15:46:15.455Z,26.38
2022-08-17T15:48:46.306Z,26.40
2022-08-17T15:51:17.507Z,26.37
2022-08-17T15:53:50.782Z,26.43
2022-08-17T15:56:20.570Z,26.49
2022-08-17T15:58:50.870Z,26.61
2022-08-17T16:01:57.378Z,26.60
2022-08-17T16:04:29.711Z,26.61
2022-08-17T16:07:00.454Z,26.58
2022-08-17T16:09:30.197Z,26.61
2022-08-17T16:11:59.759Z,26.62
2022-08-17T16:14:33.587Z,26.57
2022-08-17T16:17:39.098Z,26.59
2022-08-17T16:19:59.599Z,26.51
2022-08-17T16:22:35.011Z,26.51
2022-08-17T16:25:06.402Z,26.41
2022-08-17T16:27:35.927Z,26.37
2022-08-17T16:30:06.046Z,26.37
2022-08-17T16:32:38.280Z,26.27
2022-08-17T16:35:10.690Z,26.23
2022-08-17T16:37:40.305Z,26.14
2022-08-17T16:40:15.463Z,26.08
2022-08-17T16:42:45.558Z,26.01
2022-08-17T16:45:18.413Z,25.95
2022-08-17T16:47:51.044Z,25.92
2022-08-17T16:50:22.489Z,25.89
2022-08-17T16:52:53.101Z,25.91
2022-08-17T16:55:24.337Z,25.90
2022-08-17T16:57:53.856Z,25.87
2022-08-17T17:00:23.410Z,25.83
2022-08-17T17:02:56.478Z,25.77
2022-08-17T17:05:31.274Z,25.73
2022-08-17T17:08:07.746Z,25.72
2022-08-17T17:10:41.555Z,25.71
2022-08-17T17:13:14.493Z,25.56
2022-08-17T17:15:57.346Z,25.48
2022-08-17T17:18:38.911Z,25.45
2022-08-17T17:21:09.006Z,25.42
2022-08-17T17:23:45.130Z,25.32
2022-08-17T17:26:27.362Z,25.30
2022-08-17T17:29:07.991Z,25.18
2022-08-17T17:31:42.940Z,25.11
2022-08-17T17:34:18.011Z,25.09
2022-08-17T17:36:51.882Z,24.99
2022-08-17T17:39:23.522Z,24.97
2022-08-17T17:41:56.228Z,24.92
2022-08-17T17:44:28.994Z,24.86
2022-08-17T17:47:02.838Z,24.81
2022-08-17T17:49:37.173Z,24.72
2022-08-17T17:52:14.572Z,24.64
2022-08-17T17:54:55.287Z,24.58
2022-08-17T17:57:32.330Z,24.54
2022-08-17T18:00:08.010Z,24.50
2022-08-17T18:02:51.264Z,24.39
2022-08-17T18:05:36.796Z,24.38
2022-08-17T18:08:13.406Z,24.26
2022-08-17T18:10:50.283Z,24.20
2022-08-17T18:13:27.604Z,24.18
2022-08-17T18:16:01.026Z,24.09
2022-08-17T18:18:40.381Z,24.03
2022-08-17T18:21:19.473Z,23.98
2022-08-17T18:23:50.895Z,23.96
2022-08-17T18:26:39.373Z,23.95
2022-08-17T18:29:25.443Z,23.91
2022-08-17T18:32:27.551Z,23.82
2022-08-17T18:34:59.595Z,23.76
2022-08-17T18:37:44.919Z,23.72
2022-08-17T18:40:31.963Z,23.55
2022-08-17T18:43:06.924Z,23.33
2022-08-17T18:45:41.301Z,23.32
2022-08-17T18:48:33.040Z,23.37
2022-08-17T18:51:04.494Z,23.37
2022-08-17T18:53:40.903Z,23.26
2022-08-17T18:56:27.899Z,22.85
2022-08-17T18:59:14.697Z,22.38
2022-08-17T19:01:52.770Z,21.87
2022-08-17T19:04:36.572Z,21.12
2022-08-17T19:07:28.235Z,20.75
2022-08-17T19:10:08.564Z,20.44
2022-08-17T19:12:42.738Z,20.40
2022-08-17T19:15:14.858Z,20.43
2022-08-17T19:17:48.606Z,20.49
2022-08-17T19:20:21.357Z,20.26
2022-08-17T19:23:08.483Z,20.14
2022-08-17T19:25:45.433Z,20.05
2022-08-17T19:28:22.618Z,19.88
2022-08-17T19:30:53.767Z,19.69
2022-08-17T19:33:23.263Z,19.74
2022-08-17T19:36:00.748Z,19.68
2022-08-17T19:38:39.574Z,19.75
2022-08-17T19:41:17.176Z,19.80
2022-08-17T19:44:12.263Z,19.77
2022-08-17T19:46:49.977Z,19.67
2022-08-17T19:49:34.476Z,19.64
2022-08-17T19:52:24.142Z,19.53
2022-08-17T19:54:59.156Z,19.42
2022-08-17T19:57:40.087Z,19.51
2022-08-17T20:00:13.026Z,19.46
2022-08-17T20:02:50.683Z,19.42
2022-08-17T20:05:23.439Z,19.30
2022-08-17T20:07:57.019Z,19.25
2022-08-17T20:10:45.219Z,19.24
2022-08-17T20:13:33.028Z,19.23
2022-08-17T20:16:03.851Z,19.18
2022-08-17T20:18:38.230Z,19.18
2022-08-17T20:21:20.348Z,19.18
2022-08-17T20:23:55.785Z,19.13
2022-08-17T20:26:28.930Z,19.15
2022-08-17T20:29:37.623Z,19.14
2022-08-17T20:32:32.378Z,19.20
2022-08-17T20:35:08.635Z,19.21
2022-08-17T20:37:43.141Z,19.18
2022-08-17T20:40:25.967Z,19.13
2022-08-17T20:42:55.650Z,19.13
2022-08-17T20:45:55.336Z,19.16
2022-08-17T20:48:38.375Z,19.11
2022-08-17T20:51:22.348Z,19.08
2022-08-17T20:54:09.857Z,18.99
2022-08-17T20:56:57.829Z,19.03
2022-08-17T21:00:03.696Z,18.96
2022-08-17T21:02:33.236Z,18.94
2022-08-17T21:05:41.422Z,18.94
2022-08-17T21:08:19.366Z,18.87
2022-08-17T21:10:49.422Z,18.91
2022-08-17T21:13:53.195Z,18.93
2022-08-17T21:16:47.395Z,18.93
2022-08-17T21:19:48.982Z,19.03
2022-08-17T21:22:34.563Z,18.98
2022-08-17T21:25:17.311Z,18.97
2022-08-17T21:27:52.425Z,18.88
2022-08-17T21:30:47.653Z,18.89
2022-08-17T21:33:27.121Z,18.94
2022-08-17T21:36:18.220Z,18.96
2022-08-17T21:39:06.449Z,18.85
2022-08-17T21:41:52.792Z,18.89
2022-08-17T21:44:30.924Z,18.86
2022-08-17T21:47:16.755Z,18.83
2022-08-17T21:49:46.386Z,18.81
2022-08-17T21:52:17.682Z,18.79
2022-08-17T21:54:52.216Z,18.75
2022-08-17T21:57:27.592Z,18.73
2022-08-17T22:00:00.518Z,18.73
2022-08-17T22:02:32.153Z,18.82
2022-08-17T22:05:03.550Z,18.72
2022-08-17T22:07:38.430Z,18.63
2022-08-17T22:10:10.071Z,18.51
2022-08-17T22:12:43.190Z,18.49
2022-08-17T22:15:20.557Z,18.60
2022-08-17T22:17:50.933Z,18.52
2022-08-17T22:20:22.938Z,18.51
2022-08-17T22:23:22.111Z,18.55
2022-08-17T22:26:02.547Z,18.54
2022-08-17T22:28:44.331Z,18.52
2022-08-17T22:31:15.427Z,18.44
2022-08-17T22:33:48.999Z,18.62
2022-08-17T22:36:29.096Z,18.59
2022-08-17T22:39:00.260Z,18.67
2022-08-17T22:41:40.727Z,18.68
2022-08-17T22:44:19.366Z,18.65
2022-08-17T22:47:06.723Z,18.62
2022-08-17T22:49:53.248Z,18.52
2022-08-17T22:52:33.650Z,18.58
2022-08-17T22:55:33.835Z,18.55
2022-08-17T22:58:16.486Z,18.53
2022-08-17T23:00:49.932Z,18.49
2022-08-17T23:03:21.338Z,18.44
2022-08-17T23:06:04.922Z,18.42
2022-08-17T23:08:36.934Z,18.34
2022-08-17T23:11:09.283Z,18.47
2022-08-17T23:13:40.383Z,18.37
2022-08-17T23:16:14.906Z,18.34
2022-08-17T23:18:46.106Z,18.24
2022-08-17T23:21:16.033Z,18.21
2022-08-17T23:23:56.200Z,18.17
2022-08-17T23:26:27.767Z,18.10
2022-08-17T23:28:57.269Z,18.08
2022-08-17T23:31:32.995Z,17.91
2022-08-17T23:34:02.676Z,17.93
2022-08-17T23:36:32.523Z,17.87
2022-08-17T23:39:02.059Z,17.89
2022-08-17T23:41:33.666Z,17.85
2022-08-17T23:44:03.673Z,17.83
2022-08-17T23:46:35.938Z,17.77
2022-08-17T23:49:06.715Z,17.74
2022-08-17T23:51:39.750Z,17.74
2022-08-17T23:54:13.603Z,17.71
2022-08-17T23:56:45.606Z,17.75
2022-08-17T23:59:15.605Z,17.83
