createdAt,value
2017-10-04T00:00:06.674Z,0.00
2017-10-04T00:01:06.657Z,0.00
2017-10-04T00:02:07.039Z,0.00
2017-10-04T00:03:06.795Z,0.00
2017-10-04T00:04:06.767Z,0.00
2017-10-04T00:05:06.797Z,0.00
2017-10-04T00:07:06.941Z,0.00
2017-10-04T00:08:07.004Z,0.00
2017-10-04T00:09:07.281Z,0.00
2017-10-04T00:10:06.977Z,0.00
2017-10-04T00:12:07.025Z,0.00
2017-10-04T00:13:07.256Z,0.00
2017-10-04T00:14:07.112Z,0.00
2017-10-04T00:15:07.195Z,0.00
2017-10-04T00:16:07.474Z,0.00
2017-10-04T00:17:07.215Z,0.00
2017-10-04T00:18:07.300Z,0.00
2017-10-04T00:19:07.276Z,0.00
2017-10-04T00:20:07.289Z,0.00
2017-10-04T00:22:07.687Z,0.00
2017-10-04T00:23:07.408Z,0.00
2017-10-04T00:25:07.457Z,0.00
2017-10-04T00:27:07.551Z,0.00
2017-10-04T00:28:07.621Z,0.00
2017-10-04T00:29:07.918Z,0.00
2017-10-04T00:30:07.675Z,0.00
2017-10-04T00:34:07.812Z,0.00
2017-10-04T00:35:07.808Z,0.00
2017-10-04T00:40:08.345Z,0.00
2017-10-04T00:42:08.268Z,0.00
2017-10-04T00:44:08.116Z,0.00
2017-10-04T00:47:08.485Z,0.00
2017-10-04T00:48:08.251Z,0.00
2017-10-04T00:49:08.274Z,0.00
2017-10-04T00:50:08.314Z,0.00
2017-10-04T00:51:08.339Z,0.00
2017-10-04T00:52:08.359Z,0.00
2017-10-04T00:53:08.386Z,0.00
2017-10-04T00:54:08.413Z,0.00
2017-10-04T00:55:08.446Z,0.00
2017-10-04T00:56:08.527Z,0.00
2017-10-04T00:57:08.530Z,0.00
2017-10-04T00:58:08.907Z,0.00
2017-10-04T00:59:08.894Z,0.00
2017-10-04T01:00:08.696Z,0.00
2017-10-04T01:01:08.654Z,0.00
2017-10-04T01:02:08.670Z,0.00
2017-10-04T01:03:08.719Z,0.00
2017-10-04T01:04:08.755Z,0.00
2017-10-04T01:05:09.079Z,0.00
2017-10-04T01:06:08.853Z,0.00
2017-10-04T01:07:08.853Z,0.00
2017-10-04T01:08:08.896Z,0.00
2017-10-04T01:09:08.968Z,0.00
2017-10-04T01:10:08.953Z,0.00
2017-10-04T01:11:09.268Z,0.00
2017-10-04T01:12:08.996Z,0.00
2017-10-04T01:13:09.045Z,0.00
2017-10-04T01:14:09.076Z,0.00
2017-10-04T01:15:09.146Z,0.00
2017-10-04T01:16:09.625Z,0.00
2017-10-04T01:17:09.510Z,0.00
2017-10-04T01:18:09.225Z,0.00
2017-10-04T01:19:09.233Z,0.00
2017-10-04T01:20:09.350Z,0.00
2017-10-04T01:21:09.361Z,0.00
2017-10-04T01:22:09.358Z,0.00
2017-10-04T01:23:09.672Z,0.00
2017-10-04T01:24:09.387Z,0.00
2017-10-04T01:25:09.421Z,0.00
2017-10-04T01:26:09.498Z,0.00
2017-10-04T01:27:09.499Z,0.00
2017-10-04T01:28:09.515Z,0.00
2017-10-04T01:29:09.870Z,0.00
2017-10-04T01:31:09.704Z,0.00
2017-10-04T01:32:09.698Z,0.00
2017-10-04T01:33:09.678Z,0.00
2017-10-04T01:34:09.738Z,0.00
2017-10-04T01:35:10.094Z,0.00
2017-10-04T01:36:09.794Z,0.00
2017-10-04T01:37:09.863Z,0.00
2017-10-04T01:38:09.856Z,0.00
2017-10-04T01:39:09.889Z,0.00
2017-10-04T01:40:09.928Z,0.00
2017-10-04T01:41:10.288Z,0.00
2017-10-04T01:42:09.986Z,0.00
2017-10-04T01:43:10.024Z,0.00
2017-10-04T01:44:10.134Z,0.00
2017-10-04T01:45:10.334Z,0.00
2017-10-04T01:46:10.181Z,0.00
2017-10-04T01:47:10.450Z,0.00
2017-10-04T01:48:10.181Z,0.00
2017-10-04T01:49:10.244Z,0.00
2017-10-04T01:50:10.244Z,0.00
2017-10-04T01:51:10.462Z,0.00
2017-10-04T01:52:10.316Z,0.00
2017-10-04T01:53:10.676Z,0.00
2017-10-04T01:54:10.372Z,0.00
2017-10-04T01:55:10.387Z,0.00
2017-10-04T01:56:10.442Z,0.00
2017-10-04T01:57:10.452Z,0.00
2017-10-04T01:58:10.504Z,0.00
2017-10-04T01:59:10.819Z,0.00
2017-10-04T02:00:10.569Z,0.00
2017-10-04T02:01:10.602Z,0.00
2017-10-04T02:03:10.654Z,0.00
2017-10-04T02:04:10.690Z,0.00
2017-10-04T02:05:10.713Z,0.00
2017-10-04T02:07:11.148Z,0.00
2017-10-04T02:09:10.860Z,0.00
2017-10-04T02:11:10.961Z,0.00
2017-10-04T02:14:11.369Z,0.00
2017-10-04T02:15:11.101Z,0.00
2017-10-04T02:17:11.102Z,0.00
2017-10-04T02:21:11.589Z,0.00
2017-10-04T02:22:11.618Z,0.00
2017-10-04T02:23:11.296Z,0.00
2017-10-04T02:24:11.348Z,0.00
2017-10-04T02:25:11.376Z,0.00
2017-10-04T02:26:11.428Z,0.00
2017-10-04T02:27:11.441Z,0.00
2017-10-04T02:28:11.837Z,0.00
2017-10-04T02:29:11.493Z,0.00
2017-10-04T02:30:11.561Z,0.00
2017-10-04T02:31:11.613Z,0.00
2017-10-04T02:32:11.600Z,0.00
2017-10-04T02:33:11.635Z,0.00
2017-10-04T02:34:11.710Z,0.00
2017-10-04T02:35:12.063Z,0.00
2017-10-04T02:36:11.722Z,0.00
2017-10-04T02:37:11.800Z,0.00
2017-10-04T02:38:11.799Z,0.00
2017-10-04T02:39:11.862Z,0.00
2017-10-04T02:40:11.862Z,0.00
2017-10-04T02:41:11.954Z,0.00
2017-10-04T02:42:12.224Z,0.00
2017-10-04T02:43:11.961Z,0.00
2017-10-04T02:44:11.996Z,0.00
2017-10-04T02:45:12.078Z,0.00
2017-10-04T02:46:12.093Z,0.00
2017-10-04T02:47:12.145Z,0.00
2017-10-04T02:48:12.121Z,0.00
2017-10-04T02:49:12.487Z,0.00
2017-10-04T02:50:12.212Z,0.00
2017-10-04T02:51:12.215Z,0.00
2017-10-04T02:52:12.237Z,0.00
2017-10-04T02:53:12.290Z,0.00
2017-10-04T02:54:12.295Z,0.00
2017-10-04T02:55:12.397Z,0.00
2017-10-04T02:56:12.742Z,0.00
2017-10-04T02:57:12.410Z,0.00
2017-10-04T02:59:12.836Z,0.00
2017-10-04T03:00:12.498Z,0.00
2017-10-04T03:01:12.558Z,0.00
2017-10-04T03:02:12.560Z,0.00
2017-10-04T03:03:12.944Z,0.00
2017-10-04T03:04:12.639Z,0.00
2017-10-04T03:05:12.697Z,0.00
2017-10-04T03:06:12.750Z,0.00
2017-10-04T03:07:12.715Z,0.00
2017-10-04T03:08:12.825Z,0.00
2017-10-04T03:09:12.784Z,0.00
2017-10-04T03:10:13.128Z,0.00
2017-10-04T03:11:12.894Z,0.00
2017-10-04T03:12:12.883Z,0.00
2017-10-04T03:13:12.907Z,0.00
2017-10-04T03:14:12.999Z,0.00
2017-10-04T03:15:12.996Z,0.00
2017-10-04T03:16:13.022Z,0.00
2017-10-04T03:17:13.389Z,0.00
2017-10-04T03:18:13.077Z,0.00
2017-10-04T03:19:13.105Z,0.00
2017-10-04T03:20:13.213Z,0.00
2017-10-04T03:21:13.261Z,0.00
2017-10-04T03:22:13.220Z,0.00
2017-10-04T03:23:13.232Z,0.00
2017-10-04T03:24:13.581Z,0.00
2017-10-04T03:25:13.327Z,0.00
2017-10-04T03:26:13.384Z,0.00
2017-10-04T03:27:13.357Z,0.00
2017-10-04T03:28:13.460Z,0.00
2017-10-04T03:29:13.502Z,0.00
2017-10-04T03:30:13.825Z,0.00
2017-10-04T03:31:13.560Z,0.00
2017-10-04T03:32:13.542Z,0.00
2017-10-04T03:33:13.579Z,0.00
2017-10-04T03:34:13.634Z,0.00
2017-10-04T03:35:13.683Z,0.00
2017-10-04T03:36:13.983Z,0.00
2017-10-04T03:37:13.679Z,0.00
2017-10-04T03:38:13.729Z,0.00
2017-10-04T03:39:13.754Z,0.00
2017-10-04T03:41:13.822Z,0.00
2017-10-04T03:42:13.899Z,0.00
2017-10-04T03:43:14.191Z,0.00
2017-10-04T03:44:13.923Z,0.00
2017-10-04T03:45:14.029Z,0.00
2017-10-04T03:46:13.983Z,0.00
2017-10-04T03:51:14.509Z,0.00
2017-10-04T03:52:14.187Z,0.00
2017-10-04T03:53:14.284Z,0.00
2017-10-04T03:57:14.678Z,0.00
2017-10-04T03:59:17.525Z,0.00
2017-10-04T04:00:15.152Z,0.00
2017-10-04T04:02:14.511Z,0.00
2017-10-04T04:03:15.075Z,0.00
2017-10-04T04:04:14.601Z,0.00
2017-10-04T04:05:14.652Z,0.00
2017-10-04T04:06:14.681Z,0.00
2017-10-04T04:07:14.743Z,0.00
2017-10-04T04:08:14.749Z,0.00
2017-10-04T04:09:15.103Z,0.00
2017-10-04T04:10:14.810Z,0.00
2017-10-04T04:11:14.845Z,0.00
2017-10-04T04:12:14.860Z,0.00
2017-10-04T04:13:14.917Z,0.00
2017-10-04T04:14:14.925Z,0.00
2017-10-04T04:15:15.268Z,0.00
2017-10-04T04:16:14.935Z,0.00
2017-10-04T04:17:15.037Z,0.00
2017-10-04T04:18:15.169Z,0.00
2017-10-04T04:19:15.106Z,0.00
2017-10-04T04:20:15.128Z,0.00
2017-10-04T04:22:15.511Z,0.00
2017-10-04T04:23:15.208Z,0.00
2017-10-04T04:24:15.442Z,0.00
2017-10-04T04:25:15.319Z,0.00
2017-10-04T04:26:15.253Z,0.00
2017-10-04T04:27:15.353Z,0.00
2017-10-04T04:28:15.717Z,0.00
2017-10-04T04:29:15.420Z,0.00
2017-10-04T04:30:15.462Z,0.00
2017-10-04T04:31:15.468Z,0.00
2017-10-04T04:32:15.527Z,0.00
2017-10-04T04:33:15.537Z,0.00
2017-10-04T04:34:15.878Z,0.00
2017-10-04T04:35:15.630Z,0.00
2017-10-04T04:36:15.648Z,0.00
2017-10-04T04:37:15.614Z,0.00
2017-10-04T04:38:15.640Z,0.00
2017-10-04T04:39:15.739Z,0.00
2017-10-04T04:40:16.081Z,0.00
2017-10-04T04:41:15.873Z,0.00
2017-10-04T04:42:15.876Z,0.00
2017-10-04T04:43:15.802Z,0.00
2017-10-04T04:44:15.888Z,0.00
2017-10-04T04:45:15.970Z,0.00
2017-10-04T04:46:15.950Z,0.00
2017-10-04T04:47:16.287Z,0.00
2017-10-04T04:48:16.041Z,0.00
2017-10-04T04:49:16.005Z,0.00
2017-10-04T04:50:16.091Z,0.00
2017-10-04T04:51:16.103Z,0.00
2017-10-04T04:52:16.086Z,0.00
2017-10-04T04:54:16.528Z,0.00
2017-10-04T04:55:16.230Z,0.00
2017-10-04T04:56:16.302Z,0.00
2017-10-04T04:57:16.295Z,0.00
2017-10-04T04:58:16.333Z,0.00
2017-10-04T04:59:16.377Z,0.00
2017-10-04T05:00:16.390Z,0.00
2017-10-04T05:01:16.791Z,0.00
2017-10-04T05:02:16.454Z,0.00
2017-10-04T05:03:16.488Z,0.00
2017-10-04T05:04:16.536Z,0.00
2017-10-04T05:05:16.548Z,0.00
2017-10-04T05:06:16.579Z,0.00
2017-10-04T05:07:16.562Z,0.00
2017-10-04T05:08:16.960Z,0.00
2017-10-04T05:09:16.700Z,0.00
2017-10-04T05:10:16.710Z,0.00
2017-10-04T05:11:16.791Z,0.00
2017-10-04T05:14:17.128Z,0.00
2017-10-04T05:15:16.861Z,0.00
2017-10-04T05:17:16.876Z,0.00
2017-10-04T05:18:16.904Z,0.00
2017-10-04T05:19:16.934Z,0.00
2017-10-04T05:20:17.021Z,0.00
2017-10-04T05:21:17.353Z,0.00
2017-10-04T05:22:17.101Z,0.00
2017-10-04T05:23:17.143Z,0.00
2017-10-04T05:24:17.264Z,0.00
2017-10-04T05:25:17.185Z,0.00
2017-10-04T05:26:17.176Z,0.00
2017-10-04T05:27:17.264Z,0.00
2017-10-04T05:29:17.603Z,0.00
2017-10-04T05:33:17.451Z,0.00
2017-10-04T05:34:18.136Z,0.00
2017-10-04T05:35:18.166Z,0.00
2017-10-04T05:36:17.852Z,0.00
2017-10-04T05:37:17.523Z,0.00
2017-10-04T05:38:17.603Z,0.00
2017-10-04T05:39:17.628Z,0.00
2017-10-04T05:40:17.669Z,0.00
2017-10-04T05:41:17.687Z,0.00
2017-10-04T05:42:18.127Z,0.00
2017-10-04T05:43:17.765Z,0.00
2017-10-04T05:44:17.779Z,0.00
2017-10-04T05:45:17.766Z,0.00
2017-10-04T05:46:18.094Z,0.00
2017-10-04T05:47:17.897Z,0.00
2017-10-04T05:48:17.910Z,0.00
2017-10-04T05:49:18.257Z,0.00
2017-10-04T05:50:17.948Z,0.00
2017-10-04T05:51:18.151Z,5.63
2017-10-04T05:52:19.924Z,5.63
2017-10-04T05:53:18.030Z,5.63
2017-10-04T05:54:18.135Z,5.63
2017-10-04T05:55:18.133Z,5.63
2017-10-04T05:56:18.485Z,0.00
2017-10-04T05:57:18.163Z,0.00
2017-10-04T05:58:18.175Z,0.00
2017-10-04T05:59:18.280Z,0.00
2017-10-04T06:00:18.303Z,0.00
2017-10-04T06:01:18.340Z,0.00
2017-10-04T06:02:18.645Z,5.63
2017-10-04T06:03:18.716Z,5.63
2017-10-04T06:04:18.450Z,5.63
2017-10-04T06:05:18.469Z,5.63
2017-10-04T06:06:18.495Z,5.63
2017-10-04T06:07:18.537Z,5.63
2017-10-04T06:08:18.548Z,5.63
2017-10-04T06:09:18.905Z,5.63
2017-10-04T06:10:18.618Z,11.25
2017-10-04T06:11:18.663Z,11.25
2017-10-04T06:12:18.655Z,11.25
2017-10-04T06:13:18.728Z,16.88
2017-10-04T06:14:18.709Z,16.88
2017-10-04T06:15:19.097Z,16.88
2017-10-04T06:16:18.867Z,16.88
2017-10-04T06:17:18.809Z,22.50
2017-10-04T06:18:18.843Z,22.50
2017-10-04T06:19:18.877Z,22.50
2017-10-04T06:20:18.906Z,22.50
2017-10-04T06:21:19.092Z,28.13
2017-10-04T06:22:18.985Z,28.13
2017-10-04T06:23:19.045Z,28.13
2017-10-04T06:24:19.061Z,33.75
2017-10-04T06:25:19.082Z,33.75
2017-10-04T06:26:19.169Z,39.38
2017-10-04T06:27:19.476Z,39.38
2017-10-04T06:28:19.210Z,39.38
2017-10-04T06:29:19.198Z,39.38
2017-10-04T06:30:19.262Z,39.38
2017-10-04T06:31:19.316Z,39.38
2017-10-04T06:32:19.340Z,39.38
2017-10-04T06:33:19.673Z,39.38
2017-10-04T06:34:19.424Z,39.38
2017-10-04T06:35:19.387Z,39.38
2017-10-04T06:36:19.471Z,39.38
2017-10-04T06:37:19.508Z,39.38
2017-10-04T06:38:19.554Z,39.38
2017-10-04T06:39:19.864Z,39.38
2017-10-04T06:40:19.573Z,39.38
2017-10-04T06:41:19.633Z,39.38
2017-10-04T06:42:19.667Z,45.00
2017-10-04T06:43:19.629Z,45.00
2017-10-04T06:44:19.732Z,45.00
2017-10-04T06:45:20.063Z,45.00
2017-10-04T06:46:19.844Z,45.00
2017-10-04T06:47:19.830Z,45.00
2017-10-04T06:48:19.857Z,45.00
2017-10-04T06:49:19.877Z,45.00
2017-10-04T06:50:19.914Z,45.00
2017-10-04T06:52:20.308Z,39.38
2017-10-04T06:53:19.975Z,39.38
2017-10-04T06:54:20.062Z,39.38
2017-10-04T06:55:20.120Z,33.75
2017-10-04T06:56:20.112Z,33.75
2017-10-04T06:57:20.142Z,33.75
2017-10-04T06:58:20.512Z,33.75
2017-10-04T06:59:20.220Z,33.75
2017-10-04T07:02:20.332Z,45.00
2017-10-04T07:03:20.336Z,45.00
2017-10-04T07:05:21.485Z,50.63
2017-10-04T07:06:20.455Z,50.63
2017-10-04T07:07:20.480Z,45.00
2017-10-04T07:08:20.523Z,45.00
2017-10-04T07:11:20.919Z,45.00
2017-10-04T07:12:20.607Z,45.00
2017-10-04T07:13:20.634Z,45.00
2017-10-04T07:14:20.722Z,45.00
2017-10-04T07:15:20.678Z,45.00
2017-10-04T07:16:20.961Z,50.63
2017-10-04T07:17:21.118Z,45.00
2017-10-04T07:18:20.832Z,50.63
2017-10-04T07:20:20.887Z,56.25
2017-10-04T07:21:21.031Z,56.25
2017-10-04T07:22:21.088Z,56.25
2017-10-04T07:23:21.792Z,61.88
2017-10-04T07:25:21.389Z,78.75
2017-10-04T07:26:21.180Z,78.75
2017-10-04T07:27:21.177Z,73.13
2017-10-04T07:29:21.220Z,67.50
2017-10-04T07:30:21.228Z,61.88
2017-10-04T07:31:21.576Z,61.88
2017-10-04T07:33:21.454Z,67.50
2017-10-04T07:34:21.398Z,67.50
2017-10-04T07:35:21.421Z,67.50
2017-10-04T07:36:21.431Z,67.50
2017-10-04T07:37:21.492Z,61.88
2017-10-04T07:38:21.790Z,56.25
2017-10-04T07:39:21.518Z,56.25
2017-10-04T07:40:21.562Z,61.88
2017-10-04T07:41:21.602Z,61.88
2017-10-04T07:42:21.556Z,67.50
2017-10-04T07:43:21.626Z,73.13
2017-10-04T07:44:21.693Z,78.75
2017-10-04T07:45:22.026Z,84.38
2017-10-04T07:46:21.760Z,90.00
2017-10-04T07:47:21.797Z,95.63
2017-10-04T07:48:21.766Z,95.63
2017-10-04T07:49:21.857Z,90.00
2017-10-04T07:50:21.877Z,84.38
2017-10-04T07:51:22.206Z,84.38
2017-10-04T07:52:21.948Z,84.38
2017-10-04T07:53:21.974Z,90.00
2017-10-04T07:54:21.971Z,84.38
2017-10-04T07:55:22.058Z,84.38
2017-10-04T07:56:22.136Z,84.38
2017-10-04T07:57:22.438Z,84.38
2017-10-04T07:58:22.155Z,78.75
2017-10-04T07:59:22.197Z,84.38
2017-10-04T08:00:22.220Z,84.38
2017-10-04T08:01:22.299Z,84.38
2017-10-04T08:02:22.338Z,95.63
2017-10-04T08:03:22.622Z,101.25
2017-10-04T08:04:22.354Z,106.88
2017-10-04T08:05:22.314Z,112.50
2017-10-04T08:06:22.423Z,112.50
2017-10-04T08:07:22.454Z,118.13
2017-10-04T08:08:22.577Z,123.75
2017-10-04T08:09:22.862Z,123.75
2017-10-04T08:10:22.529Z,123.75
2017-10-04T08:11:22.686Z,118.13
2017-10-04T08:12:22.628Z,112.50
2017-10-04T08:13:22.599Z,112.50
2017-10-04T08:14:22.665Z,106.88
2017-10-04T08:15:22.875Z,106.88
2017-10-04T08:16:23.061Z,101.25
2017-10-04T08:17:22.789Z,106.88
2017-10-04T08:18:22.802Z,106.88
2017-10-04T08:19:22.828Z,106.88
2017-10-04T08:20:22.895Z,112.50
2017-10-04T08:21:22.846Z,112.50
2017-10-04T08:22:22.933Z,112.50
2017-10-04T08:23:23.274Z,112.50
2017-10-04T08:24:22.950Z,112.50
2017-10-04T08:25:22.982Z,118.13
2017-10-04T08:27:23.133Z,118.13
2017-10-04T08:28:23.153Z,123.75
2017-10-04T08:29:23.465Z,123.75
2017-10-04T08:30:23.250Z,123.75
2017-10-04T08:31:23.251Z,123.75
2017-10-04T08:32:23.302Z,123.75
2017-10-04T08:33:23.269Z,123.75
2017-10-04T08:34:23.351Z,123.75
2017-10-04T08:35:23.660Z,123.75
2017-10-04T08:37:23.395Z,118.13
2017-10-04T08:38:23.427Z,118.13
2017-10-04T08:39:23.536Z,118.13
2017-10-04T08:40:23.489Z,118.13
2017-10-04T08:42:23.597Z,112.50
2017-10-04T08:43:23.630Z,112.50
2017-10-04T08:44:23.687Z,118.13
2017-10-04T08:45:23.644Z,123.75
2017-10-04T08:46:24.045Z,129.38
2017-10-04T08:47:23.793Z,135.00
2017-10-04T08:48:23.811Z,135.00
2017-10-04T08:52:24.244Z,140.63
2017-10-04T08:53:25.473Z,135.00
2017-10-04T08:54:24.598Z,135.00
2017-10-04T08:55:24.053Z,135.00
2017-10-04T08:56:24.011Z,135.00
2017-10-04T08:57:24.404Z,135.00
2017-10-04T08:58:24.807Z,135.00
2017-10-04T08:59:24.361Z,135.00
2017-10-04T09:00:24.208Z,135.00
2017-10-04T09:01:24.355Z,135.00
2017-10-04T09:02:24.212Z,135.00
2017-10-04T09:03:24.331Z,135.00
2017-10-04T09:04:24.630Z,129.38
2017-10-04T09:05:24.375Z,129.38
2017-10-04T09:06:24.343Z,123.75
2017-10-04T09:07:24.472Z,118.13
2017-10-04T09:09:24.543Z,123.75
2017-10-04T09:10:24.826Z,123.75
2017-10-04T09:11:24.578Z,123.75
2017-10-04T09:12:24.598Z,118.13
2017-10-04T09:13:24.615Z,118.13
2017-10-04T09:14:24.677Z,112.50
2017-10-04T09:15:24.793Z,112.50
2017-10-04T09:16:26.045Z,112.50
2017-10-04T09:17:24.728Z,112.50
2017-10-04T09:18:24.817Z,118.13
2017-10-04T09:19:24.831Z,123.75
2017-10-04T09:20:24.859Z,135.00
2017-10-04T09:21:24.905Z,140.63
2017-10-04T09:22:25.232Z,146.25
2017-10-04T09:23:24.969Z,146.25
2017-10-04T09:24:25.054Z,135.00
2017-10-04T09:25:25.060Z,129.38
2017-10-04T09:26:25.066Z,123.75
2017-10-04T09:27:25.049Z,118.13
2017-10-04T09:28:25.432Z,118.13
2017-10-04T09:29:25.198Z,123.75
2017-10-04T09:30:25.214Z,129.38
2017-10-04T09:31:25.196Z,135.00
2017-10-04T09:32:25.295Z,140.63
2017-10-04T09:33:25.311Z,151.88
2017-10-04T09:34:25.672Z,151.88
2017-10-04T09:35:25.439Z,163.13
2017-10-04T09:36:25.479Z,151.88
2017-10-04T09:37:25.448Z,157.50
2017-10-04T09:38:25.465Z,157.50
2017-10-04T09:39:25.515Z,146.25
2017-10-04T09:40:25.540Z,135.00
2017-10-04T09:41:26.031Z,135.00
2017-10-04T09:42:25.626Z,135.00
2017-10-04T09:43:25.638Z,129.38
2017-10-04T09:44:25.666Z,129.38
2017-10-04T09:45:25.726Z,123.75
2017-10-04T09:46:25.743Z,123.75
2017-10-04T09:47:26.143Z,118.13
2017-10-04T09:48:25.885Z,123.75
2017-10-04T09:49:25.861Z,135.00
2017-10-04T09:50:25.892Z,140.63
2017-10-04T09:51:25.906Z,140.63
2017-10-04T09:52:25.966Z,151.88
2017-10-04T09:53:25.990Z,146.25
2017-10-04T09:54:26.069Z,140.63
2017-10-04T09:55:26.044Z,135.00
2017-10-04T09:56:26.107Z,123.75
2017-10-04T09:57:26.129Z,129.38
2017-10-04T09:58:26.142Z,123.75
2017-10-04T09:59:26.492Z,118.13
2017-10-04T10:00:26.235Z,112.50
2017-10-04T10:01:26.211Z,101.25
2017-10-04T10:02:26.292Z,95.63
2017-10-04T10:03:26.306Z,101.25
2017-10-04T10:04:26.367Z,101.25
2017-10-04T10:05:26.386Z,95.63
2017-10-04T10:06:26.736Z,101.25
2017-10-04T10:07:26.503Z,112.50
2017-10-04T10:08:26.442Z,118.13
2017-10-04T10:09:26.465Z,123.75
2017-10-04T10:10:26.507Z,135.00
2017-10-04T10:11:26.592Z,140.63
2017-10-04T10:12:26.941Z,135.00
2017-10-04T10:13:26.672Z,140.63
2017-10-04T10:14:28.750Z,146.25
2017-10-04T10:15:26.759Z,135.00
2017-10-04T10:16:26.749Z,106.88
2017-10-04T10:17:26.813Z,106.88
2017-10-04T10:18:27.130Z,106.88
2017-10-04T10:19:26.895Z,95.63
2017-10-04T10:20:26.885Z,90.00
2017-10-04T10:23:27.000Z,112.50
2017-10-04T10:24:26.987Z,123.75
2017-10-04T10:26:27.586Z,135.00
2017-10-04T10:27:27.157Z,157.50
2017-10-04T10:28:27.284Z,163.13
2017-10-04T10:29:29.103Z,157.50
2017-10-04T10:30:27.240Z,157.50
2017-10-04T10:32:27.600Z,163.13
2017-10-04T10:33:27.337Z,157.50
2017-10-04T10:34:27.371Z,174.38
2017-10-04T10:35:27.512Z,180.00
2017-10-04T10:36:27.368Z,185.63
2017-10-04T10:37:27.403Z,196.88
2017-10-04T10:38:27.491Z,202.50
2017-10-04T10:39:27.841Z,196.88
2017-10-04T10:40:27.613Z,191.25
2017-10-04T10:41:27.553Z,196.88
2017-10-04T10:42:27.852Z,180.00
2017-10-04T10:43:27.618Z,168.75
2017-10-04T10:44:27.641Z,157.50
2017-10-04T10:45:27.669Z,157.50
2017-10-04T10:46:28.080Z,146.25
2017-10-04T10:47:27.808Z,129.38
2017-10-04T10:49:27.989Z,135.00
2017-10-04T10:50:27.844Z,146.25
2017-10-04T10:51:27.923Z,146.25
2017-10-04T10:52:27.973Z,135.00
2017-10-04T10:53:28.295Z,140.63
2017-10-04T10:54:28.031Z,140.63
2017-10-04T10:55:28.034Z,151.88
2017-10-04T10:56:28.092Z,129.38
2017-10-04T10:57:28.163Z,123.75
2017-10-04T10:58:28.258Z,123.75
2017-10-04T10:59:28.199Z,129.38
2017-10-04T11:00:28.527Z,106.88
2017-10-04T11:01:28.227Z,78.75
2017-10-04T11:02:28.360Z,78.75
2017-10-04T11:03:28.348Z,112.50
2017-10-04T11:04:28.531Z,135.00
2017-10-04T11:05:28.421Z,157.50
2017-10-04T11:06:28.451Z,168.75
2017-10-04T11:07:28.783Z,168.75
2017-10-04T11:08:28.530Z,174.38
2017-10-04T11:09:28.540Z,174.38
2017-10-04T11:10:28.580Z,174.38
2017-10-04T11:11:28.617Z,180.00
2017-10-04T11:12:28.672Z,180.00
2017-10-04T11:13:28.640Z,174.38
2017-10-04T11:14:28.685Z,191.25
2017-10-04T11:15:28.735Z,196.88
2017-10-04T11:16:28.776Z,185.63
2017-10-04T11:17:28.784Z,168.75
2017-10-04T11:18:28.832Z,163.13
2017-10-04T11:19:28.869Z,151.88
2017-10-04T11:20:29.216Z,135.00
2017-10-04T11:21:28.951Z,135.00
2017-10-04T11:22:28.969Z,146.25
2017-10-04T11:23:29.030Z,151.88
2017-10-04T11:24:29.046Z,163.13
2017-10-04T11:25:29.090Z,163.13
2017-10-04T11:26:29.431Z,174.38
2017-10-04T11:27:29.186Z,185.63
2017-10-04T11:28:29.192Z,185.63
2017-10-04T11:29:29.156Z,180.00
2017-10-04T11:30:29.206Z,146.25
2017-10-04T11:31:29.297Z,118.13
2017-10-04T11:32:29.310Z,118.13
2017-10-04T11:33:29.358Z,146.25
2017-10-04T11:34:29.353Z,157.50
2017-10-04T11:35:29.436Z,140.63
2017-10-04T11:36:29.655Z,129.38
2017-10-04T11:37:29.798Z,129.38
2017-10-04T11:38:29.549Z,112.50
2017-10-04T11:39:29.516Z,112.50
2017-10-04T11:40:29.565Z,140.63
2017-10-04T11:41:29.635Z,163.13
2017-10-04T11:42:29.717Z,140.63
2017-10-04T11:44:29.726Z,78.75
2017-10-04T11:45:29.769Z,84.38
2017-10-04T11:46:29.803Z,90.00
2017-10-04T11:47:29.944Z,118.13
2017-10-04T11:48:29.871Z,157.50
2017-10-04T11:49:30.203Z,174.38
2017-10-04T11:50:29.942Z,157.50
2017-10-04T11:51:29.963Z,118.13
2017-10-04T11:52:29.960Z,106.88
2017-10-04T11:53:30.092Z,118.13
2017-10-04T11:54:30.053Z,129.38
2017-10-04T11:55:30.412Z,135.00
2017-10-04T11:56:30.121Z,168.75
2017-10-04T11:57:30.158Z,163.13
2017-10-04T11:59:30.235Z,185.63
2017-10-04T12:00:30.291Z,174.38
2017-10-04T12:01:30.594Z,174.38
2017-10-04T12:02:30.272Z,191.25
2017-10-04T12:03:30.363Z,196.88
2017-10-04T12:04:30.393Z,191.25
2017-10-04T12:05:30.458Z,202.50
2017-10-04T12:06:30.480Z,196.88
2017-10-04T12:07:30.740Z,196.88
2017-10-04T12:08:30.828Z,196.88
2017-10-04T12:09:30.594Z,202.50
2017-10-04T12:10:30.601Z,180.00
2017-10-04T12:11:30.647Z,180.00
2017-10-04T12:12:30.636Z,168.75
2017-10-04T12:13:30.672Z,168.75
2017-10-04T12:14:31.050Z,163.13
2017-10-04T12:15:30.788Z,140.63
2017-10-04T12:16:30.798Z,157.50
2017-10-04T12:17:30.804Z,163.13
2017-10-04T12:18:30.881Z,163.13
2017-10-04T12:19:30.902Z,168.75
2017-10-04T12:20:31.250Z,174.38
2017-10-04T12:21:31.291Z,180.00
2017-10-04T12:22:31.019Z,180.00
2017-10-04T12:23:31.034Z,185.63
2017-10-04T12:24:31.090Z,191.25
2017-10-04T12:25:31.105Z,202.50
2017-10-04T12:26:31.462Z,202.50
2017-10-04T12:27:31.208Z,202.50
2017-10-04T12:28:31.212Z,213.75
2017-10-04T12:29:31.272Z,236.25
2017-10-04T12:30:31.225Z,247.50
2017-10-04T12:31:31.330Z,230.63
2017-10-04T12:32:31.665Z,247.50
2017-10-04T12:33:31.440Z,253.13
2017-10-04T12:34:31.428Z,241.88
2017-10-04T12:35:31.475Z,241.88
2017-10-04T12:36:31.482Z,241.88
2017-10-04T12:37:31.568Z,247.50
2017-10-04T12:38:31.864Z,230.63
2017-10-04T12:40:31.605Z,219.38
2017-10-04T12:41:31.679Z,219.38
2017-10-04T12:42:31.635Z,219.38
2017-10-04T12:43:31.719Z,225.00
2017-10-04T12:44:32.055Z,213.75
2017-10-04T12:45:31.806Z,219.38
2017-10-04T12:46:31.770Z,213.75
2017-10-04T12:47:31.822Z,202.50
2017-10-04T12:48:31.862Z,196.88
2017-10-04T12:49:31.879Z,196.88
2017-10-04T12:50:32.277Z,196.88
2017-10-04T12:51:31.964Z,196.88
2017-10-04T12:52:32.054Z,191.25
2017-10-04T12:53:32.092Z,174.38
2017-10-04T12:54:32.048Z,157.50
2017-10-04T12:55:32.166Z,140.63
2017-10-04T12:56:32.474Z,123.75
2017-10-04T12:57:32.234Z,129.38
2017-10-04T12:58:32.258Z,146.25
2017-10-04T12:59:32.246Z,157.50
2017-10-04T13:00:32.273Z,163.13
2017-10-04T13:01:32.400Z,163.13
2017-10-04T13:02:32.676Z,168.75
2017-10-04T13:03:32.425Z,180.00
2017-10-04T13:04:32.511Z,180.00
2017-10-04T13:05:32.443Z,180.00
2017-10-04T13:06:32.525Z,174.38
2017-10-04T13:07:32.565Z,185.63
2017-10-04T13:08:32.889Z,180.00
2017-10-04T13:09:32.569Z,185.63
2017-10-04T13:10:32.644Z,185.63
2017-10-04T13:11:32.649Z,180.00
2017-10-04T13:12:32.733Z,180.00
2017-10-04T13:13:32.960Z,185.63
2017-10-04T13:14:33.104Z,185.63
2017-10-04T13:15:32.785Z,185.63
2017-10-04T13:16:32.871Z,191.25
2017-10-04T13:17:32.891Z,196.88
2017-10-04T13:18:32.977Z,196.88
2017-10-04T13:19:32.996Z,196.88
2017-10-04T13:20:33.293Z,185.63
2017-10-04T13:21:33.023Z,185.63
2017-10-04T13:22:33.061Z,168.75
2017-10-04T13:23:33.108Z,163.13
2017-10-04T13:24:33.150Z,168.75
2017-10-04T13:25:33.179Z,174.38
2017-10-04T13:26:33.507Z,168.75
2017-10-04T13:27:33.197Z,163.13
2017-10-04T13:28:33.269Z,163.13
2017-10-04T13:29:33.317Z,163.13
2017-10-04T13:30:33.356Z,168.75
2017-10-04T13:31:33.390Z,168.75
2017-10-04T13:34:33.745Z,157.50
2017-10-04T13:35:33.517Z,151.88
2017-10-04T13:36:33.556Z,146.25
2017-10-04T13:37:33.597Z,151.88
2017-10-04T13:42:34.046Z,135.00
2017-10-04T13:43:34.502Z,129.38
2017-10-04T13:44:34.122Z,123.75
2017-10-04T13:45:33.810Z,112.50
2017-10-04T13:46:33.896Z,112.50
2017-10-04T13:47:33.912Z,106.88
2017-10-04T13:48:34.263Z,101.25
2017-10-04T13:49:33.988Z,112.50
2017-10-04T13:50:33.979Z,118.13
2017-10-04T13:51:34.063Z,112.50
2017-10-04T13:52:34.097Z,112.50
2017-10-04T13:53:34.125Z,112.50
2017-10-04T13:54:34.455Z,106.88
2017-10-04T13:55:34.233Z,101.25
2017-10-04T13:56:34.185Z,101.25
2017-10-04T13:57:34.261Z,101.25
2017-10-04T13:58:34.287Z,101.25
2017-10-04T13:59:34.354Z,106.88
2017-10-04T14:00:34.709Z,106.88
2017-10-04T14:01:34.418Z,112.50
2017-10-04T14:02:34.466Z,118.13
2017-10-04T14:03:34.475Z,123.75
2017-10-04T14:04:34.585Z,123.75
2017-10-04T14:05:34.485Z,118.13
2017-10-04T14:06:34.875Z,118.13
2017-10-04T14:07:34.585Z,112.50
2017-10-04T14:08:34.658Z,112.50
2017-10-04T14:09:34.626Z,112.50
2017-10-04T14:10:34.700Z,118.13