createdAt,value
2023-01-29T00:00:00.876Z,99.90
2023-01-29T00:02:31.297Z,99.90
2023-01-29T00:39:48.178Z,99.90
2023-01-29T00:42:34.392Z,99.90
2023-01-29T00:45:02.924Z,99.90
2023-01-29T00:47:33.621Z,99.90
2023-01-29T00:50:03.277Z,99.90
2023-01-29T00:52:32.180Z,99.90
2023-01-29T00:55:02.445Z,99.90
2023-01-29T00:57:33.796Z,99.90
2023-01-29T01:00:05.283Z,99.90
2023-01-29T01:02:51.732Z,99.90
2023-01-29T01:05:20.513Z,99.90
2023-01-29T01:07:50.346Z,99.90
2023-01-29T01:10:21.837Z,99.90
2023-01-29T01:12:54.620Z,99.90
2023-01-29T01:15:24.091Z,99.90
2023-01-29T01:17:56.652Z,99.90
2023-01-29T01:20:25.922Z,99.90
2023-01-29T01:22:55.649Z,99.90
2023-01-29T01:25:27.026Z,99.90
2023-01-29T01:30:27.831Z,99.90
2023-01-29T01:32:57.359Z,99.90
2023-01-29T01:35:26.009Z,99.90
2023-01-29T01:37:54.685Z,99.90
2023-01-29T01:40:26.273Z,99.90
2023-01-29T01:42:56.943Z,99.90
2023-01-29T01:45:28.523Z,99.90
2023-01-29T01:48:02.760Z,99.90
2023-01-29T01:50:36.442Z,99.90
2023-01-29T01:53:09.214Z,99.90
2023-01-29T01:55:42.093Z,99.90
2023-01-29T01:58:15.660Z,99.90
2023-01-29T02:00:44.528Z,99.90
2023-01-29T02:03:31.396Z,99.90
2023-01-29T02:06:19.582Z,99.90
2023-01-29T02:09:11.816Z,99.90
2023-01-29T02:11:42.010Z,99.90
2023-01-29T02:14:10.991Z,99.90
2023-01-29T02:16:40.149Z,99.90
2023-01-29T02:19:15.308Z,99.90
2023-01-29T02:22:17.227Z,99.90
2023-01-29T02:25:10.546Z,99.90
2023-01-29T02:28:21.263Z,99.90
2023-01-29T02:30:59.789Z,99.90
2023-01-29T02:33:39.782Z,99.90
2023-01-29T02:36:19.559Z,99.90
2023-01-29T02:38:55.225Z,99.90
2023-01-29T02:41:31.313Z,99.90
2023-01-29T02:44:07.344Z,99.90
2023-01-29T02:46:42.480Z,99.90
2023-01-29T02:49:19.251Z,99.90
2023-01-29T02:51:56.684Z,99.90
2023-01-29T02:54:35.460Z,99.90
2023-01-29T02:57:16.343Z,99.90
2023-01-29T02:59:49.540Z,99.90
2023-01-29T03:02:26.672Z,99.90
2023-01-29T03:05:01.271Z,99.90
2023-01-29T03:07:46.608Z,99.90
2023-01-29T03:10:31.427Z,99.90
2023-01-29T03:13:03.690Z,99.90
2023-01-29T03:15:42.477Z,1.00
2023-01-29T03:18:37.934Z,1.00
2023-01-29T03:21:26.962Z,1.00
2023-01-29T03:24:16.016Z,1.00
2023-01-29T03:27:03.256Z,1.00
2023-01-29T03:29:56.877Z,99.90
2023-01-29T03:32:32.872Z,99.90
2023-01-29T03:35:06.364Z,1.00
2023-01-29T03:37:39.920Z,1.00
2023-01-29T03:40:10.633Z,1.00
2023-01-29T03:43:00.875Z,1.00
2023-01-29T03:45:35.954Z,1.00
2023-01-29T03:48:12.288Z,1.00
2023-01-29T03:50:52.889Z,1.00
2023-01-29T03:53:30.347Z,1.00
2023-01-29T03:56:05.413Z,1.00
2023-01-29T03:58:40.808Z,1.00
2023-01-29T04:01:15.783Z,1.00
2023-01-29T04:03:51.033Z,1.00
2023-01-29T04:06:25.726Z,1.00
2023-01-29T04:09:07.526Z,1.00
2023-01-29T04:11:42.908Z,1.00
2023-01-29T04:14:12.473Z,1.00
2023-01-29T04:16:45.777Z,1.00
2023-01-29T04:19:21.930Z,1.00
2023-01-29T04:22:01.530Z,1.00
2023-01-29T04:24:31.625Z,1.00
2023-01-29T04:27:15.141Z,1.00
2023-01-29T04:29:56.141Z,1.00
2023-01-29T04:32:33.218Z,1.00
2023-01-29T04:35:08.994Z,1.00
2023-01-29T04:37:45.935Z,1.00
2023-01-29T04:40:22.335Z,1.00
2023-01-29T04:43:02.208Z,1.00
2023-01-29T04:45:45.191Z,1.00
2023-01-29T04:48:22.296Z,1.00
2023-01-29T04:54:07.963Z,1.00
2023-01-29T04:56:43.337Z,1.00
2023-01-29T04:59:15.499Z,1.00
2023-01-29T05:01:45.276Z,1.00
2023-01-29T05:04:17.393Z,1.00
2023-01-29T05:06:46.817Z,1.00
2023-01-29T05:09:21.067Z,1.00
2023-01-29T05:11:51.345Z,1.00
2023-01-29T05:14:22.232Z,1.00
2023-01-29T05:16:54.353Z,1.00
2023-01-29T05:19:22.938Z,1.00
2023-01-29T05:21:51.938Z,99.90
2023-01-29T05:24:23.745Z,99.90
2023-01-29T05:27:12.297Z,99.90
2023-01-29T05:29:44.962Z,99.90
2023-01-29T05:32:14.022Z,99.90
2023-01-29T05:34:42.599Z,99.90
2023-01-29T05:37:11.607Z,99.90
2023-01-29T05:39:41.534Z,99.90
2023-01-29T05:42:10.202Z,99.90
2023-01-29T05:44:38.822Z,99.90
2023-01-29T05:47:07.441Z,99.90
2023-01-29T05:49:37.874Z,99.90
2023-01-29T05:52:07.239Z,99.90
2023-01-29T05:54:35.782Z,99.90
2023-01-29T05:57:05.775Z,99.90
2023-01-29T05:59:34.334Z,99.90
2023-01-29T06:02:02.935Z,99.90
2023-01-29T06:04:31.483Z,99.90
2023-01-29T06:07:01.279Z,99.90
2023-01-29T06:09:29.888Z,99.90
2023-01-29T06:11:58.431Z,99.90
2023-01-29T06:14:28.568Z,99.90
2023-01-29T06:16:57.167Z,99.90
2023-01-29T06:19:25.763Z,99.90
2023-01-29T06:21:54.334Z,99.90
2023-01-29T06:24:22.901Z,99.90
2023-01-29T06:48:48.169Z,99.90
2023-01-29T06:51:16.764Z,99.90
2023-01-29T06:53:46.487Z,99.90
2023-01-29T06:56:15.340Z,99.90
2023-01-29T06:58:44.237Z,99.90
2023-01-29T07:16:56.803Z,99.90
2023-01-29T07:19:25.389Z,99.90
2023-01-29T07:21:53.947Z,98.20
2023-01-29T07:24:22.687Z,93.80
2023-01-29T07:26:51.286Z,89.60
2023-01-29T07:29:19.877Z,80.70
2023-01-29T07:44:29.800Z,32.60
2023-01-29T07:46:58.424Z,33.50
2023-01-29T07:49:26.976Z,26.00
2023-01-29T07:51:55.653Z,25.10
2023-01-29T07:54:24.178Z,19.10
2023-01-29T07:56:52.758Z,14.60
2023-01-29T07:59:35.292Z,9.40
2023-01-29T08:02:03.980Z,11.50
2023-01-29T08:04:32.687Z,1.00
2023-01-29T08:07:01.335Z,1.00
2023-01-29T08:09:29.936Z,1.00
2023-01-29T08:11:58.758Z,1.00
2023-01-29T08:14:27.380Z,1.00
2023-01-29T08:16:57.349Z,1.00
2023-01-29T08:19:26.023Z,1.00
2023-01-29T08:21:54.668Z,1.00
2023-01-29T08:24:28.230Z,1.00
2023-01-29T08:27:05.028Z,1.00
2023-01-29T08:29:33.610Z,1.00
2023-01-29T08:32:03.659Z,1.00
2023-01-29T08:34:32.322Z,1.00
2023-01-29T08:37:00.877Z,1.00
2023-01-29T08:39:29.504Z,1.00
2023-01-29T08:41:58.085Z,1.00
2023-01-29T08:44:26.701Z,1.00
2023-01-29T08:46:55.282Z,1.00
2023-01-29T08:49:25.297Z,1.00
2023-01-29T08:51:53.982Z,1.00
2023-01-29T08:54:22.575Z,1.00
2023-01-29T08:56:51.324Z,1.00
2023-01-29T08:59:20.328Z,1.00
2023-01-29T09:01:48.901Z,1.00
2023-01-29T09:04:21.427Z,1.00
2023-01-29T09:06:51.499Z,1.00
2023-01-29T09:09:20.032Z,1.00
2023-01-29T09:11:48.540Z,1.00
2023-01-29T09:14:17.113Z,1.00
2023-01-29T09:16:45.769Z,1.00
2023-01-29T09:19:14.429Z,1.00
2023-01-29T09:21:42.957Z,1.00
2023-01-29T09:24:12.926Z,1.00
2023-01-29T09:26:41.536Z,1.00
2023-01-29T09:29:11.763Z,1.00
2023-01-29T09:31:40.551Z,1.00
2023-01-29T09:34:09.112Z,1.00
2023-01-29T09:36:37.639Z,1.00
2023-01-29T09:55:05.423Z,1.00
2023-01-29T09:57:42.341Z,1.00
2023-01-29T10:00:16.727Z,1.00
2023-01-29T10:03:03.634Z,1.00
2023-01-29T10:05:45.555Z,1.00
2023-01-29T10:08:40.411Z,1.00
2023-01-29T10:11:18.879Z,1.00
2023-01-29T10:13:57.296Z,1.00
2023-01-29T10:16:44.945Z,1.00
2023-01-29T10:19:37.938Z,1.00
2023-01-29T10:22:31.320Z,1.00
2023-01-29T10:25:04.049Z,1.00
2023-01-29T10:27:36.243Z,1.00
2023-01-29T10:30:09.686Z,1.00
2023-01-29T10:32:39.102Z,1.00
2023-01-29T10:35:19.136Z,1.00
2023-01-29T10:37:47.882Z,1.00
2023-01-29T10:43:35.638Z,1.00
2023-01-29T10:46:20.433Z,1.00
2023-01-29T10:49:01.593Z,1.00
2023-01-29T10:51:52.605Z,1.00
2023-01-29T10:54:38.562Z,1.00
2023-01-29T10:57:16.143Z,1.00
2023-01-29T10:59:59.737Z,1.00
2023-01-29T11:02:28.449Z,1.00
2023-01-29T11:04:57.055Z,1.00
2023-01-29T11:07:27.898Z,1.00
2023-01-29T11:10:03.993Z,1.00
2023-01-29T11:12:33.712Z,1.00
2023-01-29T11:15:08.114Z,1.00
2023-01-29T11:17:36.722Z,1.00
2023-01-29T11:20:26.548Z,1.00
2023-01-29T11:22:56.349Z,1.00
2023-01-29T11:25:25.907Z,1.00
2023-01-29T11:28:00.623Z,1.00
2023-01-29T11:30:33.100Z,1.00
2023-01-29T11:33:13.206Z,1.00
2023-01-29T11:35:41.805Z,1.00
2023-01-29T11:38:20.913Z,1.00
2023-01-29T11:40:49.645Z,1.00
2023-01-29T12:30:31.310Z,1.00
2023-01-29T12:33:06.365Z,1.00
2023-01-29T12:35:39.509Z,1.00
2023-01-29T12:38:14.773Z,1.00
2023-01-29T12:40:48.401Z,1.00
2023-01-29T12:43:18.586Z,1.00
2023-01-29T12:45:53.261Z,1.00
2023-01-29T12:48:25.615Z,1.00
2023-01-29T12:50:56.885Z,1.00
2023-01-29T12:53:30.773Z,1.00
2023-01-29T12:56:03.078Z,1.00
2023-01-29T12:58:36.213Z,1.00
2023-01-29T13:01:26.609Z,1.00
2023-01-29T13:04:00.761Z,1.00
2023-01-29T13:06:34.313Z,1.00
2023-01-29T13:09:06.464Z,1.00
2023-01-29T13:11:40.617Z,1.00
2023-01-29T13:14:17.990Z,1.00
2023-01-29T13:16:53.834Z,1.00
2023-01-29T13:19:28.233Z,1.00
2023-01-29T13:22:01.887Z,1.00
2023-01-29T13:24:39.693Z,1.00
2023-01-29T13:27:08.749Z,1.00
2023-01-29T13:29:37.808Z,1.00
2023-01-29T13:32:10.534Z,1.00
2023-01-29T13:34:46.641Z,1.00
2023-01-29T13:37:21.944Z,1.00
2023-01-29T13:39:53.964Z,1.00
2023-01-29T13:42:25.221Z,1.00
2023-01-29T13:44:56.855Z,1.00
2023-01-29T13:47:29.449Z,1.00
2023-01-29T13:50:01.371Z,1.00
2023-01-29T13:52:39.862Z,1.00
2023-01-29T13:55:21.303Z,1.00
2023-01-29T13:57:56.304Z,1.00
2023-01-29T14:01:01.875Z,1.00
2023-01-29T14:04:05.895Z,1.00
2023-01-29T14:06:47.397Z,1.00
2023-01-29T14:09:50.392Z,1.00
2023-01-29T14:12:37.120Z,1.00
2023-01-29T14:15:20.683Z,1.00
2023-01-29T14:18:05.844Z,1.00
2023-01-29T14:20:51.622Z,1.00
2023-01-29T14:23:28.624Z,1.00
2023-01-29T14:25:58.426Z,1.00
2023-01-29T14:28:30.733Z,1.00
2023-01-29T14:31:01.874Z,1.00
2023-01-29T14:33:36.298Z,1.00
2023-01-29T14:36:14.259Z,1.00
2023-01-29T14:38:50.339Z,1.00
2023-01-29T14:41:26.532Z,1.00
2023-01-29T14:44:28.282Z,1.00
2023-01-29T14:46:56.825Z,1.00
2023-01-29T14:49:55.019Z,1.00
2023-01-29T14:52:29.563Z,1.00
2023-01-29T14:55:02.178Z,1.00
2023-01-29T14:57:33.030Z,1.00
2023-01-29T15:00:05.516Z,1.00
2023-01-29T15:02:40.930Z,1.00
2023-01-29T15:05:39.914Z,1.00
2023-01-29T15:08:19.409Z,1.00
2023-01-29T15:11:13.550Z,1.00
2023-01-29T15:13:49.140Z,1.00
2023-01-29T15:16:22.142Z,1.00
2023-01-29T15:18:56.154Z,1.00
2023-01-29T15:21:24.765Z,1.00
2023-01-29T15:24:05.910Z,1.00
2023-01-29T15:26:37.081Z,1.00
2023-01-29T15:29:06.060Z,1.00
2023-01-29T15:31:36.286Z,1.00
2023-01-29T15:34:08.738Z,1.00
2023-01-29T15:36:39.949Z,1.00
2023-01-29T15:39:18.893Z,1.00
2023-01-29T15:41:47.853Z,1.00
2023-01-29T15:44:18.857Z,1.00
2023-01-29T15:46:51.189Z,1.00
2023-01-29T15:49:31.050Z,1.00
2023-01-29T15:52:02.211Z,1.00
2023-01-29T15:54:35.057Z,1.00
2023-01-29T15:57:04.739Z,1.00
2023-01-29T15:59:40.097Z,1.00
2023-01-29T16:02:28.715Z,1.00
2023-01-29T16:04:57.600Z,1.00
2023-01-29T16:07:26.439Z,1.00
2023-01-29T16:10:08.927Z,1.00
2023-01-29T16:12:38.824Z,1.00
2023-01-29T16:15:15.902Z,1.00
2023-01-29T16:17:46.918Z,1.00
2023-01-29T16:20:31.426Z,1.00
2023-01-29T16:23:01.197Z,1.00
2023-01-29T16:25:31.904Z,1.00
2023-01-29T16:28:05.659Z,1.00
2023-01-29T16:30:34.383Z,1.00
2023-01-29T16:33:04.884Z,1.00
2023-01-29T16:35:34.524Z,1.00
2023-01-29T16:38:08.023Z,1.00
2023-01-29T16:40:40.865Z,1.00
2023-01-29T16:43:54.264Z,1.00
2023-01-29T16:46:28.359Z,1.00
2023-01-29T16:48:56.917Z,1.00
2023-01-29T16:51:28.463Z,1.00
2023-01-29T16:54:02.166Z,1.00
2023-01-29T16:56:34.124Z,1.00
2023-01-29T16:59:05.685Z,1.00
2023-01-29T17:01:36.856Z,1.00
2023-01-29T17:04:11.298Z,1.00
2023-01-29T17:06:48.340Z,1.00
2023-01-29T17:09:24.284Z,1.00
2023-01-29T17:11:58.492Z,1.00
2023-01-29T17:14:27.642Z,1.00
2023-01-29T17:16:57.530Z,1.00
2023-01-29T17:19:26.172Z,1.00
2023-01-29T17:21:54.771Z,1.00
2023-01-29T17:24:23.325Z,1.00
2023-01-29T17:26:52.390Z,1.00
2023-01-29T17:29:26.283Z,1.00
2023-01-29T17:31:57.909Z,1.00
2023-01-29T17:34:26.557Z,1.00
2023-01-29T17:36:58.242Z,1.00
2023-01-29T17:39:26.813Z,1.00
2023-01-29T17:41:56.888Z,1.00
2023-01-29T17:44:27.247Z,1.00
2023-01-29T17:46:55.879Z,1.00
2023-01-29T17:49:26.827Z,1.00
2023-01-29T17:51:57.108Z,1.90
2023-01-29T17:54:32.742Z,20.00
2023-01-29T17:57:01.376Z,43.60
2023-01-29T17:59:33.833Z,91.80
2023-01-29T18:02:04.817Z,99.90
2023-01-29T18:04:33.508Z,99.90
2023-01-29T18:07:02.123Z,99.90
2023-01-29T18:09:30.761Z,99.90
2023-01-29T18:11:59.392Z,99.90
2023-01-29T18:14:28.027Z,99.90
2023-01-29T18:16:58.320Z,99.90
2023-01-29T18:19:28.322Z,99.90
2023-01-29T18:21:56.900Z,99.90
2023-01-29T18:24:26.734Z,99.90
2023-01-29T18:26:55.398Z,99.90
2023-01-29T18:29:29.561Z,99.90
2023-01-29T18:31:59.675Z,99.90
2023-01-29T18:34:28.341Z,99.90
2023-01-29T18:36:56.916Z,99.90
2023-01-29T18:39:25.567Z,99.90
2023-01-29T18:41:54.227Z,99.90
2023-01-29T18:44:29.819Z,99.90
2023-01-29T18:46:59.817Z,99.90
2023-01-29T18:49:28.452Z,99.90
2023-01-29T18:51:57.108Z,99.90
2023-01-29T18:54:25.752Z,99.90
2023-01-29T18:57:13.854Z,99.90
2023-01-29T18:59:42.874Z,99.90
2023-01-29T19:02:17.800Z,99.90
2023-01-29T19:04:48.920Z,99.90
2023-01-29T19:07:17.525Z,99.90
2023-01-29T19:09:47.051Z,99.90
2023-01-29T19:12:15.808Z,99.90
2023-01-29T19:14:44.456Z,99.90
2023-01-29T19:17:13.074Z,99.90
2023-01-29T19:19:43.029Z,99.90
2023-01-29T19:22:11.639Z,99.90
2023-01-29T19:24:41.170Z,99.90
2023-01-29T19:27:09.924Z,99.90
2023-01-29T19:29:38.473Z,99.90
2023-01-29T19:32:08.835Z,99.90
2023-01-29T19:47:18.362Z,99.90
2023-01-29T19:49:47.091Z,99.90
2023-01-29T19:52:49.730Z,99.90
2023-01-29T19:55:19.940Z,99.90
2023-01-29T19:57:49.077Z,99.90
2023-01-29T20:00:19.685Z,99.90
2023-01-29T20:03:04.789Z,99.90
2023-01-29T20:05:36.407Z,99.90
2023-01-29T20:08:05.086Z,99.90
2023-01-29T20:10:33.644Z,99.90
2023-01-29T20:13:02.585Z,99.90
2023-01-29T20:15:31.214Z,99.90
2023-01-29T20:18:01.182Z,99.90
2023-01-29T20:20:31.036Z,99.90
2023-01-29T20:23:01.521Z,99.90
2023-01-29T20:25:31.366Z,99.90
2023-01-29T20:27:59.981Z,99.90
2023-01-29T20:30:28.735Z,99.90
2023-01-29T20:33:25.342Z,99.90
2023-01-29T20:35:59.938Z,99.90
2023-01-29T20:38:31.629Z,99.90
2023-01-29T20:41:05.136Z,99.90
2023-01-29T20:43:34.226Z,82.30
2023-01-29T20:46:04.057Z,54.60
2023-01-29T20:48:33.242Z,32.80
2023-01-29T20:51:08.187Z,19.60
2023-01-29T20:53:37.295Z,8.10
2023-01-29T20:56:06.784Z,6.30
2023-01-29T20:58:35.488Z,1.00
2023-01-29T21:01:09.534Z,1.00
2023-01-29T21:03:38.310Z,1.00
2023-01-29T21:06:09.690Z,1.00
2023-01-29T21:08:39.468Z,1.00
2023-01-29T21:11:10.008Z,1.00
2023-01-29T21:13:39.206Z,1.00
2023-01-29T21:16:10.861Z,1.00
2023-01-29T21:18:39.569Z,1.00
2023-01-29T21:21:09.660Z,1.00
2023-01-29T21:23:38.227Z,1.00
2023-01-29T21:26:07.899Z,1.00
2023-01-29T21:28:36.577Z,1.00
2023-01-29T21:31:07.153Z,1.00
2023-01-29T21:33:36.130Z,1.00
2023-01-29T21:36:04.909Z,1.00
2023-01-29T21:38:35.033Z,1.00
2023-01-29T21:41:05.683Z,1.00
2023-01-29T21:43:33.609Z,1.00
2023-01-29T21:46:05.197Z,1.00
2023-01-29T21:48:33.910Z,1.00
2023-01-29T21:51:02.859Z,1.00
2023-01-29T21:53:31.492Z,1.00
2023-01-29T21:56:06.116Z,1.00
2023-01-29T22:49:09.716Z,1.00
2023-01-29T22:51:38.334Z,1.00
2023-01-29T22:54:06.995Z,1.00
2023-01-29T22:56:35.593Z,1.00
2023-01-29T22:59:04.377Z,1.00
2023-01-29T23:01:45.897Z,1.00
2023-01-29T23:04:15.904Z,1.00
2023-01-29T23:06:44.555Z,1.00
2023-01-29T23:09:13.162Z,1.00
2023-01-29T23:11:41.839Z,1.00
2023-01-29T23:14:10.672Z,1.00
2023-01-29T23:16:39.322Z,1.00
2023-01-29T23:19:07.890Z,1.00
2023-01-29T23:21:37.971Z,1.00
2023-01-29T23:24:07.454Z,1.00
2023-01-29T23:26:53.489Z,1.00
2023-01-29T23:29:22.384Z,1.00
2023-01-29T23:31:51.026Z,1.00
2023-01-29T23:34:20.475Z,1.00
2023-01-29T23:36:50.586Z,1.00
2023-01-29T23:39:19.218Z,1.00
2023-01-29T23:41:47.787Z,1.00
2023-01-29T23:44:16.339Z,1.00
2023-01-29T23:46:45.374Z,1.00
2023-01-29T23:49:14.195Z,1.00
2023-01-29T23:51:42.834Z,1.00
2023-01-29T23:54:13.387Z,1.00
2023-01-29T23:56:41.999Z,1.00
2023-01-29T23:59:10.802Z,1.00
