createdAt,value
2023-01-28T00:01:19.577Z,-2.50
2023-01-28T00:03:50.925Z,-2.50
2023-01-28T00:06:18.992Z,-2.50
2023-01-28T00:08:45.928Z,-2.50
2023-01-28T00:11:13.788Z,-2.50
2023-01-28T00:13:40.746Z,-2.50
2023-01-28T00:16:09.679Z,-2.40
2023-01-28T00:18:36.866Z,-2.50
2023-01-28T00:21:06.735Z,-2.50
2023-01-28T00:23:35.282Z,-2.50
2023-01-28T00:26:04.092Z,-2.50
2023-01-28T00:28:30.765Z,-2.50
2023-01-28T00:30:57.482Z,-2.50
2023-01-28T00:33:24.559Z,-2.60
2023-01-28T00:36:00.241Z,-2.60
2023-01-28T00:38:27.628Z,-2.60
2023-01-28T00:40:54.481Z,-2.50
2023-01-28T00:43:21.601Z,-2.60
2023-01-28T00:45:50.249Z,-2.60
2023-01-28T00:48:17.172Z,-2.60
2023-01-28T00:50:45.497Z,-2.60
2023-01-28T00:53:12.238Z,-2.60
2023-01-28T00:55:39.125Z,-2.60
2023-01-28T00:58:05.894Z,-2.60
2023-01-28T01:00:32.574Z,-2.50
2023-01-28T01:03:00.221Z,-2.50
2023-01-28T01:05:26.994Z,-2.40
2023-01-28T01:07:53.646Z,-2.40
2023-01-28T01:10:20.369Z,-2.40
2023-01-28T01:12:48.608Z,-2.50
2023-01-28T01:15:16.938Z,-2.40
2023-01-28T01:17:47.295Z,-2.40
2023-01-28T01:20:20.695Z,-2.40
2023-01-28T01:22:48.169Z,-2.40
2023-01-28T01:25:16.851Z,-2.40
2023-01-28T01:27:46.074Z,-2.40
2023-01-28T01:30:13.151Z,-2.50
2023-01-28T01:32:40.085Z,-2.50
2023-01-28T01:35:08.145Z,-2.50
2023-01-28T01:37:36.469Z,-2.60
2023-01-28T01:40:05.004Z,-2.60
2023-01-28T01:42:33.169Z,-2.70
2023-01-28T01:45:03.647Z,-2.60
2023-01-28T01:47:44.180Z,-2.70
2023-01-28T01:50:18.199Z,-2.70
2023-01-28T01:52:46.009Z,-2.70
2023-01-28T01:55:19.101Z,-2.70
2023-01-28T01:57:48.284Z,-2.70
2023-01-28T02:00:15.705Z,-2.60
2023-01-28T02:02:46.421Z,-2.60
2023-01-28T02:05:16.150Z,-2.60
2023-01-28T02:07:45.095Z,-2.60
2023-01-28T02:10:13.321Z,-2.60
2023-01-28T02:12:47.808Z,-2.60
2023-01-28T02:15:22.721Z,-2.60
2023-01-28T02:17:50.653Z,-2.60
2023-01-28T02:20:25.616Z,-2.60
2023-01-28T02:23:03.212Z,-2.60
2023-01-28T02:25:32.909Z,-2.60
2023-01-28T02:28:32.837Z,-2.60
2023-01-28T02:31:16.294Z,-2.50
2023-01-28T02:33:59.376Z,-2.50
2023-01-28T02:36:49.926Z,-2.40
2023-01-28T02:39:23.046Z,-2.40
2023-01-28T02:42:07.512Z,-2.40
2023-01-28T02:44:34.467Z,-2.40
2023-01-28T02:47:19.833Z,-2.40
2023-01-28T02:49:51.954Z,-2.40
2023-01-28T02:52:46.959Z,-2.30
2023-01-28T02:55:50.060Z,-2.30
2023-01-28T02:58:37.086Z,-2.50
2023-01-28T03:01:10.838Z,-2.50
2023-01-28T03:04:01.662Z,-2.50
2023-01-28T03:06:39.111Z,-2.40
2023-01-28T03:09:24.562Z,-2.50
2023-01-28T03:12:24.924Z,-2.50
2023-01-28T03:15:18.592Z,-2.50
2023-01-28T03:18:14.163Z,-2.50
2023-01-28T03:21:07.952Z,-2.50
2023-01-28T03:24:07.037Z,-2.60
2023-01-28T03:27:00.667Z,-2.60
2023-01-28T03:29:49.433Z,-2.60
2023-01-28T03:32:38.271Z,-2.50
2023-01-28T03:35:27.369Z,-2.50
2023-01-28T03:37:54.156Z,-2.50
2023-01-28T03:40:22.796Z,-2.60
2023-01-28T03:42:49.585Z,-2.60
2023-01-28T03:45:36.009Z,-2.60
2023-01-28T03:48:04.737Z,-2.70
2023-01-28T03:50:31.921Z,-2.80
2023-01-28T03:53:13.529Z,-2.90
2023-01-28T03:55:51.167Z,-2.90
2023-01-28T03:58:19.129Z,-2.90
2023-01-28T04:00:46.442Z,-3.00
2023-01-28T04:03:19.039Z,-2.90
2023-01-28T04:06:12.177Z,-2.90
2023-01-28T04:08:59.140Z,-3.00
2023-01-28T04:11:36.248Z,-3.00
2023-01-28T04:14:05.240Z,-2.90
2023-01-28T04:16:49.454Z,-2.90
2023-01-28T04:19:16.772Z,-2.90
2023-01-28T04:21:44.663Z,-2.90
2023-01-28T04:24:11.503Z,-2.90
2023-01-28T04:26:39.566Z,-3.00
2023-01-28T04:29:06.517Z,-2.90
2023-01-28T04:31:35.463Z,-2.90
2023-01-28T04:34:20.684Z,-2.90
2023-01-28T04:37:10.559Z,-2.90
2023-01-28T04:39:55.677Z,-2.80
2023-01-28T04:42:40.818Z,-2.80
2023-01-28T04:45:16.160Z,-2.80
2023-01-28T04:47:51.657Z,-2.90
2023-01-28T04:50:37.855Z,-2.90
2023-01-28T04:53:19.082Z,-2.90
2023-01-28T04:56:08.905Z,-3.00
2023-01-28T04:58:36.327Z,-3.00
2023-01-28T05:01:06.286Z,-3.00
2023-01-28T05:03:35.995Z,-3.00
2023-01-28T05:06:05.029Z,-3.00
2023-01-28T05:08:49.311Z,-3.00
2023-01-28T05:11:16.470Z,-3.00
2023-01-28T05:13:44.954Z,-3.00
2023-01-28T05:16:13.463Z,-3.00
2023-01-28T05:18:40.464Z,-3.00
2023-01-28T05:21:15.338Z,-3.00
2023-01-28T05:23:43.247Z,-3.00
2023-01-28T05:26:10.156Z,-2.90
2023-01-28T05:28:36.955Z,-2.90
2023-01-28T05:31:04.822Z,-3.00
2023-01-28T05:33:31.738Z,-2.90
2023-01-28T05:35:58.795Z,-2.90
2023-01-28T05:38:25.620Z,-2.90
2023-01-28T05:40:52.273Z,-3.00
2023-01-28T05:43:19.172Z,-3.00
2023-01-28T05:45:52.575Z,-3.00
2023-01-28T05:48:23.639Z,-3.10
2023-01-28T05:51:10.976Z,-3.00
2023-01-28T05:53:41.951Z,-3.00
2023-01-28T05:56:08.657Z,-3.00
2023-01-28T05:58:36.840Z,-3.00
2023-01-28T06:01:04.142Z,-3.00
2023-01-28T06:03:39.167Z,-3.00
2023-01-28T06:06:06.208Z,-3.00
2023-01-28T06:08:32.897Z,-2.90
2023-01-28T06:11:00.011Z,-3.00
2023-01-28T06:13:28.566Z,-3.00
2023-01-28T06:16:15.264Z,-2.90
2023-01-28T06:19:11.321Z,-3.00
2023-01-28T06:21:38.238Z,-3.00
2023-01-28T06:24:05.093Z,-3.00
2023-01-28T06:26:31.911Z,-3.00
2023-01-28T06:28:58.616Z,-3.00
2023-01-28T06:31:25.382Z,-3.00
2023-01-28T06:33:52.022Z,-3.00
2023-01-28T06:36:18.734Z,-3.00
2023-01-28T06:38:45.504Z,-3.00
2023-01-28T06:41:12.317Z,-3.00
2023-01-28T06:43:39.057Z,-3.10
2023-01-28T06:46:06.113Z,-3.10
2023-01-28T06:48:33.057Z,-3.00
2023-01-28T06:50:59.761Z,-3.00
2023-01-28T06:53:26.630Z,-3.00
2023-01-28T06:55:53.406Z,-3.00
2023-01-28T06:58:20.170Z,-3.00
2023-01-28T07:00:46.865Z,-3.00
2023-01-28T07:03:13.615Z,-3.00
2023-01-28T07:05:40.308Z,-3.00
2023-01-28T07:08:07.112Z,-3.10
2023-01-28T07:10:33.959Z,-3.10
2023-01-28T07:13:00.635Z,-3.10
2023-01-28T07:15:27.657Z,-3.00
2023-01-28T07:17:54.346Z,-3.00
2023-01-28T07:20:22.195Z,-3.00
2023-01-28T07:22:49.016Z,-3.00
2023-01-28T07:25:16.073Z,-3.10
2023-01-28T07:27:51.176Z,-3.10
2023-01-28T07:30:18.899Z,-3.00
2023-01-28T07:32:46.152Z,-3.00
2023-01-28T07:35:13.752Z,-3.00
2023-01-28T07:37:40.534Z,-2.90
2023-01-28T07:40:08.269Z,-2.80
2023-01-28T07:42:34.968Z,-2.80
2023-01-28T07:45:06.387Z,-2.80
2023-01-28T07:47:33.426Z,-2.80
2023-01-28T07:50:00.451Z,-2.80
2023-01-28T07:52:27.130Z,-2.80
2023-01-28T07:54:54.178Z,-2.80
2023-01-28T07:57:23.176Z,-2.90
2023-01-28T07:59:50.975Z,-2.80
2023-01-28T08:02:18.353Z,-2.80
2023-01-28T08:04:46.711Z,-2.70
2023-01-28T08:07:13.467Z,-2.60
2023-01-28T08:09:40.143Z,-2.60
2023-01-28T08:12:06.991Z,-2.60
2023-01-28T08:14:33.676Z,-2.70
2023-01-28T08:17:00.389Z,-2.80
2023-01-28T08:19:27.058Z,-2.80
2023-01-28T08:21:53.855Z,-2.80
2023-01-28T08:24:20.649Z,-2.70
2023-01-28T08:26:48.507Z,-2.80
2023-01-28T08:29:15.173Z,-2.80
2023-01-28T08:31:41.927Z,-2.80
2023-01-28T08:34:08.601Z,-2.80
2023-01-28T08:36:35.305Z,-2.70
2023-01-28T08:39:01.936Z,-2.70
2023-01-28T08:41:30.864Z,-2.60
2023-01-28T08:43:58.294Z,-2.60
2023-01-28T08:46:24.970Z,-2.50
2023-01-28T08:48:51.768Z,-2.50
2023-01-28T08:51:18.406Z,-2.40
2023-01-28T08:53:45.090Z,-2.30
2023-01-28T08:56:11.783Z,-2.40
2023-01-28T08:58:38.510Z,-2.30
2023-01-28T09:01:06.725Z,-2.20
2023-01-28T09:03:33.852Z,-2.10
2023-01-28T09:06:04.813Z,-2.00
2023-01-28T09:08:31.838Z,-1.90
2023-01-28T09:10:59.488Z,-1.90
2023-01-28T09:13:27.073Z,-1.80
2023-01-28T09:15:53.870Z,-1.90
2023-01-28T09:18:20.688Z,-1.90
2023-01-28T09:20:47.485Z,-1.90
2023-01-28T09:23:14.750Z,-2.00
2023-01-28T09:25:41.479Z,-2.00
2023-01-28T09:28:08.617Z,-2.00
2023-01-28T09:30:37.530Z,-2.10
2023-01-28T09:33:04.549Z,-2.00
2023-01-28T09:35:31.303Z,-2.00
2023-01-28T09:37:59.046Z,-2.10
2023-01-28T09:40:40.069Z,-2.00
2023-01-28T09:43:30.624Z,-1.90
2023-01-28T09:46:00.158Z,-2.10
2023-01-28T09:48:45.341Z,-2.20
2023-01-28T09:51:28.450Z,-2.20
2023-01-28T09:53:57.298Z,-2.10
2023-01-28T09:56:32.279Z,-2.10
2023-01-28T09:59:13.553Z,-2.00
2023-01-28T10:02:02.030Z,-2.10
2023-01-28T10:04:38.971Z,-2.00
2023-01-28T10:07:20.083Z,-1.90
2023-01-28T10:10:06.235Z,-1.80
2023-01-28T10:13:06.076Z,-1.70
2023-01-28T10:16:05.923Z,-1.50
2023-01-28T10:18:53.842Z,-1.50
2023-01-28T10:21:50.823Z,-1.50
2023-01-28T10:24:31.860Z,-1.40
2023-01-28T10:26:58.760Z,-1.50
2023-01-28T10:29:30.023Z,-1.40
2023-01-28T10:32:05.528Z,-1.30
2023-01-28T10:34:32.312Z,-1.30
2023-01-28T10:36:59.056Z,-1.10
2023-01-28T10:39:28.229Z,-1.10
2023-01-28T10:41:59.070Z,-1.00
2023-01-28T10:44:37.655Z,-0.90
2023-01-28T10:47:15.381Z,-0.80
2023-01-28T10:49:46.546Z,-0.70
2023-01-28T10:52:14.516Z,-0.60
2023-01-28T10:54:41.250Z,-0.60
2023-01-28T10:57:13.308Z,-0.50
2023-01-28T10:59:43.209Z,-0.30
2023-01-28T11:02:33.084Z,-0.20
2023-01-28T11:05:27.205Z,-0.10
2023-01-28T11:08:16.954Z,0.00
2023-01-28T11:10:45.810Z,0.00
2023-01-28T11:13:30.926Z,-0.20
2023-01-28T11:16:17.861Z,-0.30
2023-01-28T11:18:54.451Z,-0.40
2023-01-28T11:21:29.961Z,-0.40
2023-01-28T11:24:04.689Z,-0.50
2023-01-28T11:26:35.092Z,-0.60
2023-01-28T11:29:01.815Z,-0.60
2023-01-28T11:31:29.182Z,-0.60
2023-01-28T11:33:59.510Z,-0.60
2023-01-28T11:36:29.048Z,-0.50
2023-01-28T11:38:58.896Z,-0.40
2023-01-28T11:41:32.136Z,-0.30
2023-01-28T11:44:00.986Z,-0.20
2023-01-28T11:47:01.128Z,-0.20
2023-01-28T11:49:53.739Z,-0.10
2023-01-28T11:53:06.349Z,-0.10
2023-01-28T11:55:40.466Z,-0.10
2023-01-28T11:58:31.208Z,-0.20
2023-01-28T12:01:19.421Z,-0.20
2023-01-28T12:04:20.163Z,-0.10
2023-01-28T12:07:17.186Z,-0.10
2023-01-28T12:10:18.969Z,0.00
2023-01-28T12:12:59.092Z,0.00
2023-01-28T12:16:10.681Z,0.10
2023-01-28T12:18:43.670Z,0.20
2023-01-28T12:21:25.261Z,0.10
2023-01-28T12:24:27.078Z,0.10
2023-01-28T12:27:29.775Z,0.10
2023-01-28T12:30:15.401Z,0.10
2023-01-28T12:33:02.631Z,0.30
2023-01-28T12:35:43.462Z,0.40
2023-01-28T12:38:19.229Z,0.30
2023-01-28T12:41:04.383Z,0.10
2023-01-28T12:43:51.505Z,-0.10
2023-01-28T12:46:30.053Z,-0.10
2023-01-28T12:49:50.862Z,-0.20
2023-01-28T12:52:20.321Z,-0.20
2023-01-28T12:55:14.654Z,-0.50
2023-01-28T12:57:41.824Z,-0.60
2023-01-28T13:00:34.336Z,-0.60
2023-01-28T13:03:21.529Z,-0.80
2023-01-28T13:05:55.349Z,-0.80
2023-01-28T13:08:25.161Z,-0.70
2023-01-28T13:10:52.840Z,-0.70
2023-01-28T13:13:35.889Z,-0.60
2023-01-28T13:16:04.220Z,-0.50
2023-01-28T13:18:48.072Z,-0.50
2023-01-28T13:21:34.688Z,-0.40
2023-01-28T13:24:20.963Z,-0.40
2023-01-28T13:26:56.085Z,-0.50
2023-01-28T13:29:25.933Z,-0.60
2023-01-28T13:31:58.931Z,-0.60
2023-01-28T13:34:37.945Z,-0.70
2023-01-28T13:37:29.582Z,-0.70
2023-01-28T13:40:02.975Z,-0.60
2023-01-28T13:42:31.259Z,-0.60
2023-01-28T13:45:16.830Z,-0.60
2023-01-28T13:47:53.872Z,-0.70
2023-01-28T13:50:27.676Z,-0.80
2023-01-28T13:53:03.834Z,-0.90
2023-01-28T13:55:44.317Z,-1.00
2023-01-28T13:58:51.714Z,-1.00
2023-01-28T14:01:27.449Z,-1.20
2023-01-28T14:04:11.976Z,-1.10
2023-01-28T14:07:07.766Z,-1.10
2023-01-28T14:09:42.983Z,-1.00
2023-01-28T14:12:33.361Z,-1.00
2023-01-28T14:15:17.329Z,-1.00
2023-01-28T14:17:53.317Z,-1.00
2023-01-28T14:20:26.434Z,-1.00
2023-01-28T14:23:05.336Z,-1.10
2023-01-28T14:26:07.286Z,-1.10
2023-01-28T14:28:45.736Z,-1.00
2023-01-28T14:31:22.469Z,-1.10
2023-01-28T14:33:49.324Z,-1.20
2023-01-28T14:36:16.215Z,-1.30
2023-01-28T14:38:44.926Z,-1.40
2023-01-28T14:41:25.890Z,-1.50
2023-01-28T14:43:55.305Z,-1.50
2023-01-28T14:46:45.689Z,-1.60
2023-01-28T14:49:55.155Z,-1.60
2023-01-28T14:52:53.243Z,-1.60
2023-01-28T14:55:38.271Z,-1.60
2023-01-28T14:58:24.055Z,-1.60
2023-01-28T15:00:56.137Z,-1.60
2023-01-28T15:03:26.527Z,-1.50
2023-01-28T15:06:16.987Z,-1.50
2023-01-28T15:08:43.724Z,-1.50
2023-01-28T15:11:17.826Z,-1.40
2023-01-28T15:13:47.482Z,-1.40
2023-01-28T15:16:29.076Z,-1.50
2023-01-28T15:18:57.335Z,-1.50
2023-01-28T15:21:26.405Z,-1.50
2023-01-28T15:23:57.232Z,-1.50
2023-01-28T15:26:27.279Z,-1.60
2023-01-28T15:28:54.878Z,-1.60
2023-01-28T15:31:26.447Z,-1.60
2023-01-28T15:34:00.375Z,-1.60
2023-01-28T15:36:27.987Z,-1.70
2023-01-28T15:38:55.118Z,-1.60
2023-01-28T15:41:27.948Z,-1.60
2023-01-28T15:43:54.728Z,-1.60
2023-01-28T15:46:21.994Z,-1.70
2023-01-28T15:48:59.385Z,-1.70
2023-01-28T15:51:30.871Z,-1.80
2023-01-28T15:54:09.775Z,-1.80
2023-01-28T15:56:37.120Z,-1.80
2023-01-28T15:59:18.776Z,-1.80
2023-01-28T16:01:45.533Z,-1.80
2023-01-28T16:04:29.544Z,-1.80
2023-01-28T16:06:58.879Z,-1.80
2023-01-28T16:09:31.489Z,-1.80
2023-01-28T16:12:06.568Z,-1.90
2023-01-28T16:14:46.544Z,-1.90
2023-01-28T16:17:21.929Z,-2.00
2023-01-28T16:19:55.413Z,-1.90
2023-01-28T16:22:37.915Z,-1.90
2023-01-28T16:25:25.917Z,-1.90
2023-01-28T16:27:52.736Z,-2.00
2023-01-28T16:30:19.519Z,-2.00
2023-01-28T16:32:46.530Z,-2.00
2023-01-28T16:35:26.650Z,-2.00
2023-01-28T16:37:54.345Z,-2.00
2023-01-28T16:40:23.594Z,-2.00
2023-01-28T16:42:53.460Z,-2.00
2023-01-28T16:45:25.080Z,-2.00
2023-01-28T16:47:52.806Z,-2.00
2023-01-28T16:50:21.815Z,-2.00
2023-01-28T16:52:51.726Z,-2.00
2023-01-28T16:55:20.849Z,-2.00
2023-01-28T16:57:49.835Z,-2.00
2023-01-28T17:00:23.057Z,-2.00
2023-01-28T17:02:50.895Z,-2.00
2023-01-28T17:05:18.455Z,-2.10
2023-01-28T17:07:48.597Z,-2.00
2023-01-28T17:10:16.675Z,-2.00
2023-01-28T17:12:44.289Z,-2.00
2023-01-28T17:15:11.424Z,-2.10
2023-01-28T17:17:38.146Z,-2.00
2023-01-28T17:20:06.206Z,-2.00
2023-01-28T17:22:32.974Z,-2.00
2023-01-28T17:24:59.708Z,-2.00
2023-01-28T17:27:26.411Z,-2.00
2023-01-28T17:29:53.617Z,-2.00
2023-01-28T17:32:20.454Z,-2.10
2023-01-28T17:34:48.200Z,-2.10
2023-01-28T17:37:15.014Z,-2.10
2023-01-28T17:39:41.760Z,-2.10
2023-01-28T17:42:08.403Z,-2.10
2023-01-28T17:44:35.087Z,-2.20
2023-01-28T17:47:01.950Z,-2.20
2023-01-28T17:49:28.639Z,-2.10
2023-01-28T17:51:55.496Z,-2.20
2023-01-28T17:54:24.320Z,-2.10
2023-01-28T17:56:51.326Z,-2.10
2023-01-28T17:59:18.031Z,-2.10
2023-01-28T18:01:45.285Z,-2.10
2023-01-28T18:04:13.052Z,-2.10
2023-01-28T18:06:39.773Z,-2.10
2023-01-28T18:09:07.116Z,-2.10
2023-01-28T18:11:33.984Z,-2.10
2023-01-28T18:14:00.983Z,-2.20
2023-01-28T18:16:27.832Z,-2.20
2023-01-28T18:18:54.686Z,-2.20
2023-01-28T18:21:51.183Z,-2.10
2023-01-28T18:24:24.398Z,-2.20
2023-01-28T18:26:52.573Z,-2.20
2023-01-28T18:29:20.905Z,-2.20
2023-01-28T18:31:48.906Z,-2.20
2023-01-28T18:34:17.259Z,-2.30
2023-01-28T18:36:44.316Z,-2.30
2023-01-28T18:39:15.191Z,-2.30
2023-01-28T18:41:42.214Z,-2.20
2023-01-28T18:44:10.822Z,-2.20
2023-01-28T18:46:37.654Z,-2.20
2023-01-28T18:49:04.682Z,-2.20
2023-01-28T18:51:31.667Z,-2.10
2023-01-28T18:54:00.171Z,-2.10
2023-01-28T18:56:28.343Z,-2.10
2023-01-28T18:58:59.643Z,-2.00
2023-01-28T19:01:26.902Z,-2.00
2023-01-28T19:03:55.357Z,-2.00
2023-01-28T19:06:22.225Z,-2.00
2023-01-28T19:08:56.342Z,-2.00
2023-01-28T19:11:24.654Z,-2.10
2023-01-28T19:13:51.824Z,-2.00
2023-01-28T19:16:19.192Z,-2.00
2023-01-28T19:18:55.767Z,-2.00
2023-01-28T19:21:24.851Z,-2.00
2023-01-28T19:23:59.854Z,-2.00
2023-01-28T19:26:28.301Z,-2.00
2023-01-28T19:28:55.182Z,-2.10
2023-01-28T19:31:23.526Z,-2.10
2023-01-28T19:33:54.946Z,-2.10
2023-01-28T19:36:22.007Z,-2.00
2023-01-28T19:38:48.674Z,-2.00
2023-01-28T19:41:17.273Z,-2.10
2023-01-28T19:43:44.355Z,-2.10
2023-01-28T19:46:15.806Z,-2.10
2023-01-28T19:48:42.879Z,-2.10
2023-01-28T19:51:10.777Z,-2.10
2023-01-28T19:53:38.904Z,-2.00
2023-01-28T19:56:14.952Z,-2.00
2023-01-28T19:58:44.988Z,-2.00
2023-01-28T20:01:16.662Z,-2.00
2023-01-28T20:03:44.283Z,-2.00
2023-01-28T20:06:13.380Z,-2.00
2023-01-28T20:08:40.174Z,-2.10
2023-01-28T20:11:09.587Z,-2.10
2023-01-28T20:13:37.959Z,-2.10
2023-01-28T20:16:08.596Z,-2.10
2023-01-28T20:18:35.696Z,-2.10
2023-01-28T20:21:05.050Z,-2.10
2023-01-28T20:23:31.780Z,-2.00
2023-01-28T20:25:59.268Z,-2.00
2023-01-28T20:28:26.098Z,-2.00
2023-01-28T20:30:53.827Z,-2.00
2023-01-28T20:33:21.127Z,-2.00
2023-01-28T20:35:47.906Z,-2.00
2023-01-28T20:38:14.827Z,-1.90
2023-01-28T20:40:44.741Z,-1.90
2023-01-28T20:43:11.440Z,-1.90
2023-01-28T20:45:38.251Z,-1.90
2023-01-28T20:48:05.176Z,-1.90
2023-01-28T20:50:31.940Z,-1.90
2023-01-28T20:52:58.643Z,-1.90
2023-01-28T20:55:25.287Z,-1.90
2023-01-28T20:57:52.620Z,-1.90
2023-01-28T21:00:20.054Z,-1.90
2023-01-28T21:02:47.176Z,-1.80
2023-01-28T21:05:14.056Z,-1.80
2023-01-28T21:07:41.336Z,-1.80
2023-01-28T21:10:08.729Z,-1.80
2023-01-28T21:12:35.544Z,-1.90
2023-01-28T21:15:02.355Z,-1.90
2023-01-28T21:17:31.642Z,-1.90
2023-01-28T21:19:58.775Z,-1.90
2023-01-28T21:22:25.440Z,-1.90
2023-01-28T21:24:52.110Z,-1.90
2023-01-28T21:27:18.955Z,-1.90
2023-01-28T21:29:45.645Z,-1.90
2023-01-28T21:32:12.557Z,-1.90
2023-01-28T21:34:39.426Z,-1.90
2023-01-28T21:37:06.083Z,-1.90
2023-01-28T21:39:32.754Z,-1.80
2023-01-28T21:41:59.529Z,-1.80
2023-01-28T21:44:26.209Z,-1.80
2023-01-28T21:46:53.049Z,-1.80
2023-01-28T21:49:19.841Z,-1.80
2023-01-28T21:51:47.075Z,-1.80
2023-01-28T21:54:19.181Z,-1.90
2023-01-28T21:56:47.710Z,-2.00
2023-01-28T21:59:30.680Z,-2.00
2023-01-28T22:02:09.204Z,-2.10
2023-01-28T22:04:41.227Z,-2.20
2023-01-28T22:07:11.373Z,-2.20
2023-01-28T22:09:39.137Z,-2.30
2023-01-28T22:12:07.900Z,-2.40
2023-01-28T22:14:35.732Z,-2.40
2023-01-28T22:17:02.803Z,-2.50
2023-01-28T22:19:29.729Z,-2.50
2023-01-28T22:21:56.360Z,-2.60
2023-01-28T22:24:27.217Z,-2.70
2023-01-28T22:26:54.573Z,-2.70
2023-01-28T22:29:22.958Z,-2.70
2023-01-28T22:31:52.037Z,-2.70
2023-01-28T22:34:20.451Z,-2.80
2023-01-28T22:36:47.911Z,-2.80
2023-01-28T22:39:16.235Z,-2.70
2023-01-28T22:41:44.238Z,-2.70
2023-01-28T22:44:11.236Z,-2.70
2023-01-28T22:46:38.366Z,-2.70
2023-01-28T22:49:05.464Z,-2.60
2023-01-28T22:51:36.389Z,-2.50
2023-01-28T22:54:03.594Z,-2.50
2023-01-28T22:56:31.339Z,-2.50
2023-01-28T22:59:03.329Z,-2.40
2023-01-28T23:01:30.446Z,-2.40
2023-01-28T23:03:57.572Z,-2.40
2023-01-28T23:06:26.036Z,-2.30
2023-01-28T23:08:54.107Z,-2.40
2023-01-28T23:11:27.564Z,-2.30
2023-01-28T23:14:18.716Z,-2.30
2023-01-28T23:17:04.606Z,-2.20
2023-01-28T23:19:50.464Z,-2.30
2023-01-28T23:22:48.510Z,-2.20
2023-01-28T23:25:15.691Z,-2.10
2023-01-28T23:27:42.820Z,-2.10
2023-01-28T23:30:11.103Z,-2.10
2023-01-28T23:32:40.406Z,-2.10
2023-01-28T23:35:11.162Z,-2.10
2023-01-28T23:37:38.167Z,-2.10
2023-01-28T23:40:06.654Z,-2.10
2023-01-28T23:42:33.368Z,-2.10
2023-01-28T23:45:00.162Z,-2.10
2023-01-28T23:47:26.984Z,-2.10
2023-01-28T23:49:53.749Z,-2.20
2023-01-28T23:52:20.377Z,-2.10
2023-01-28T23:54:47.058Z,-2.10
2023-01-28T23:57:13.718Z,-2.10
2023-01-28T23:59:40.384Z,-2.10
