createdAt,value
2019-02-07T00:00:55.461Z,45.00
2019-02-07T00:03:25.026Z,51.30
2019-02-07T00:05:54.585Z,49.77
2019-02-07T00:08:24.245Z,51.20
2019-02-07T00:10:53.812Z,51.10
2019-02-07T00:13:23.327Z,55.33
2019-02-07T00:15:53.812Z,48.67
2019-02-07T00:18:23.353Z,51.10
2019-02-07T00:20:52.864Z,43.43
2019-02-07T00:23:22.355Z,44.97
2019-02-07T00:25:51.840Z,47.80
2019-02-07T00:28:21.391Z,54.80
2019-02-07T00:30:50.922Z,53.80
2019-02-07T00:33:21.663Z,47.07
2019-02-07T00:35:51.165Z,48.60
2019-02-07T00:38:20.713Z,54.73
2019-02-07T00:40:50.280Z,44.43
2019-02-07T00:43:19.814Z,51.37
2019-02-07T00:45:49.346Z,46.17
2019-02-07T00:48:19.266Z,42.10
2019-02-07T00:50:49.180Z,45.07
2019-02-07T00:53:18.712Z,34.53
2019-02-07T00:55:48.233Z,46.77
2019-02-07T00:58:17.784Z,44.83
2019-02-07T01:00:47.517Z,45.27
2019-02-07T01:03:17.157Z,40.47
2019-02-07T01:05:46.849Z,40.50
2019-02-07T01:08:16.521Z,42.17
2019-02-07T01:10:46.049Z,48.47
2019-02-07T01:13:15.639Z,48.60
2019-02-07T01:15:45.184Z,43.50
2019-02-07T01:18:14.704Z,44.33
2019-02-07T01:20:44.309Z,47.33
2019-02-07T01:23:15.799Z,48.63
2019-02-07T01:25:45.465Z,39.47
2019-02-07T01:28:15.002Z,41.57
2019-02-07T01:30:44.521Z,43.40
2019-02-07T01:33:14.080Z,43.87
2019-02-07T01:35:43.580Z,46.20
2019-02-07T01:38:13.134Z,38.60
2019-02-07T01:40:42.645Z,40.20
2019-02-07T01:43:12.143Z,37.97
2019-02-07T01:45:41.692Z,39.97
2019-02-07T01:48:11.199Z,36.50
2019-02-07T01:50:40.699Z,39.67
2019-02-07T01:53:10.206Z,37.37
2019-02-07T01:55:40.702Z,44.30
2019-02-07T01:58:10.252Z,36.23
2019-02-07T02:00:39.903Z,35.17
2019-02-07T02:03:09.766Z,39.03
2019-02-07T02:05:39.304Z,40.80
2019-02-07T02:08:08.836Z,35.90
2019-02-07T02:10:38.391Z,36.47
2019-02-07T02:13:07.955Z,46.60
2019-02-07T02:15:37.465Z,41.10
2019-02-07T02:18:07.377Z,39.30
2019-02-07T02:20:36.922Z,36.47
2019-02-07T02:23:06.641Z,31.83
2019-02-07T02:25:36.194Z,42.87
2019-02-07T02:28:05.769Z,37.83
2019-02-07T02:30:36.224Z,39.37
2019-02-07T02:33:06.052Z,38.73
2019-02-07T02:35:35.667Z,34.27
2019-02-07T02:38:05.250Z,39.00
2019-02-07T02:40:34.771Z,42.90
2019-02-07T02:43:04.394Z,34.27
2019-02-07T02:45:37.710Z,40.53
2019-02-07T02:48:05.305Z,40.30
2019-02-07T02:50:34.851Z,43.50
2019-02-07T02:53:04.402Z,38.03
2019-02-07T02:55:35.591Z,33.27
2019-02-07T02:58:05.985Z,41.17
2019-02-07T03:00:46.561Z,37.80
2019-02-07T03:03:17.821Z,36.90
2019-02-07T03:05:49.970Z,38.23
2019-02-07T03:08:21.173Z,45.93
2019-02-07T03:10:52.353Z,39.83
2019-02-07T03:13:35.370Z,34.00
2019-02-07T03:16:06.670Z,52.43
2019-02-07T03:18:43.630Z,41.37
2019-02-07T03:21:30.816Z,37.90
2019-02-07T03:24:05.919Z,42.90
2019-02-07T03:26:53.001Z,37.47
2019-02-07T03:29:32.958Z,41.33
2019-02-07T03:32:04.134Z,38.83
2019-02-07T03:34:35.291Z,38.27
2019-02-07T03:37:20.087Z,38.77
2019-02-07T03:39:52.183Z,38.30
2019-02-07T03:42:23.325Z,36.57
2019-02-07T03:45:03.375Z,31.80
2019-02-07T03:47:50.857Z,43.07
2019-02-07T03:50:36.608Z,35.77
2019-02-07T03:53:19.529Z,33.23
2019-02-07T03:56:02.781Z,39.23
2019-02-07T03:58:50.249Z,36.37
2019-02-07T04:01:21.485Z,32.53
2019-02-07T04:04:07.418Z,39.20
2019-02-07T04:06:38.594Z,36.40
2019-02-07T04:09:10.944Z,34.33
2019-02-07T04:11:56.870Z,41.80
2019-02-07T04:14:28.058Z,36.73
2019-02-07T04:17:02.176Z,45.70
2019-02-07T04:19:33.335Z,40.77
2019-02-07T04:22:13.268Z,50.53
2019-02-07T04:24:59.236Z,47.20
2019-02-07T04:27:42.701Z,40.73
2019-02-07T04:30:16.761Z,43.40
2019-02-07T04:32:56.840Z,38.90
2019-02-07T04:35:27.986Z,33.90
2019-02-07T04:38:07.899Z,41.90
2019-02-07T04:40:47.981Z,36.13
2019-02-07T04:43:22.259Z,33.97
2019-02-07T04:45:53.413Z,43.07
2019-02-07T04:48:24.574Z,48.30
2019-02-07T04:51:11.684Z,43.17
2019-02-07T04:53:45.845Z,50.47
2019-02-07T04:56:31.808Z,49.27
2019-02-07T04:59:05.443Z,44.93
2019-02-07T05:01:52.745Z,47.80
2019-02-07T05:04:26.691Z,39.13
2019-02-07T05:07:07.061Z,44.33
2019-02-07T05:09:56.420Z,40.70
2019-02-07T05:12:39.896Z,42.83
2019-02-07T05:15:23.608Z,45.37
2019-02-07T05:17:54.943Z,45.43
2019-02-07T05:20:29.094Z,36.17
2019-02-07T05:23:00.549Z,41.03
2019-02-07T05:25:46.822Z,39.73
2019-02-07T05:28:30.058Z,34.33
2019-02-07T05:31:01.579Z,32.50
2019-02-07T05:33:48.828Z,35.97
2019-02-07T05:36:32.678Z,34.70
2019-02-07T05:39:13.081Z,35.53
2019-02-07T05:41:59.022Z,37.73
2019-02-07T05:44:30.162Z,29.97
2019-02-07T05:47:10.222Z,31.63
2019-02-07T05:49:57.059Z,35.67
2019-02-07T05:52:28.290Z,36.30
2019-02-07T05:55:11.285Z,33.10
2019-02-07T05:57:48.282Z,31.90
2019-02-07T06:00:22.207Z,38.27
2019-02-07T06:03:09.394Z,35.13
2019-02-07T06:05:40.550Z,44.07
2019-02-07T06:08:14.758Z,32.37
2019-02-07T06:10:45.924Z,32.40
2019-02-07T06:13:17.122Z,33.40
2019-02-07T06:15:52.117Z,30.93
2019-02-07T06:18:26.343Z,30.33
2019-02-07T06:21:00.045Z,32.33
2019-02-07T06:23:47.208Z,35.37
2019-02-07T06:26:18.413Z,34.80
2019-02-07T06:29:01.089Z,31.10
2019-02-07T06:31:44.144Z,35.93
2019-02-07T06:34:16.674Z,28.50
2019-02-07T06:36:48.005Z,32.47
2019-02-07T06:39:22.204Z,28.47
2019-02-07T06:41:53.371Z,33.77
2019-02-07T06:44:40.896Z,40.80
2019-02-07T06:47:14.774Z,40.53
2019-02-07T06:49:46.015Z,33.43
2019-02-07T06:52:23.097Z,35.90
2019-02-07T06:54:54.524Z,35.70
2019-02-07T06:57:28.512Z,36.80
2019-02-07T07:00:14.586Z,33.27
2019-02-07T07:03:02.039Z,34.17
2019-02-07T07:05:35.915Z,35.70
2019-02-07T07:08:12.906Z,31.53
2019-02-07T07:10:46.833Z,36.83
2019-02-07T07:13:18.029Z,33.33
2019-02-07T07:15:52.153Z,31.77
2019-02-07T07:18:38.424Z,35.87
2019-02-07T07:21:12.626Z,32.90
2019-02-07T07:23:49.759Z,41.10
2019-02-07T07:26:34.570Z,31.83
2019-02-07T07:29:14.486Z,26.23
2019-02-07T07:32:01.941Z,36.00
2019-02-07T07:34:33.082Z,30.40
2019-02-07T07:37:20.709Z,33.60
2019-02-07T07:40:07.901Z,34.53
2019-02-07T07:42:55.348Z,36.87
2019-02-07T07:45:26.551Z,31.60
2019-02-07T07:47:57.725Z,34.90
2019-02-07T07:50:37.582Z,34.50
2019-02-07T07:53:08.784Z,34.30
2019-02-07T07:55:39.927Z,42.73
2019-02-07T07:58:11.127Z,28.43
2019-02-07T08:01:00.525Z,28.30
2019-02-07T08:03:38.364Z,31.40
2019-02-07T08:06:09.661Z,27.37
2019-02-07T08:08:43.814Z,31.03
2019-02-07T08:11:30.944Z,30.77
2019-02-07T08:14:16.985Z,33.77
2019-02-07T08:17:02.734Z,31.23
2019-02-07T08:19:49.752Z,27.50
2019-02-07T08:22:20.964Z,29.20
2019-02-07T08:24:52.383Z,36.23
2019-02-07T08:27:29.235Z,34.03
2019-02-07T08:30:19.139Z,31.37
2019-02-07T08:32:50.483Z,34.07
2019-02-07T08:35:21.606Z,28.23
2019-02-07T08:38:09.076Z,30.17
2019-02-07T08:40:45.932Z,30.53
2019-02-07T08:43:33.082Z,33.10
2019-02-07T08:46:19.427Z,30.30
2019-02-07T08:49:02.842Z,28.67
2019-02-07T08:51:39.722Z,34.03
2019-02-07T08:54:11.898Z,31.93
2019-02-07T08:56:52.036Z,28.13
2019-02-07T08:59:32.010Z,25.83
2019-02-07T09:02:12.253Z,30.20
2019-02-07T09:04:49.372Z,27.50
2019-02-07T09:07:20.518Z,26.13
2019-02-07T09:09:54.732Z,23.13
2019-02-07T09:12:44.115Z,18.60
2019-02-07T09:15:18.112Z,19.97
2019-02-07T09:17:49.350Z,14.93
2019-02-07T09:20:26.457Z,16.33
2019-02-07T09:22:57.694Z,10.53
2019-02-07T09:25:34.764Z,13.20
2019-02-07T09:28:08.921Z,9.97
2019-02-07T09:30:54.761Z,11.97
2019-02-07T09:33:40.782Z,21.67
2019-02-07T09:36:27.752Z,18.90
2019-02-07T09:38:59.127Z,19.60
2019-02-07T09:41:30.296Z,15.90
2019-02-07T09:44:19.523Z,21.90
2019-02-07T09:47:03.153Z,24.40
2019-02-07T09:49:37.160Z,17.07
2019-02-07T09:52:17.468Z,17.27
2019-02-07T09:55:00.692Z,16.30
2019-02-07T09:57:31.794Z,20.60
2019-02-07T10:00:02.953Z,25.30
2019-02-07T10:02:43.035Z,26.90
2019-02-07T10:05:31.170Z,21.60
2019-02-07T10:08:19.063Z,21.30
2019-02-07T10:10:50.280Z,29.20
2019-02-07T10:13:21.489Z,27.50
2019-02-07T10:15:55.687Z,34.53
2019-02-07T10:18:38.916Z,26.17
2019-02-07T10:21:11.077Z,19.93
2019-02-07T10:23:57.473Z,22.63
2019-02-07T10:26:37.451Z,30.80
2019-02-07T10:29:11.747Z,24.17
2019-02-07T10:31:51.869Z,27.30
2019-02-07T10:34:23.125Z,32.50
2019-02-07T10:36:54.376Z,21.53
2019-02-07T10:39:41.917Z,29.10
2019-02-07T10:42:19.130Z,25.13
2019-02-07T10:45:07.286Z,28.30
2019-02-07T10:47:55.521Z,25.20
2019-02-07T10:50:32.767Z,22.63
2019-02-07T10:53:06.662Z,30.13
2019-02-07T10:55:37.919Z,17.23
2019-02-07T10:58:09.020Z,27.90
2019-02-07T11:00:52.225Z,22.27
2019-02-07T11:03:23.495Z,17.23
2019-02-07T11:06:10.908Z,32.00
2019-02-07T11:08:45.971Z,32.30
2019-02-07T11:11:32.263Z,27.93
2019-02-07T11:14:06.235Z,26.73
2019-02-07T11:16:55.391Z,20.60
2019-02-07T11:19:27.655Z,34.63
2019-02-07T11:22:02.459Z,19.43
2019-02-07T11:24:39.581Z,22.30
2019-02-07T11:27:13.790Z,24.27
2019-02-07T11:29:51.021Z,21.80
2019-02-07T11:32:28.091Z,38.17
2019-02-07T11:35:11.424Z,17.60
2019-02-07T11:37:51.138Z,23.27
2019-02-07T11:40:25.320Z,24.43
2019-02-07T11:42:56.529Z,17.93
2019-02-07T11:45:33.849Z,16.73
2019-02-07T11:48:09.154Z,24.03
2019-02-07T11:50:40.596Z,23.37
2019-02-07T11:53:26.281Z,29.10
2019-02-07T11:56:00.301Z,30.50
2019-02-07T11:58:34.422Z,31.10
2019-02-07T12:01:06.124Z,23.57
2019-02-07T12:03:46.081Z,35.03
2019-02-07T12:06:29.196Z,28.83
2019-02-07T12:09:06.048Z,21.30
2019-02-07T12:11:49.282Z,25.23
2019-02-07T12:14:35.296Z,23.30
2019-02-07T12:17:16.089Z,20.27
2019-02-07T12:19:47.246Z,16.30
2019-02-07T12:22:24.404Z,21.80
2019-02-07T12:25:08.971Z,29.83
2019-02-07T12:27:46.130Z,26.17
2019-02-07T12:30:25.648Z,22.80
2019-02-07T12:32:56.853Z,15.77
2019-02-07T12:35:36.609Z,28.57
2019-02-07T12:38:24.128Z,14.70
2019-02-07T12:41:11.923Z,22.77
2019-02-07T12:43:54.938Z,23.53
2019-02-07T12:46:35.069Z,17.40
2019-02-07T12:49:29.390Z,14.37
2019-02-07T12:52:09.364Z,18.03
2019-02-07T12:54:43.484Z,17.10
2019-02-07T12:57:32.610Z,31.70
2019-02-07T13:00:19.620Z,19.73
2019-02-07T13:02:52.670Z,19.00
2019-02-07T13:05:23.840Z,17.00
2019-02-07T13:08:11.039Z,15.20
2019-02-07T13:10:57.561Z,12.23
2019-02-07T13:13:28.750Z,19.67
2019-02-07T13:16:06.958Z,21.13
2019-02-07T13:18:38.356Z,14.17
2019-02-07T13:21:24.650Z,12.83
2019-02-07T13:24:05.529Z,21.27
2019-02-07T13:26:36.832Z,18.73
2019-02-07T13:29:08.373Z,14.70
2019-02-07T13:31:58.143Z,14.60
2019-02-07T13:34:45.526Z,22.17
2019-02-07T13:37:22.499Z,25.13
2019-02-07T13:40:08.816Z,15.10
2019-02-07T13:42:52.220Z,13.53
2019-02-07T13:45:41.403Z,13.27
2019-02-07T13:48:15.354Z,23.67
2019-02-07T13:51:04.573Z,19.47
2019-02-07T13:53:36.154Z,13.67
2019-02-07T13:56:13.574Z,19.30
2019-02-07T13:58:44.826Z,24.70
2019-02-07T14:01:17.620Z,19.93
2019-02-07T14:03:55.933Z,11.10
2019-02-07T14:06:41.716Z,14.80
2019-02-07T14:09:24.714Z,17.90
2019-02-07T14:11:58.780Z,30.23
2019-02-07T14:14:45.047Z,16.83
2019-02-07T14:17:16.213Z,14.80
2019-02-07T14:20:04.166Z,8.50
2019-02-07T14:22:36.383Z,13.60
2019-02-07T14:25:26.455Z,15.43
2019-02-07T14:28:12.709Z,14.03
2019-02-07T14:30:54.481Z,12.77
2019-02-07T14:33:25.656Z,14.23
2019-02-07T14:35:57.868Z,10.77
2019-02-07T14:38:29.071Z,17.27
2019-02-07T14:41:00.202Z,14.13
2019-02-07T14:43:31.391Z,11.97
2019-02-07T14:46:18.641Z,11.23
2019-02-07T14:48:48.209Z,12.00
2019-02-07T14:51:18.629Z,12.30
2019-02-07T14:53:48.231Z,10.30
2019-02-07T14:56:17.757Z,8.50
2019-02-07T14:58:47.660Z,11.97
2019-02-07T15:01:17.464Z,11.57
2019-02-07T15:03:47.031Z,7.10
2019-02-07T15:06:16.507Z,15.50
2019-02-07T15:08:46.060Z,13.77
2019-02-07T15:11:15.821Z,14.00
2019-02-07T15:13:45.680Z,11.07
2019-02-07T15:16:15.316Z,13.27
2019-02-07T15:18:46.217Z,13.33
2019-02-07T15:21:15.901Z,14.77
2019-02-07T15:23:45.415Z,15.13
2019-02-07T15:26:14.909Z,16.87
2019-02-07T15:28:44.981Z,6.90
2019-02-07T15:31:14.539Z,12.90
2019-02-07T15:33:46.163Z,10.80
2019-02-07T15:36:15.726Z,14.50
2019-02-07T15:38:45.308Z,13.67
2019-02-07T15:41:14.843Z,11.80
2019-02-07T15:43:44.668Z,13.83
2019-02-07T15:46:14.235Z,14.33
2019-02-07T15:48:43.721Z,16.70
2019-02-07T15:51:13.700Z,18.83
2019-02-07T15:53:43.261Z,7.90
2019-02-07T15:56:12.760Z,9.97
2019-02-07T15:58:44.240Z,8.03
2019-02-07T16:01:15.402Z,13.53
2019-02-07T16:03:46.535Z,9.60
2019-02-07T16:06:16.030Z,21.87
2019-02-07T16:08:45.543Z,15.07
2019-02-07T16:11:15.525Z,8.50
2019-02-07T16:13:45.286Z,8.57
2019-02-07T16:16:14.804Z,5.47
2019-02-07T16:18:44.371Z,5.03
2019-02-07T16:21:13.855Z,12.73
2019-02-07T16:23:43.418Z,9.53
2019-02-07T16:26:13.200Z,11.53
2019-02-07T16:28:42.859Z,18.13
2019-02-07T16:31:12.999Z,9.07
2019-02-07T16:33:42.675Z,9.93
2019-02-07T16:36:13.583Z,16.07
2019-02-07T16:38:43.107Z,23.33
2019-02-07T16:41:13.668Z,9.07
2019-02-07T16:43:43.234Z,7.20
2019-02-07T16:46:12.753Z,11.43
2019-02-07T16:48:42.247Z,20.63
2019-02-07T16:51:11.744Z,12.33
2019-02-07T16:53:41.476Z,14.90
2019-02-07T16:56:11.575Z,11.77
2019-02-07T16:58:41.149Z,7.80
2019-02-07T17:01:10.883Z,8.90
2019-02-07T17:03:40.568Z,10.67
2019-02-07T17:06:10.156Z,10.77
2019-02-07T17:08:39.755Z,10.10
2019-02-07T17:11:09.311Z,15.83
2019-02-07T17:13:38.812Z,11.30
2019-02-07T17:16:08.517Z,17.47
2019-02-07T17:18:38.041Z,17.63
2019-02-07T17:21:11.822Z,16.57
2019-02-07T17:23:39.982Z,10.53
2019-02-07T17:26:09.725Z,7.80
2019-02-07T17:28:39.338Z,14.10
2019-02-07T17:31:08.901Z,15.43
2019-02-07T17:33:38.433Z,12.90
2019-02-07T17:36:08.038Z,15.80
2019-02-07T17:38:37.784Z,12.40
2019-02-07T17:41:07.870Z,14.80
2019-02-07T17:43:37.449Z,14.80
2019-02-07T17:46:06.982Z,12.57
2019-02-07T17:48:36.747Z,16.17
2019-02-07T17:51:06.366Z,15.97
2019-02-07T17:53:37.022Z,16.37
2019-02-07T17:56:06.718Z,14.53
2019-02-07T17:58:36.345Z,9.50
2019-02-07T18:01:07.646Z,12.07
2019-02-07T18:03:37.258Z,15.97
2019-02-07T18:06:07.218Z,8.47
2019-02-07T18:08:36.780Z,10.50
2019-02-07T18:11:06.436Z,7.37
2019-02-07T18:13:36.410Z,8.57
2019-02-07T18:16:06.446Z,19.13
2019-02-07T18:18:36.000Z,13.73
2019-02-07T18:21:05.535Z,12.60
2019-02-07T18:23:35.034Z,8.33
2019-02-07T18:26:05.133Z,8.57
2019-02-07T18:28:35.138Z,9.43
2019-02-07T18:31:05.067Z,11.93
2019-02-07T18:33:34.540Z,13.83
2019-02-07T18:36:04.491Z,11.20
2019-02-07T18:38:35.153Z,13.03
2019-02-07T18:41:04.880Z,13.63
2019-02-07T18:43:34.587Z,15.10
2019-02-07T18:46:04.238Z,15.37
2019-02-07T18:48:33.813Z,14.27
2019-02-07T18:51:03.590Z,20.57
2019-02-07T18:53:33.106Z,17.90
2019-02-07T18:56:02.591Z,7.90
2019-02-07T18:58:32.196Z,10.83
2019-02-07T19:01:01.834Z,15.37
2019-02-07T19:03:31.331Z,9.13
2019-02-07T19:06:01.552Z,10.07
2019-02-07T19:08:31.137Z,9.63
2019-02-07T19:11:00.971Z,22.50
2019-02-07T19:13:30.644Z,13.00
2019-02-07T19:16:00.817Z,8.17
2019-02-07T19:18:30.325Z,9.40
2019-02-07T19:21:00.878Z,17.60
2019-02-07T19:23:30.386Z,13.60
2019-02-07T19:26:00.055Z,11.33
2019-02-07T19:28:29.729Z,7.90
2019-02-07T19:31:00.528Z,11.77
2019-02-07T19:33:30.299Z,12.43
2019-02-07T19:36:01.395Z,9.13
2019-02-07T19:38:33.010Z,11.67
2019-02-07T19:41:02.399Z,10.80
2019-02-07T19:43:31.947Z,13.60
2019-02-07T19:46:02.580Z,8.87
2019-02-07T19:48:32.198Z,7.90
2019-02-07T19:51:02.070Z,11.10
2019-02-07T19:53:31.670Z,10.73
2019-02-07T19:56:01.281Z,17.40
2019-02-07T19:58:30.769Z,12.30
2019-02-07T20:01:00.326Z,8.63
2019-02-07T20:03:29.895Z,13.90
2019-02-07T20:05:59.807Z,11.63
2019-02-07T20:08:29.644Z,12.70
2019-02-07T20:10:59.243Z,14.63
2019-02-07T20:13:28.909Z,9.03
2019-02-07T20:15:58.548Z,16.43
2019-02-07T20:18:28.118Z,12.30
2019-02-07T20:20:57.709Z,7.53
2019-02-07T20:23:27.223Z,10.37
2019-02-07T20:25:56.805Z,13.37
2019-02-07T20:28:27.324Z,6.47
2019-02-07T20:30:56.849Z,9.90
2019-02-07T20:33:26.429Z,8.60
2019-02-07T20:35:56.414Z,14.50
2019-02-07T20:38:26.389Z,9.33
2019-02-07T20:40:55.884Z,13.73
2019-02-07T20:43:25.501Z,11.57
2019-02-07T20:45:55.001Z,5.20
2019-02-07T20:48:24.612Z,8.63
2019-02-07T20:50:55.164Z,10.60
2019-02-07T20:53:24.700Z,10.60
2019-02-07T20:55:54.242Z,8.60
2019-02-07T20:58:23.805Z,12.00
2019-02-07T21:00:53.550Z,5.77
2019-02-07T21:03:23.089Z,8.10
2019-02-07T21:05:52.737Z,13.13
2019-02-07T21:08:22.218Z,10.03
2019-02-07T21:10:52.078Z,6.03
2019-02-07T21:13:21.622Z,9.60
2019-02-07T21:15:51.143Z,10.87
2019-02-07T21:18:20.647Z,9.93
2019-02-07T21:20:50.179Z,9.93
2019-02-07T21:23:19.662Z,8.23
2019-02-07T21:25:51.189Z,8.47
2019-02-07T21:28:20.722Z,10.10
2019-02-07T21:30:51.261Z,12.47
2019-02-07T21:33:20.811Z,9.47
2019-02-07T21:35:50.416Z,14.63
2019-02-07T21:38:20.017Z,12.97
2019-02-07T21:40:49.584Z,9.97
2019-02-07T21:43:19.075Z,8.70
2019-02-07T21:45:49.603Z,6.30
2019-02-07T21:48:19.121Z,6.20
2019-02-07T21:50:48.625Z,13.27
2019-02-07T21:53:18.100Z,8.77
2019-02-07T21:55:47.663Z,16.07
2019-02-07T21:58:17.468Z,8.17
2019-02-07T22:00:47.071Z,11.37
2019-02-07T22:03:16.589Z,17.00
2019-02-07T22:05:46.105Z,12.53
2019-02-07T22:08:15.597Z,8.93
2019-02-07T22:10:45.190Z,19.33
2019-02-07T22:13:15.228Z,11.40
2019-02-07T22:15:44.714Z,8.23
2019-02-07T22:18:14.247Z,10.10
2019-02-07T22:20:43.733Z,10.53
2019-02-07T22:23:13.225Z,9.83
2019-02-07T22:25:42.768Z,23.87
2019-02-07T22:28:12.503Z,12.83
2019-02-07T22:30:42.014Z,17.93
2019-02-07T22:33:11.492Z,11.80
2019-02-07T22:35:41.012Z,12.33
2019-02-07T22:38:11.029Z,7.67
2019-02-07T22:40:40.688Z,8.20
2019-02-07T22:43:10.834Z,6.90
2019-02-07T22:45:40.340Z,7.10
2019-02-07T22:48:09.939Z,14.60
2019-02-07T22:50:40.441Z,14.10
2019-02-07T22:53:09.936Z,13.47
2019-02-07T22:55:39.503Z,6.83
2019-02-07T22:58:09.317Z,14.90
2019-02-07T23:00:42.072Z,11.17
2019-02-07T23:03:22.286Z,9.40
2019-02-07T23:05:51.778Z,11.10
2019-02-07T23:08:22.261Z,12.77
2019-02-07T23:10:51.939Z,21.33
2019-02-07T23:13:21.541Z,8.97
2019-02-07T23:15:51.076Z,11.43
2019-02-07T23:18:20.901Z,10.37
2019-02-07T23:20:50.380Z,8.20
2019-02-07T23:23:20.134Z,7.07
2019-02-07T23:25:49.732Z,15.70
2019-02-07T23:28:19.219Z,9.73
2019-02-07T23:30:48.714Z,6.17
2019-02-07T23:33:18.544Z,9.33
2019-02-07T23:35:48.205Z,11.80
2019-02-07T23:38:18.067Z,16.80
2019-02-07T23:40:47.582Z,9.87
2019-02-07T23:43:17.073Z,14.73
2019-02-07T23:45:46.665Z,15.10
2019-02-07T23:48:16.213Z,6.50
2019-02-07T23:50:46.345Z,9.37
2019-02-07T23:53:15.831Z,11.27
2019-02-07T23:55:45.462Z,8.33
2019-02-07T23:58:14.946Z,6.37
