createdAt,value
2023-05-03T00:01:31.738Z,97124.41
2023-05-03T00:03:58.464Z,97132.19
2023-05-03T00:06:25.715Z,96880.47
2023-05-03T00:08:52.496Z,96880.22
2023-05-03T00:11:19.244Z,96862.22
2023-05-03T00:13:46.037Z,96866.00
2023-05-03T00:16:12.990Z,96928.69
2023-05-03T00:18:39.658Z,96916.84
2023-05-03T00:21:06.306Z,96929.63
2023-05-03T00:23:32.918Z,97098.25
2023-05-03T00:25:59.621Z,96717.91
2023-05-03T00:28:26.831Z,96715.84
2023-05-03T00:30:53.584Z,96818.34
2023-05-03T00:33:20.375Z,97022.56
2023-05-03T00:35:47.046Z,96819.16
2023-05-03T00:38:16.538Z,96693.41
2023-05-03T00:40:43.317Z,96954.56
2023-05-03T00:43:12.326Z,96830.72
2023-05-03T00:45:39.022Z,96792.47
2023-05-03T00:48:06.379Z,96857.19
2023-05-03T00:50:33.152Z,97076.69
2023-05-03T00:52:59.846Z,96807.72
2023-05-03T00:55:28.143Z,96999.56
2023-05-03T00:57:54.802Z,96998.59
2023-05-03T01:00:22.331Z,96939.44
2023-05-03T01:02:49.498Z,96922.56
2023-05-03T01:05:16.624Z,96687.28
2023-05-03T01:08:06.156Z,97097.53
2023-05-03T01:10:45.117Z,96887.44
2023-05-03T01:13:21.261Z,96729.31
2023-05-03T01:16:01.548Z,96832.81
2023-05-03T01:18:34.510Z,97072.88
2023-05-03T01:21:01.604Z,96990.00
2023-05-03T01:24:04.827Z,96944.06
2023-05-03T01:26:31.523Z,96970.50
2023-05-03T01:28:58.528Z,96952.13
2023-05-03T01:31:33.995Z,97072.47
2023-05-03T01:34:26.016Z,97096.03
2023-05-03T01:36:53.582Z,96977.34
2023-05-03T01:39:23.167Z,97100.13
2023-05-03T01:41:50.593Z,97011.53
2023-05-03T01:44:17.257Z,96968.59
2023-05-03T01:46:46.974Z,96914.66
2023-05-03T01:49:13.855Z,96852.41
2023-05-03T01:51:40.571Z,96847.13
2023-05-03T01:54:07.384Z,97070.44
2023-05-03T01:56:34.730Z,97113.53
2023-05-03T01:59:01.554Z,96979.25
2023-05-03T02:01:28.366Z,96943.81
2023-05-03T02:03:55.088Z,96725.66
2023-05-03T02:06:21.842Z,96685.28
2023-05-03T02:08:48.488Z,96796.34
2023-05-03T02:11:15.260Z,96807.47
2023-05-03T02:13:41.956Z,96926.50
2023-05-03T02:16:09.663Z,96946.94
2023-05-03T02:18:36.868Z,96918.59
2023-05-03T02:21:04.939Z,96852.03
2023-05-03T02:23:31.573Z,96925.97
2023-05-03T02:25:58.218Z,96995.03
2023-05-03T02:28:24.857Z,96946.56
2023-05-03T02:30:51.878Z,96969.56
2023-05-03T02:33:18.557Z,96870.66
2023-05-03T02:35:45.202Z,96971.06
2023-05-03T02:38:12.096Z,97073.03
2023-05-03T02:40:38.679Z,96957.16
2023-05-03T02:43:05.573Z,96875.84
2023-05-03T02:45:32.227Z,96713.09
2023-05-03T02:47:59.601Z,96900.06
2023-05-03T02:50:26.276Z,96985.34
2023-05-03T02:52:53.355Z,97052.97
2023-05-03T02:55:19.998Z,97115.81
2023-05-03T02:57:46.666Z,97034.56
2023-05-03T03:00:15.437Z,97075.47
2023-05-03T03:02:42.202Z,97132.59
2023-05-03T03:05:09.459Z,96978.56
2023-05-03T03:07:37.441Z,96931.28
2023-05-03T03:10:04.638Z,96886.06
2023-05-03T03:12:31.527Z,97126.31
2023-05-03T03:14:58.165Z,96906.47
2023-05-03T03:17:24.866Z,96962.75
2023-05-03T03:19:51.836Z,96895.59
2023-05-03T03:22:18.503Z,96840.66
2023-05-03T03:24:45.827Z,97048.88
2023-05-03T03:27:12.518Z,96909.34
2023-05-03T03:29:39.132Z,97105.88
2023-05-03T03:32:06.434Z,96961.91
2023-05-03T03:34:33.368Z,96772.38
2023-05-03T03:37:00.050Z,96953.88
2023-05-03T03:39:26.685Z,96948.59
2023-05-03T03:41:53.343Z,96839.97
2023-05-03T03:44:19.990Z,96852.50
2023-05-03T03:46:46.682Z,96849.47
2023-05-03T03:49:13.590Z,96840.09
2023-05-03T03:51:40.352Z,96970.09
2023-05-03T03:54:07.010Z,96739.34
2023-05-03T03:56:33.756Z,97004.19
2023-05-03T03:59:00.485Z,96933.84
2023-05-03T04:01:28.176Z,96989.31
2023-05-03T04:03:54.928Z,97049.44
2023-05-03T04:06:21.841Z,97124.41
2023-05-03T04:08:48.512Z,96948.28
2023-05-03T04:11:15.151Z,96824.28
2023-05-03T04:13:41.764Z,96964.09
2023-05-03T04:16:08.512Z,96923.88
2023-05-03T04:18:35.419Z,96982.34
2023-05-03T04:21:02.159Z,97068.22
2023-05-03T04:23:28.916Z,96923.78
2023-05-03T04:25:57.234Z,97047.25
2023-05-03T04:28:25.894Z,96957.81
2023-05-03T04:30:53.357Z,97000.91
2023-05-03T04:33:23.234Z,97143.13
2023-05-03T04:35:51.272Z,96918.69
2023-05-03T04:38:18.932Z,97227.34
2023-05-03T04:40:46.404Z,97026.34
2023-05-03T04:43:13.101Z,97019.69
2023-05-03T04:45:40.228Z,97053.63
2023-05-03T04:48:07.102Z,96901.25
2023-05-03T04:50:34.086Z,97066.31
2023-05-03T04:53:00.758Z,97123.56
2023-05-03T04:55:27.412Z,96931.66
2023-05-03T04:57:55.659Z,97020.44
2023-05-03T05:00:22.668Z,96900.53
2023-05-03T05:02:49.425Z,96971.72
2023-05-03T05:05:17.382Z,96889.59
2023-05-03T05:07:44.647Z,97068.44
2023-05-03T05:10:11.390Z,96972.34
2023-05-03T05:12:38.068Z,96924.78
2023-05-03T05:15:05.242Z,97085.25
2023-05-03T05:17:31.973Z,97095.47
2023-05-03T05:19:58.708Z,97202.59
2023-05-03T05:22:25.415Z,96984.97
2023-05-03T05:24:52.317Z,97180.34
2023-05-03T05:27:19.117Z,97207.78
2023-05-03T05:29:45.861Z,97086.00
2023-05-03T05:32:13.055Z,97048.09
2023-05-03T05:34:45.652Z,96983.84
2023-05-03T05:37:12.673Z,97096.34
2023-05-03T05:39:39.463Z,96951.72
2023-05-03T05:42:06.211Z,97121.03
2023-05-03T05:44:32.897Z,97243.25
2023-05-03T05:46:59.576Z,97207.44
2023-05-03T05:49:26.181Z,97270.81
2023-05-03T05:51:52.750Z,97231.47
2023-05-03T05:54:19.343Z,97238.38
2023-05-03T05:56:45.955Z,97190.00
2023-05-03T05:59:12.573Z,97218.63
2023-05-03T06:01:41.877Z,97128.66
2023-05-03T06:04:08.641Z,97119.88
2023-05-03T06:06:35.482Z,97143.72
2023-05-03T06:09:12.957Z,97240.94
2023-05-03T06:11:50.269Z,97179.34
2023-05-03T06:14:17.435Z,97140.09
2023-05-03T06:16:44.737Z,97243.41
2023-05-03T06:19:11.373Z,97312.75
2023-05-03T06:21:38.172Z,97227.28
2023-05-03T06:24:04.999Z,97250.66
2023-05-03T06:26:31.799Z,97201.53
2023-05-03T06:29:00.865Z,97140.09
2023-05-03T06:31:27.755Z,97133.75
2023-05-03T06:33:54.483Z,97171.66
2023-05-03T06:36:21.236Z,97167.81
2023-05-03T06:38:47.872Z,97161.84
2023-05-03T06:41:14.529Z,97247.88
2023-05-03T06:43:41.147Z,97169.00
2023-05-03T06:46:07.822Z,97273.03
2023-05-03T06:48:34.438Z,97259.28
2023-05-03T06:51:01.010Z,97106.50
2023-05-03T06:53:28.988Z,97260.72
2023-05-03T06:55:56.040Z,97345.44
2023-05-03T06:58:22.773Z,97192.53
2023-05-03T07:00:53.278Z,97256.91
2023-05-03T07:03:19.982Z,97145.41
2023-05-03T07:05:47.355Z,97317.19
2023-05-03T07:08:14.003Z,97076.66
2023-05-03T07:10:41.945Z,97326.47
2023-05-03T07:13:08.696Z,97246.34
2023-05-03T07:15:35.338Z,97143.56
2023-05-03T07:18:02.061Z,97312.63
2023-05-03T07:20:28.930Z,97294.16
2023-05-03T07:22:55.872Z,97188.00
2023-05-03T07:25:22.566Z,97225.03
2023-05-03T07:27:49.308Z,97303.59
2023-05-03T07:30:16.096Z,97273.59
2023-05-03T07:32:42.938Z,97308.66
2023-05-03T07:35:09.884Z,97124.09
2023-05-03T07:37:38.661Z,97166.41
2023-05-03T07:40:07.093Z,97035.44
2023-05-03T07:42:34.071Z,97211.09
2023-05-03T07:45:01.295Z,97087.69
2023-05-03T07:47:28.107Z,97289.91
2023-05-03T07:49:55.010Z,97139.25
2023-05-03T07:52:21.663Z,97291.06
2023-05-03T07:54:48.320Z,97267.03
2023-05-03T07:57:15.288Z,97265.72
2023-05-03T07:59:43.542Z,97007.09
2023-05-03T08:02:10.313Z,97311.72
2023-05-03T08:04:37.567Z,97274.66
2023-05-03T08:07:04.505Z,97231.41
2023-05-03T08:09:31.226Z,97121.41
2023-05-03T08:11:58.017Z,97241.00
2023-05-03T08:14:24.716Z,97157.66
2023-05-03T08:16:51.525Z,97149.56
2023-05-03T08:19:18.284Z,97282.28
2023-05-03T08:21:46.897Z,97210.72
2023-05-03T08:24:16.170Z,96905.19
2023-05-03T08:26:46.275Z,97110.28
2023-05-03T08:29:12.911Z,97283.63
2023-05-03T08:31:39.933Z,97374.44
2023-05-03T08:34:08.144Z,97258.25
2023-05-03T08:36:35.788Z,97187.69
2023-05-03T08:39:06.519Z,97303.81
2023-05-03T08:41:33.562Z,97222.66
2023-05-03T08:44:00.911Z,97335.34
2023-05-03T08:46:28.432Z,97335.91
2023-05-03T08:48:55.574Z,97047.78
2023-05-03T08:51:23.313Z,97273.72
2023-05-03T08:53:50.266Z,97301.59
2023-05-03T08:56:29.286Z,97288.19
2023-05-03T08:58:56.487Z,97064.91
2023-05-03T09:01:23.166Z,97216.34
2023-05-03T09:03:51.218Z,97237.78
2023-05-03T09:06:27.439Z,97390.66
2023-05-03T09:08:54.535Z,97342.81
2023-05-03T09:11:39.697Z,97344.63
2023-05-03T09:14:09.816Z,97391.53
2023-05-03T09:16:36.474Z,97317.50
2023-05-03T09:19:04.738Z,97363.00
2023-05-03T09:21:34.386Z,97208.13
2023-05-03T09:24:01.765Z,97302.59
2023-05-03T09:26:33.316Z,97325.94
2023-05-03T09:29:02.707Z,97270.84
2023-05-03T09:31:30.196Z,97312.50
2023-05-03T09:33:58.993Z,97316.53
2023-05-03T09:36:28.580Z,97393.72
2023-05-03T09:38:56.067Z,97301.16
2023-05-03T09:41:44.930Z,97396.69
2023-05-03T09:44:12.371Z,97350.06
2023-05-03T09:46:39.088Z,97274.75
2023-05-03T09:49:05.809Z,97306.22
2023-05-03T09:51:32.473Z,97398.50
2023-05-03T09:53:59.330Z,97373.69
2023-05-03T09:56:28.719Z,97314.50
2023-05-03T09:58:55.384Z,97383.09
2023-05-03T10:01:24.875Z,97326.47
2023-05-03T10:03:53.063Z,97138.69
2023-05-03T10:06:29.168Z,97410.78
2023-05-03T10:09:29.895Z,97415.88
2023-05-03T10:11:59.072Z,97344.00
2023-05-03T10:14:25.879Z,97251.97
2023-05-03T10:17:03.284Z,97104.19
2023-05-03T10:19:29.846Z,97415.59
2023-05-03T10:22:04.554Z,97294.44
2023-05-03T10:24:31.633Z,97377.75
2023-05-03T10:26:58.540Z,97358.97
2023-05-03T10:29:54.435Z,97407.13
2023-05-03T10:32:39.859Z,97317.88
2023-05-03T10:35:12.845Z,97364.47
2023-05-03T10:37:41.020Z,97309.72
2023-05-03T10:40:11.796Z,97298.72
2023-05-03T10:42:38.809Z,97045.75
2023-05-03T10:45:08.952Z,97408.75
2023-05-03T10:47:35.754Z,97321.81
2023-05-03T10:50:24.863Z,97301.47
2023-05-03T10:52:51.583Z,97273.97
2023-05-03T10:55:20.949Z,97351.03
2023-05-03T10:57:48.269Z,97390.47
2023-05-03T11:00:18.332Z,97336.59
2023-05-03T11:03:10.145Z,97390.09
2023-05-03T11:05:37.534Z,97216.09
2023-05-03T11:08:14.394Z,97403.06
2023-05-03T11:10:41.807Z,97423.13
2023-05-03T11:13:08.549Z,97336.91
2023-05-03T11:15:35.740Z,97260.53
2023-05-03T11:18:02.962Z,96931.97
2023-05-03T11:20:29.780Z,97395.03
2023-05-03T11:22:56.476Z,97367.53
2023-05-03T11:25:23.196Z,97405.13
2023-05-03T11:27:49.833Z,97214.34
2023-05-03T11:30:16.536Z,97349.31
2023-05-03T11:32:43.459Z,97363.44
2023-05-03T11:35:10.947Z,97400.44
2023-05-03T11:37:37.687Z,97097.00
2023-05-03T11:40:05.154Z,97340.09
2023-05-03T11:42:31.797Z,97310.50
2023-05-03T11:44:58.481Z,97227.84
2023-05-03T11:47:25.207Z,97216.88
2023-05-03T11:49:55.504Z,97342.84
2023-05-03T11:52:27.497Z,97356.69
2023-05-03T11:54:54.353Z,97305.41
2023-05-03T11:57:21.579Z,97340.09
2023-05-03T11:59:49.825Z,97383.34
2023-05-03T12:02:16.702Z,97340.97
2023-05-03T12:04:45.345Z,97312.00
2023-05-03T12:07:15.547Z,97247.28
2023-05-03T12:09:47.876Z,97349.66
2023-05-03T12:12:26.809Z,97390.53
2023-05-03T12:15:03.558Z,97266.69
2023-05-03T12:17:44.420Z,97281.75
2023-05-03T12:22:55.990Z,97319.56
2023-05-03T12:25:25.938Z,97327.06
2023-05-03T12:28:12.806Z,97334.25
2023-05-03T12:30:41.117Z,97370.13
2023-05-03T12:33:10.115Z,97246.44
2023-05-03T12:35:40.265Z,97378.88
2023-05-03T12:38:09.806Z,97364.53
2023-05-03T12:40:37.534Z,97311.34
2023-05-03T12:43:04.821Z,97381.75
2023-05-03T12:45:34.575Z,97320.88
2023-05-03T12:48:01.769Z,97268.00
2023-05-03T12:50:31.052Z,97300.81
2023-05-03T12:53:01.888Z,97290.31
2023-05-03T12:55:34.505Z,97385.72
2023-05-03T13:00:36.510Z,97375.63
2023-05-03T13:05:36.178Z,97330.03
2023-05-03T13:08:09.200Z,97213.88
2023-05-03T13:10:37.919Z,97133.28
2023-05-03T13:13:04.655Z,97280.22
2023-05-03T13:15:31.235Z,97302.22
2023-05-03T13:18:01.650Z,97241.72
2023-05-03T13:20:29.048Z,97311.53
2023-05-03T13:22:55.945Z,97193.41
2023-05-03T13:25:22.596Z,97265.94
2023-05-03T13:27:52.350Z,97234.78
2023-05-03T13:30:23.285Z,97303.09
2023-05-03T13:32:51.351Z,97330.84
2023-05-03T13:35:18.331Z,97159.88
2023-05-03T13:37:45.101Z,97325.25
2023-05-03T13:40:12.381Z,97309.53
2023-05-03T13:42:39.051Z,97238.78
2023-05-03T13:45:06.817Z,97233.19
2023-05-03T13:47:59.576Z,97289.47
2023-05-03T13:54:08.036Z,97309.97
2023-05-03T13:56:35.114Z,97180.91
2023-05-03T13:59:01.795Z,97090.44
2023-05-03T14:01:28.713Z,97282.78
2023-05-03T14:03:55.790Z,97132.75
2023-05-03T14:10:03.424Z,97211.25
2023-05-03T14:12:30.391Z,97169.31
2023-05-03T14:14:57.164Z,97240.16
2023-05-03T14:17:24.209Z,97220.63
2023-05-03T14:19:51.579Z,97092.25
2023-05-03T14:22:18.328Z,97149.94
2023-05-03T14:24:45.714Z,97262.44
2023-05-03T14:27:14.245Z,97203.03
2023-05-03T14:29:41.116Z,97047.75
2023-05-03T14:35:56.225Z,97239.91
2023-05-03T14:38:23.501Z,97299.16
2023-05-03T14:40:51.326Z,97339.59
2023-05-03T14:43:20.739Z,97161.69
2023-05-03T14:45:48.366Z,97063.47
2023-05-03T14:48:15.503Z,97312.25
2023-05-03T14:50:42.587Z,96947.88
2023-05-03T14:53:09.440Z,97106.44
2023-05-03T14:55:36.711Z,97168.09
2023-05-03T14:58:03.440Z,97274.56
2023-05-03T15:00:30.266Z,97299.28
2023-05-03T15:02:57.206Z,97215.34
2023-05-03T15:05:24.088Z,97260.47
2023-05-03T15:07:50.860Z,97254.34
2023-05-03T15:10:17.555Z,97262.28
2023-05-03T15:12:44.554Z,97323.69
2023-05-03T15:15:12.111Z,97314.13
2023-05-03T15:17:39.163Z,97136.56
2023-05-03T15:20:07.123Z,97321.34
2023-05-03T15:22:36.126Z,97199.31
2023-05-03T15:25:03.522Z,97322.09
2023-05-03T15:27:30.900Z,97250.88
2023-05-03T15:33:44.768Z,97284.59
2023-05-03T15:36:12.432Z,97064.94
2023-05-03T15:38:39.047Z,97264.88
2023-05-03T15:41:06.658Z,97200.78
2023-05-03T15:43:33.458Z,97221.13
2023-05-03T15:46:01.392Z,97227.78
2023-05-03T15:48:28.102Z,97242.28
2023-05-03T15:50:54.811Z,97110.25
2023-05-03T15:53:21.503Z,97132.75
2023-05-03T15:55:48.263Z,97201.47
2023-05-03T15:58:15.031Z,97124.28
2023-05-03T16:00:42.275Z,97128.38
2023-05-03T16:03:08.980Z,97165.22
2023-05-03T16:05:36.980Z,97221.56
2023-05-03T16:08:03.816Z,97185.03
2023-05-03T16:10:30.726Z,97286.69
2023-05-03T16:12:59.255Z,97205.66
2023-05-03T16:15:26.049Z,97183.94
2023-05-03T16:17:54.238Z,97251.72
2023-05-03T16:20:21.212Z,97177.09
2023-05-03T16:22:48.830Z,97251.03
2023-05-03T16:25:16.625Z,97109.56
2023-05-03T16:27:43.383Z,97260.06
2023-05-03T16:30:10.547Z,97184.22
2023-05-03T16:32:37.296Z,97106.97
2023-05-03T16:35:04.454Z,97177.81
2023-05-03T16:37:32.159Z,97086.91
2023-05-03T16:39:59.862Z,97214.91
2023-05-03T16:42:26.609Z,97207.69
2023-05-03T16:44:53.260Z,97179.00
2023-05-03T16:47:19.936Z,97090.63
2023-05-03T16:49:46.591Z,97123.88
2023-05-03T16:52:13.338Z,97208.38
2023-05-03T16:54:40.268Z,97336.97
2023-05-03T16:57:07.010Z,97072.31
2023-05-03T16:59:33.651Z,97105.06
2023-05-03T17:02:01.254Z,97262.16
2023-05-03T17:04:28.338Z,97135.06
2023-05-03T17:06:56.201Z,97171.91
2023-05-03T17:09:22.912Z,97287.56
2023-05-03T17:11:49.632Z,97176.25
2023-05-03T17:14:16.330Z,97182.81
2023-05-03T17:16:44.450Z,97126.03
2023-05-03T17:19:11.249Z,97191.84
2023-05-03T17:21:37.859Z,97238.09
2023-05-03T17:24:04.701Z,97166.13
2023-05-03T17:26:31.802Z,97318.69
2023-05-03T17:28:58.441Z,97353.53
2023-05-03T17:31:25.098Z,97265.97
2023-05-03T17:33:51.767Z,97291.78
2023-05-03T17:36:23.661Z,97372.78
2023-05-03T17:38:50.392Z,97127.09
2023-05-03T17:41:17.086Z,96976.06
2023-05-03T17:43:44.722Z,97137.88
2023-05-03T17:46:12.929Z,96958.31
2023-05-03T17:48:42.688Z,97233.44
2023-05-03T17:51:20.778Z,97325.22
2023-05-03T17:53:47.490Z,97311.06
2023-05-03T17:56:18.237Z,97272.09
2023-05-03T17:58:44.948Z,97159.94
2023-05-03T18:01:13.600Z,97231.50
2023-05-03T18:04:35.122Z,97339.03
2023-05-03T18:07:01.848Z,97156.53
2023-05-03T18:09:28.815Z,97132.91
2023-05-03T18:11:56.542Z,97152.56
2023-05-03T18:14:23.333Z,97238.84
2023-05-03T18:16:50.769Z,97211.13
2023-05-03T18:19:19.397Z,97212.63
2023-05-03T18:21:46.172Z,97205.69
2023-05-03T18:24:12.912Z,97074.63
2023-05-03T18:26:39.674Z,97282.41
2023-05-03T18:29:06.429Z,97275.19
2023-05-03T18:31:33.907Z,97342.28
2023-05-03T18:34:00.750Z,97262.47
2023-05-03T18:36:27.459Z,97199.59
2023-05-03T18:38:54.456Z,97271.59
2023-05-03T18:41:21.166Z,97320.00
2023-05-03T18:43:47.980Z,97275.00
2023-05-03T18:46:20.809Z,97286.22
2023-05-03T18:48:47.898Z,97267.66
2023-05-03T18:51:14.667Z,97105.66
2023-05-03T18:53:41.370Z,97200.03
2023-05-03T18:56:07.976Z,97272.94
2023-05-03T18:58:34.619Z,97265.78
2023-05-03T19:01:01.481Z,97097.94
2023-05-03T19:03:31.407Z,97306.41
2023-05-03T19:06:08.573Z,97107.97
2023-05-03T19:08:35.826Z,97176.22
2023-05-03T19:11:12.865Z,97237.94
2023-05-03T19:13:40.320Z,97100.66
2023-05-03T19:16:07.285Z,97174.66
2023-05-03T19:18:37.374Z,97336.03
2023-05-03T19:21:04.992Z,97188.72
2023-05-03T19:23:31.626Z,97104.78
2023-05-03T19:25:58.306Z,97141.38
2023-05-03T19:28:25.038Z,97317.59
2023-05-03T19:30:52.094Z,97213.34
2023-05-03T19:33:19.595Z,97184.09
2023-05-03T19:35:46.371Z,97337.34
2023-05-03T19:38:13.943Z,97251.19
2023-05-03T19:40:41.383Z,96996.13
2023-05-03T19:43:08.162Z,96960.63
2023-05-03T19:45:34.903Z,97207.94
2023-05-03T19:48:01.650Z,97249.75
2023-05-03T19:50:28.366Z,97096.56
2023-05-03T19:52:55.061Z,97113.34
2023-05-03T19:55:21.748Z,97121.50
2023-05-03T19:57:49.067Z,97359.47
2023-05-03T20:00:16.381Z,97195.56
2023-05-03T20:02:43.272Z,97257.72
2023-05-03T20:05:11.296Z,97189.25
2023-05-03T20:07:38.107Z,97258.66
2023-05-03T20:10:05.666Z,97355.69
2023-05-03T20:12:33.921Z,97112.09
2023-05-03T20:15:00.820Z,97196.41
2023-05-03T20:17:27.645Z,97193.00
2023-05-03T20:19:54.703Z,97238.84
2023-05-03T20:22:21.712Z,96966.78
2023-05-03T20:24:49.249Z,97061.34
2023-05-03T20:27:17.473Z,97148.16
2023-05-03T20:29:44.203Z,96816.03
2023-05-03T20:32:11.053Z,97185.69
2023-05-03T20:34:38.137Z,97338.34
2023-05-03T20:37:04.858Z,97091.38
2023-05-03T20:39:31.578Z,97265.53
2023-05-03T20:41:58.489Z,97276.72
2023-05-03T20:44:25.177Z,97006.38
2023-05-03T20:46:51.873Z,97190.91
2023-05-03T20:49:18.678Z,97105.94
2023-05-03T20:51:45.340Z,97221.72
2023-05-03T20:54:11.981Z,97156.81
2023-05-03T20:56:38.636Z,97114.75
2023-05-03T20:59:05.380Z,97120.13
2023-05-03T21:01:32.079Z,96954.25
2023-05-03T21:03:58.838Z,96998.66
2023-05-03T21:06:25.586Z,97177.69
2023-05-03T21:08:52.944Z,97263.63
2023-05-03T21:11:25.894Z,97196.47
2023-05-03T21:13:52.550Z,96909.19
2023-05-03T21:16:19.311Z,97260.13
2023-05-03T21:18:46.070Z,97062.03
2023-05-03T21:21:12.786Z,97098.13
2023-05-03T21:23:39.492Z,97000.63
2023-05-03T21:26:06.476Z,97063.09
2023-05-03T21:28:33.663Z,97010.59
2023-05-03T21:31:00.344Z,97049.47
2023-05-03T21:33:27.400Z,96803.47
2023-05-03T21:35:54.094Z,97136.06
2023-05-03T21:38:21.644Z,97073.28
2023-05-03T21:40:48.365Z,97119.69
2023-05-03T21:43:15.406Z,97052.44
2023-05-03T21:45:47.124Z,97241.13
2023-05-03T21:48:13.831Z,97137.38
2023-05-03T21:50:40.556Z,97252.06
2023-05-03T21:53:07.308Z,97117.91
2023-05-03T21:55:33.995Z,96885.47
2023-05-03T21:58:00.608Z,97213.59
2023-05-03T22:00:27.404Z,97097.28
2023-05-03T22:02:54.264Z,97192.63
2023-05-03T22:05:20.953Z,97125.41
2023-05-03T22:07:49.302Z,96965.09
2023-05-03T22:10:16.468Z,97152.97
2023-05-03T22:12:43.466Z,97287.50
2023-05-03T22:15:10.576Z,97006.72
2023-05-03T22:17:37.370Z,97122.38
2023-05-03T22:20:04.685Z,97268.72
2023-05-03T22:22:31.624Z,97060.84
2023-05-03T22:25:01.653Z,97144.28
2023-05-03T22:27:28.565Z,97132.81
2023-05-03T22:29:55.338Z,97002.84
2023-05-03T22:32:22.079Z,97141.50
2023-05-03T22:34:48.762Z,97001.50
2023-05-03T22:37:15.421Z,97204.44
2023-05-03T22:39:42.322Z,96995.81
2023-05-03T22:42:08.990Z,97296.66
2023-05-03T22:44:37.250Z,96959.94
2023-05-03T22:47:03.962Z,97039.34
2023-05-03T22:49:30.670Z,97114.41
2023-05-03T22:51:57.282Z,97128.44
2023-05-03T22:54:23.969Z,97005.78
2023-05-03T22:56:51.147Z,97190.63
2023-05-03T22:59:17.863Z,97056.72
2023-05-03T23:01:46.186Z,97055.13
2023-05-03T23:04:13.137Z,96953.63
2023-05-03T23:06:39.756Z,97085.69
2023-05-03T23:09:06.594Z,97091.91
2023-05-03T23:11:33.625Z,97030.66
2023-05-03T23:14:00.569Z,97115.47
2023-05-03T23:16:27.420Z,97307.41
2023-05-03T23:18:55.679Z,97180.97
2023-05-03T23:21:22.516Z,97116.41
2023-05-03T23:23:49.389Z,97203.34
2023-05-03T23:26:16.061Z,96999.38
2023-05-03T23:28:43.249Z,97216.53
2023-05-03T23:31:10.281Z,96939.81
2023-05-03T23:33:37.363Z,96910.72
2023-05-03T23:36:04.254Z,97267.81
2023-05-03T23:38:31.114Z,96937.28
2023-05-03T23:40:57.814Z,97174.63
2023-05-03T23:43:24.451Z,96975.59
2023-05-03T23:45:51.202Z,97139.22
2023-05-03T23:48:17.881Z,97108.72
2023-05-03T23:50:44.527Z,97072.22
2023-05-03T23:53:11.219Z,97042.94
2023-05-03T23:55:37.861Z,97023.97
2023-05-03T23:58:04.839Z,97134.34
