createdAt,value
2019-01-28T00:01:36.313Z,2.27
2019-01-28T00:04:05.449Z,3.05
2019-01-28T00:06:34.674Z,2.50
2019-01-28T00:09:05.396Z,3.77
2019-01-28T00:11:34.477Z,2.17
2019-01-28T00:14:03.873Z,2.17
2019-01-28T00:16:32.900Z,4.83
2019-01-28T00:19:01.918Z,3.55
2019-01-28T00:21:31.030Z,2.30
2019-01-28T00:24:00.041Z,3.55
2019-01-28T00:26:29.173Z,3.47
2019-01-28T00:28:58.392Z,3.10
2019-01-28T00:31:27.559Z,2.25
2019-01-28T00:33:56.666Z,2.27
2019-01-28T00:36:25.842Z,2.55
2019-01-28T00:38:55.055Z,2.72
2019-01-28T00:41:24.217Z,2.20
2019-01-28T00:43:53.223Z,2.75
2019-01-28T00:46:23.480Z,2.45
2019-01-28T00:48:52.687Z,2.52
2019-01-28T00:51:21.863Z,4.33
2019-01-28T00:53:51.124Z,3.35
2019-01-28T00:56:20.143Z,2.83
2019-01-28T00:58:49.292Z,2.60
2019-01-28T01:01:18.506Z,2.12
2019-01-28T01:03:47.650Z,2.90
2019-01-28T01:06:16.713Z,3.15
2019-01-28T01:08:45.871Z,2.77
2019-01-28T01:11:15.006Z,3.40
2019-01-28T01:13:44.128Z,3.95
2019-01-28T01:16:13.168Z,2.65
2019-01-28T01:18:42.333Z,2.33
2019-01-28T01:21:11.298Z,2.37
2019-01-28T01:23:40.382Z,3.00
2019-01-28T01:26:09.600Z,2.30
2019-01-28T01:28:38.764Z,2.92
2019-01-28T01:31:07.957Z,2.55
2019-01-28T01:33:37.149Z,4.10
2019-01-28T01:36:06.183Z,2.30
2019-01-28T01:38:36.349Z,1.57
2019-01-28T01:41:05.501Z,2.77
2019-01-28T01:43:34.566Z,1.80
2019-01-28T01:46:03.641Z,1.72
2019-01-28T01:48:32.721Z,3.27
2019-01-28T01:51:01.937Z,2.35
2019-01-28T01:53:31.153Z,3.27
2019-01-28T01:56:00.233Z,3.40
2019-01-28T01:58:29.293Z,1.95
2019-01-28T02:00:58.404Z,2.55
2019-01-28T02:03:27.479Z,3.22
2019-01-28T02:05:56.580Z,2.90
2019-01-28T02:08:25.754Z,3.42
2019-01-28T02:10:54.862Z,2.85
2019-01-28T02:13:24.030Z,2.50
2019-01-28T02:15:53.230Z,2.50
2019-01-28T02:18:22.440Z,2.37
2019-01-28T02:20:51.588Z,2.52
2019-01-28T02:23:20.637Z,5.50
2019-01-28T02:25:49.814Z,3.20
2019-01-28T02:28:19.000Z,3.08
2019-01-28T02:30:48.149Z,2.52
2019-01-28T02:33:17.258Z,2.27
2019-01-28T02:35:46.390Z,4.28
2019-01-28T02:38:15.446Z,2.80
2019-01-28T02:40:44.612Z,3.98
2019-01-28T02:43:13.695Z,3.98
2019-01-28T02:45:42.776Z,2.45
2019-01-28T02:48:11.943Z,2.20
2019-01-28T02:50:41.083Z,2.95
2019-01-28T02:53:10.265Z,2.45
2019-01-28T02:55:39.397Z,2.77
2019-01-28T02:58:08.462Z,3.17
2019-01-28T03:00:37.630Z,3.98
2019-01-28T03:03:06.658Z,3.58
2019-01-28T03:05:35.896Z,2.33
2019-01-28T03:08:05.098Z,3.70
2019-01-28T03:10:34.171Z,4.80
2019-01-28T03:13:03.267Z,2.00
2019-01-28T03:15:32.298Z,1.82
2019-01-28T03:18:01.451Z,2.80
2019-01-28T03:20:30.665Z,1.95
2019-01-28T03:22:59.684Z,2.30
2019-01-28T03:25:28.771Z,2.60
2019-01-28T03:27:57.839Z,2.40
2019-01-28T03:30:27.027Z,3.25
2019-01-28T03:32:56.258Z,1.70
2019-01-28T03:35:25.389Z,2.55
2019-01-28T03:37:54.496Z,1.92
2019-01-28T03:40:23.640Z,1.72
2019-01-28T03:42:52.718Z,3.70
2019-01-28T03:45:22.326Z,2.50
2019-01-28T03:47:51.429Z,3.05
2019-01-28T03:50:20.606Z,2.72
2019-01-28T03:52:49.826Z,4.78
2019-01-28T03:55:18.989Z,2.20
2019-01-28T03:57:48.148Z,3.02
2019-01-28T04:00:25.119Z,3.02
2019-01-28T04:02:54.198Z,3.25
2019-01-28T04:05:23.364Z,4.20
2019-01-28T04:07:52.400Z,3.10
2019-01-28T04:10:22.412Z,4.83
2019-01-28T04:12:51.606Z,3.35
2019-01-28T04:15:21.596Z,3.22
2019-01-28T04:17:50.617Z,3.10
2019-01-28T04:20:20.655Z,3.50
2019-01-28T04:22:49.766Z,2.98
2019-01-28T04:25:18.960Z,2.90
2019-01-28T04:27:48.113Z,3.33
2019-01-28T04:30:22.026Z,2.85
2019-01-28T04:32:51.204Z,3.50
2019-01-28T04:35:20.416Z,3.10
2019-01-28T04:37:49.533Z,3.08
2019-01-28T04:40:18.759Z,3.35
2019-01-28T04:42:48.070Z,3.05
2019-01-28T04:45:18.192Z,3.17
2019-01-28T04:47:47.794Z,4.08
2019-01-28T04:50:20.354Z,2.50
2019-01-28T04:52:49.597Z,3.45
2019-01-28T04:55:18.659Z,4.65
2019-01-28T04:57:47.739Z,4.45
2019-01-28T05:00:17.975Z,4.05
2019-01-28T05:02:47.179Z,3.67
2019-01-28T05:05:16.391Z,2.52
2019-01-28T05:07:45.639Z,5.35
2019-01-28T05:10:15.591Z,2.60
2019-01-28T05:12:44.791Z,3.65
2019-01-28T05:15:14.934Z,5.00
2019-01-28T05:17:44.068Z,6.47
2019-01-28T05:20:14.798Z,3.85
2019-01-28T05:22:43.898Z,6.95
2019-01-28T05:25:13.754Z,5.15
2019-01-28T05:27:42.917Z,7.47
2019-01-28T05:30:13.543Z,5.67
2019-01-28T05:32:42.595Z,7.97
2019-01-28T05:35:12.980Z,6.37
2019-01-28T05:37:42.122Z,8.85
2019-01-28T05:40:12.586Z,5.42
2019-01-28T05:42:41.530Z,8.03
2019-01-28T05:45:14.978Z,4.85
2019-01-28T05:47:44.026Z,4.50
2019-01-28T05:50:13.817Z,4.65
2019-01-28T05:52:43.058Z,3.58
2019-01-28T05:55:13.242Z,6.10
2019-01-28T05:57:42.371Z,4.70
2019-01-28T06:00:13.649Z,4.15
2019-01-28T06:02:42.718Z,4.97
2019-01-28T06:05:11.880Z,6.17
2019-01-28T06:07:41.013Z,5.30
2019-01-28T06:10:11.633Z,6.83
2019-01-28T06:12:40.669Z,5.83
2019-01-28T06:15:11.360Z,4.30
2019-01-28T06:17:40.459Z,4.67
2019-01-28T06:20:13.941Z,4.65
2019-01-28T06:22:42.922Z,7.70
2019-01-28T06:25:12.184Z,9.70
2019-01-28T06:27:41.391Z,8.53
2019-01-28T06:30:12.010Z,12.58
2019-01-28T06:32:41.163Z,8.75
2019-01-28T06:35:10.373Z,5.90
2019-01-28T06:37:39.476Z,4.87
2019-01-28T06:40:10.506Z,5.25
2019-01-28T06:42:39.528Z,5.00
2019-01-28T06:45:10.472Z,9.45
2019-01-28T06:47:46.410Z,10.60
2019-01-28T06:50:11.966Z,6.15
2019-01-28T06:52:41.080Z,7.40
2019-01-28T06:55:10.621Z,7.08
2019-01-28T06:57:39.822Z,7.15
2019-01-28T07:00:28.265Z,5.87
2019-01-28T07:02:57.399Z,5.55
2019-01-28T07:05:26.481Z,4.53
2019-01-28T07:07:55.633Z,6.35
2019-01-28T07:10:24.577Z,7.58
2019-01-28T07:12:53.825Z,6.60
2019-01-28T07:15:22.849Z,4.20
2019-01-28T07:17:55.138Z,8.58
2019-01-28T07:20:25.356Z,4.40
2019-01-28T07:22:54.557Z,4.47
2019-01-28T07:25:23.689Z,7.53
2019-01-28T07:27:52.844Z,6.35
2019-01-28T07:30:25.939Z,4.80
2019-01-28T07:32:55.169Z,5.20
2019-01-28T07:35:24.359Z,7.78
2019-01-28T07:37:53.574Z,3.58
2019-01-28T07:40:22.781Z,5.75
2019-01-28T07:42:51.990Z,2.90
2019-01-28T07:45:27.942Z,4.05
2019-01-28T07:48:02.775Z,3.55
2019-01-28T07:50:27.799Z,4.47
2019-01-28T07:52:56.940Z,5.37
2019-01-28T07:55:26.119Z,4.17
2019-01-28T07:57:55.274Z,7.08
2019-01-28T08:00:25.327Z,4.83
2019-01-28T08:02:54.347Z,7.05
2019-01-28T08:05:23.605Z,3.25
2019-01-28T08:07:52.649Z,5.53
2019-01-28T08:10:22.855Z,3.05
2019-01-28T08:12:51.937Z,5.58
2019-01-28T08:15:22.686Z,4.53
2019-01-28T08:17:51.811Z,3.60
2019-01-28T08:20:21.487Z,3.33
2019-01-28T08:22:50.669Z,3.92
2019-01-28T08:25:20.532Z,4.75
2019-01-28T08:27:49.734Z,3.37
2019-01-28T08:30:29.181Z,3.90
2019-01-28T08:32:58.268Z,4.85
2019-01-28T08:35:28.047Z,4.45
2019-01-28T08:37:57.121Z,2.27
2019-01-28T08:40:26.290Z,4.12
2019-01-28T08:42:55.541Z,3.77
2019-01-28T08:45:24.785Z,4.80
2019-01-28T08:47:53.989Z,1.87
2019-01-28T08:50:27.163Z,2.72
2019-01-28T08:52:56.345Z,2.12
2019-01-28T08:55:26.576Z,2.25
2019-01-28T08:57:55.713Z,3.72
2019-01-28T09:00:26.393Z,3.52
2019-01-28T09:02:55.632Z,2.15
2019-01-28T09:05:24.674Z,3.33
2019-01-28T09:07:53.821Z,1.62
2019-01-28T09:10:24.240Z,2.50
2019-01-28T09:12:53.401Z,3.12
2019-01-28T09:15:23.349Z,3.30
2019-01-28T09:17:53.545Z,3.67
2019-01-28T09:20:23.738Z,2.42
2019-01-28T09:22:52.965Z,5.00
2019-01-28T09:25:22.120Z,1.67
2019-01-28T09:27:51.288Z,1.32
2019-01-28T09:30:22.045Z,1.17
2019-01-28T09:32:51.176Z,1.60
2019-01-28T09:35:20.267Z,3.33
2019-01-28T09:37:49.383Z,3.40
2019-01-28T09:40:19.470Z,1.95
2019-01-28T09:42:48.467Z,3.85
2019-01-28T09:45:21.404Z,1.45
2019-01-28T09:47:50.420Z,4.95
2019-01-28T09:50:19.646Z,23.12
2019-01-28T09:52:49.174Z,2.10
2019-01-28T09:55:18.401Z,1.32
2019-01-28T09:57:47.517Z,6.78
2019-01-28T10:00:23.879Z,1.55
2019-01-28T10:02:53.083Z,3.17
2019-01-28T10:05:22.289Z,2.98
2019-01-28T10:07:51.514Z,1.37
2019-01-28T10:10:20.840Z,1.77
2019-01-28T10:12:50.053Z,1.30
2019-01-28T10:15:20.147Z,7.28
2019-01-28T10:17:49.367Z,1.02
2019-01-28T10:20:28.774Z,1.47
2019-01-28T10:22:57.869Z,0.90
2019-01-28T10:25:27.055Z,1.47
2019-01-28T10:27:56.239Z,1.52
2019-01-28T10:30:27.667Z,1.22
2019-01-28T10:32:56.812Z,0.50
2019-01-28T10:35:26.897Z,1.02
2019-01-28T10:37:55.941Z,1.07
2019-01-28T10:40:26.578Z,0.80
2019-01-28T10:42:55.768Z,1.27
2019-01-28T10:45:24.901Z,0.68
2019-01-28T10:47:53.943Z,0.53
2019-01-28T10:50:24.106Z,1.42
2019-01-28T10:52:53.273Z,1.95
2019-01-28T10:55:23.013Z,0.62
2019-01-28T10:57:52.228Z,2.15
2019-01-28T11:00:26.022Z,0.62
2019-01-28T11:02:55.125Z,1.85
2019-01-28T11:05:24.281Z,0.65
2019-01-28T11:07:53.454Z,1.95
2019-01-28T11:10:23.951Z,1.47
2019-01-28T11:12:52.959Z,0.53
2019-01-28T11:15:23.246Z,1.30
2019-01-28T11:17:52.462Z,2.40
2019-01-28T11:20:21.754Z,0.95
2019-01-28T11:22:51.028Z,0.72
2019-01-28T11:25:21.375Z,1.02
2019-01-28T11:27:50.662Z,1.10
2019-01-28T11:30:21.452Z,0.98
2019-01-28T11:32:50.679Z,1.02
2019-01-28T11:35:19.833Z,0.93
2019-01-28T11:37:49.172Z,1.82
2019-01-28T11:40:18.388Z,2.12
2019-01-28T11:42:47.611Z,2.98
2019-01-28T11:45:21.023Z,1.37
2019-01-28T11:47:50.192Z,1.05
2019-01-28T11:50:19.391Z,2.00
2019-01-28T11:52:48.594Z,0.78
2019-01-28T11:55:17.795Z,1.75
2019-01-28T11:57:47.018Z,1.40
2019-01-28T12:00:20.850Z,2.22
2019-01-28T12:02:50.056Z,2.75
2019-01-28T12:05:19.246Z,1.40
2019-01-28T12:07:48.359Z,1.72
2019-01-28T12:10:17.573Z,0.70
2019-01-28T12:12:47.148Z,0.33
2019-01-28T12:15:19.781Z,1.35
2019-01-28T12:17:48.956Z,0.72
2019-01-28T12:20:18.551Z,1.00
2019-01-28T12:22:47.580Z,0.50
2019-01-28T12:25:16.891Z,0.75
2019-01-28T12:27:46.047Z,0.93
2019-01-28T12:30:19.773Z,0.78
2019-01-28T12:32:50.149Z,1.55
2019-01-28T12:35:19.373Z,3.30
2019-01-28T12:37:48.517Z,0.90
2019-01-28T12:40:18.648Z,0.90
2019-01-28T12:42:47.881Z,1.57
2019-01-28T12:45:24.565Z,1.65
2019-01-28T12:47:53.815Z,1.35
2019-01-28T12:50:23.477Z,1.67
2019-01-28T12:52:52.705Z,1.70
2019-01-28T12:55:23.441Z,0.70
2019-01-28T12:57:52.656Z,0.72
2019-01-28T13:00:27.823Z,0.82
2019-01-28T13:02:57.073Z,0.40
2019-01-28T13:05:26.535Z,1.00
2019-01-28T13:07:55.648Z,1.32
2019-01-28T13:10:25.308Z,0.80
2019-01-28T13:12:54.433Z,0.90
2019-01-28T13:15:30.526Z,1.95
2019-01-28T13:18:00.665Z,0.65
2019-01-28T13:20:29.725Z,0.40
2019-01-28T13:22:58.924Z,0.33
2019-01-28T13:25:28.965Z,1.22
2019-01-28T13:27:58.162Z,1.35
2019-01-28T13:30:29.188Z,0.90
2019-01-28T13:32:58.370Z,0.30
2019-01-28T13:35:27.596Z,0.42
2019-01-28T13:37:56.750Z,0.37
2019-01-28T13:40:25.924Z,0.35
2019-01-28T13:42:55.147Z,0.60
2019-01-28T13:45:24.261Z,1.55
2019-01-28T13:47:53.468Z,0.42
2019-01-28T13:50:23.189Z,1.35
2019-01-28T13:52:52.376Z,0.45
2019-01-28T13:55:22.012Z,0.35
2019-01-28T13:57:51.151Z,0.60
2019-01-28T14:00:21.237Z,0.57
2019-01-28T14:02:50.215Z,0.82
2019-01-28T14:05:19.211Z,1.07
2019-01-28T14:07:48.287Z,1.42
2019-01-28T14:10:18.156Z,2.10
2019-01-28T14:12:47.220Z,0.53
2019-01-28T14:15:20.895Z,1.37
2019-01-28T14:17:50.149Z,1.47
2019-01-28T14:20:21.826Z,1.20
2019-01-28T14:22:50.886Z,1.05
2019-01-28T14:25:20.097Z,1.67
2019-01-28T14:27:49.991Z,0.82
2019-01-28T14:30:20.931Z,0.60
2019-01-28T14:32:50.172Z,0.75
2019-01-28T14:35:19.364Z,0.72
2019-01-28T14:37:48.458Z,0.47
2019-01-28T14:40:19.129Z,1.40
2019-01-28T14:42:48.182Z,1.22
2019-01-28T14:45:17.306Z,0.60
2019-01-28T14:47:46.294Z,0.45
2019-01-28T14:50:16.865Z,1.22
2019-01-28T14:52:45.891Z,1.00
2019-01-28T14:55:14.975Z,0.68
2019-01-28T14:57:43.987Z,2.20
2019-01-28T15:00:14.927Z,0.93
2019-01-28T15:02:44.079Z,1.10
2019-01-28T15:05:13.095Z,0.88
2019-01-28T15:07:42.554Z,0.98
2019-01-28T15:10:13.165Z,0.75
2019-01-28T15:12:44.443Z,2.60
2019-01-28T15:15:14.588Z,0.78
2019-01-28T15:17:44.457Z,1.00
2019-01-28T15:20:14.471Z,0.60
2019-01-28T15:22:44.566Z,1.32
2019-01-28T15:25:15.526Z,1.20
2019-01-28T15:27:45.239Z,2.47
2019-01-28T15:30:16.308Z,1.27
2019-01-28T15:32:45.990Z,0.50
2019-01-28T15:35:15.350Z,0.62
2019-01-28T15:37:44.421Z,0.82
2019-01-28T15:40:15.167Z,1.52
2019-01-28T15:42:44.197Z,1.77
2019-01-28T15:45:20.579Z,1.17
2019-01-28T15:47:49.553Z,0.80
2019-01-28T15:50:18.749Z,1.10
2019-01-28T15:52:47.834Z,1.37
2019-01-28T15:55:24.623Z,1.25
2019-01-28T15:57:53.908Z,0.80
2019-01-28T16:00:24.695Z,0.82
2019-01-28T16:02:54.113Z,0.80
2019-01-28T16:05:23.296Z,0.88
2019-01-28T16:07:52.356Z,0.88
2019-01-28T16:10:21.424Z,0.80
2019-01-28T16:12:50.714Z,1.98
2019-01-28T16:15:24.326Z,1.00
2019-01-28T16:17:53.476Z,0.60
2019-01-28T16:20:22.592Z,2.52
2019-01-28T16:22:51.674Z,0.72
2019-01-28T16:25:22.406Z,0.98
2019-01-28T16:27:52.350Z,15.85
2019-01-28T16:30:26.505Z,3.20
2019-01-28T16:32:55.985Z,1.80
2019-01-28T16:35:25.958Z,0.70
2019-01-28T16:37:57.698Z,1.15
2019-01-28T16:40:30.226Z,6.03
2019-01-28T16:43:01.055Z,4.03
2019-01-28T16:45:30.149Z,1.57
2019-01-28T16:47:59.549Z,3.67
2019-01-28T16:50:31.007Z,6.12
2019-01-28T16:53:00.127Z,7.10
2019-01-28T16:55:29.309Z,12.10
2019-01-28T16:57:58.685Z,5.42
2019-01-28T17:00:34.788Z,2.87
2019-01-28T17:03:04.562Z,3.02
2019-01-28T17:05:33.684Z,2.05
2019-01-28T17:08:04.447Z,2.58
2019-01-28T17:10:35.595Z,1.75
2019-01-28T17:13:07.395Z,1.40
2019-01-28T17:15:36.688Z,2.30
2019-01-28T17:18:06.081Z,1.60
2019-01-28T17:20:35.962Z,0.80
2019-01-28T17:23:05.197Z,2.15
2019-01-28T17:25:41.500Z,1.85
2019-01-28T17:28:10.725Z,2.12
2019-01-28T17:30:40.886Z,1.92
2019-01-28T17:33:10.046Z,1.00
2019-01-28T17:35:39.256Z,2.83
2019-01-28T17:38:08.446Z,2.45
2019-01-28T17:40:38.116Z,2.15
2019-01-28T17:43:08.178Z,1.50
2019-01-28T17:45:37.348Z,0.85
2019-01-28T17:48:07.173Z,1.02
2019-01-28T17:50:43.438Z,1.22
2019-01-28T17:53:07.096Z,1.50
2019-01-28T17:55:37.223Z,1.17
2019-01-28T17:58:08.142Z,1.20
2019-01-28T18:00:46.685Z,1.25
2019-01-28T18:03:16.161Z,1.22
2019-01-28T18:05:46.597Z,1.62
2019-01-28T18:08:15.565Z,1.52
2019-01-28T18:10:44.934Z,2.15
2019-01-28T18:13:14.206Z,1.82
2019-01-28T18:15:43.534Z,1.62
2019-01-28T18:18:12.733Z,1.87
2019-01-28T18:20:41.849Z,3.22
2019-01-28T18:23:12.515Z,2.17
2019-01-28T18:25:41.526Z,2.37
2019-01-28T18:28:10.501Z,2.05
2019-01-28T18:30:43.961Z,2.35
2019-01-28T18:33:13.182Z,2.62
2019-01-28T18:35:42.419Z,1.90
2019-01-28T18:38:11.494Z,3.30
2019-01-28T18:40:40.578Z,2.20
2019-01-28T18:43:09.816Z,2.60
2019-01-28T18:45:38.863Z,2.62
2019-01-28T18:48:08.194Z,2.70
2019-01-28T18:50:37.223Z,3.33
2019-01-28T18:53:06.269Z,5.33
2019-01-28T18:55:36.476Z,3.20
2019-01-28T18:58:05.569Z,2.98
2019-01-28T19:00:34.902Z,3.65
2019-01-28T19:03:04.310Z,2.75
2019-01-28T19:05:53.583Z,4.08
2019-01-28T19:08:40.729Z,3.27
2019-01-28T19:11:14.610Z,4.45
2019-01-28T19:13:55.474Z,3.08
2019-01-28T19:16:35.226Z,3.80
2019-01-28T19:19:08.862Z,3.60
2019-01-28T19:21:39.728Z,3.85
2019-01-28T19:24:09.710Z,3.60
2019-01-28T19:26:38.871Z,3.47
2019-01-28T19:29:08.399Z,4.30
2019-01-28T19:31:37.615Z,3.87
2019-01-28T19:34:06.658Z,3.15
2019-01-28T19:36:36.052Z,3.62
2019-01-28T19:39:06.437Z,3.77
2019-01-28T19:41:35.521Z,3.15
2019-01-28T19:44:06.502Z,3.83
2019-01-28T19:46:37.341Z,3.92
2019-01-28T19:49:06.607Z,2.67
2019-01-28T19:51:36.837Z,3.30
2019-01-28T19:54:06.167Z,2.83
2019-01-28T19:56:35.282Z,3.22
2019-01-28T19:59:04.564Z,2.83
2019-01-28T20:01:34.026Z,3.62
2019-01-28T20:04:03.135Z,3.83
2019-01-28T20:06:32.222Z,3.50
2019-01-28T20:09:01.291Z,4.22
2019-01-28T20:11:30.350Z,3.35
2019-01-28T20:13:59.494Z,3.58
2019-01-28T20:16:29.103Z,3.75
2019-01-28T20:18:58.394Z,4.17
2019-01-28T20:21:27.612Z,3.80
2019-01-28T20:23:56.853Z,2.95
2019-01-28T20:26:25.992Z,3.77
2019-01-28T20:28:55.161Z,3.75
2019-01-28T20:31:24.264Z,3.58
2019-01-28T20:33:53.371Z,3.33
2019-01-28T20:36:22.468Z,3.35
2019-01-28T20:38:51.714Z,3.33
2019-01-28T20:41:20.886Z,4.17
2019-01-28T20:43:51.138Z,3.50
2019-01-28T20:46:20.257Z,3.55
2019-01-28T20:48:49.497Z,4.08
2019-01-28T20:51:18.669Z,4.65
2019-01-28T20:53:48.109Z,4.40
2019-01-28T20:56:17.655Z,4.75
2019-01-28T20:58:46.917Z,4.60
2019-01-28T21:01:16.097Z,5.28
2019-01-28T21:03:45.344Z,5.87
2019-01-28T21:06:14.557Z,5.17
2019-01-28T21:08:43.647Z,5.80
2019-01-28T21:11:12.635Z,6.83
2019-01-28T21:13:41.833Z,7.05
2019-01-28T21:16:10.778Z,7.20
2019-01-28T21:18:40.862Z,7.35
2019-01-28T21:21:09.866Z,7.70
2019-01-28T21:23:39.036Z,7.33
2019-01-28T21:26:07.982Z,8.93
2019-01-28T21:28:38.219Z,9.05
2019-01-28T21:31:07.293Z,10.03
2019-01-28T21:33:36.431Z,10.43
2019-01-28T21:36:07.236Z,11.10
2019-01-28T21:38:38.042Z,11.18
2019-01-28T21:41:07.191Z,9.08
2019-01-28T21:43:36.216Z,10.43
2019-01-28T21:46:06.418Z,15.50
2019-01-28T21:48:35.505Z,12.23
2019-01-28T21:51:04.669Z,15.15
2019-01-28T21:53:33.866Z,13.03
2019-01-28T21:56:03.044Z,15.10
2019-01-28T21:58:32.114Z,13.95
2019-01-28T22:01:01.158Z,14.23
2019-01-28T22:03:31.693Z,12.75
2019-01-28T22:06:00.656Z,9.20
2019-01-28T22:08:29.783Z,9.35
2019-01-28T22:10:58.921Z,9.88
2019-01-28T22:13:28.065Z,8.88
2019-01-28T22:15:57.108Z,9.88
2019-01-28T22:18:27.092Z,8.58
2019-01-28T22:20:56.257Z,7.50
2019-01-28T22:23:25.481Z,6.70
2019-01-28T22:25:54.515Z,6.22
2019-01-28T22:28:23.571Z,5.80
2019-01-28T22:30:52.716Z,6.62
2019-01-28T22:33:21.844Z,5.25
2019-01-28T22:35:50.995Z,4.67
2019-01-28T22:38:19.991Z,3.37
2019-01-28T22:40:49.381Z,3.35
2019-01-28T22:43:18.469Z,2.98
2019-01-28T22:45:47.567Z,2.72
2019-01-28T22:48:16.737Z,3.08
2019-01-28T22:50:45.763Z,1.62
2019-01-28T22:53:14.794Z,2.15
2019-01-28T22:55:43.954Z,2.10
2019-01-28T22:58:13.168Z,2.90
2019-01-28T23:00:50.931Z,1.75
2019-01-28T23:03:21.097Z,2.02
2019-01-28T23:05:50.240Z,1.82
2019-01-28T23:08:19.246Z,1.60
2019-01-28T23:10:48.388Z,2.22
2019-01-28T23:13:17.461Z,1.50
2019-01-28T23:15:46.585Z,1.60
2019-01-28T23:18:15.755Z,1.90
2019-01-28T23:20:44.707Z,2.22
2019-01-28T23:23:13.869Z,3.17
2019-01-28T23:25:42.899Z,2.45
2019-01-28T23:28:12.114Z,3.45
2019-01-28T23:30:41.177Z,1.47
2019-01-28T23:33:10.130Z,1.92
2019-01-28T23:35:39.207Z,2.25
2019-01-28T23:38:08.180Z,2.35
2019-01-28T23:40:37.159Z,2.55
2019-01-28T23:43:06.244Z,2.37
2019-01-28T23:45:36.133Z,3.37
2019-01-28T23:48:05.138Z,1.90
2019-01-28T23:50:34.124Z,1.90
2019-01-28T23:53:03.103Z,1.77
2019-01-28T23:55:32.167Z,1.57
2019-01-28T23:58:10.726Z,2.20
