createdAt,value
2023-04-07T05:30:42.203Z,9.90
2023-04-07T05:33:43.870Z,9.25
2023-04-07T05:36:45.949Z,14.63
2023-04-07T05:39:47.604Z,11.43
2023-04-07T05:42:49.658Z,11.07
2023-04-07T05:45:51.429Z,10.45
2023-04-07T05:48:53.130Z,11.73
2023-04-07T05:51:54.791Z,11.35
2023-04-07T05:54:56.948Z,14.65
2023-04-07T05:57:58.835Z,13.00
2023-04-07T06:01:00.521Z,13.35
2023-04-07T06:04:03.475Z,12.50
2023-04-07T06:07:05.835Z,14.75
2023-04-07T06:10:08.287Z,22.83
2023-04-07T06:13:10.045Z,14.23
2023-04-07T06:50:00.094Z,8.95
2023-04-07T06:53:01.772Z,15.23
2023-04-07T06:56:08.348Z,9.35
2023-04-07T06:59:10.577Z,8.65
2023-04-07T07:02:12.535Z,8.98
2023-04-07T07:05:14.369Z,9.80
2023-04-07T07:08:16.034Z,8.15
2023-04-07T07:11:17.743Z,7.72
2023-04-07T07:14:19.582Z,7.75
2023-04-07T07:17:21.246Z,8.88
2023-04-07T07:20:23.597Z,6.55
2023-04-07T07:23:25.251Z,7.30
2023-04-07T07:26:27.338Z,7.13
2023-04-07T07:29:29.498Z,8.65
2023-04-07T07:32:31.660Z,5.47
2023-04-07T07:35:33.465Z,5.88
2023-04-07T07:38:37.071Z,7.53
2023-04-07T07:41:39.405Z,8.75
2023-04-07T07:44:41.072Z,10.27
2023-04-07T07:47:42.796Z,5.50
2023-04-07T07:50:44.771Z,7.28
2023-04-07T07:53:46.904Z,6.85
2023-04-07T07:56:48.743Z,5.90
2023-04-07T07:59:50.401Z,5.00
2023-04-07T08:02:52.509Z,4.43
2023-04-07T08:05:54.493Z,5.15
2023-04-07T08:08:56.261Z,5.80
2023-04-07T08:11:58.287Z,4.57
2023-04-07T08:15:00.424Z,8.13
2023-04-07T08:18:04.463Z,4.50
2023-04-07T08:21:06.723Z,4.82
2023-04-07T08:24:09.800Z,7.38
2023-04-07T08:27:11.708Z,2.42
2023-04-07T08:30:13.480Z,5.57
2023-04-07T08:33:15.552Z,5.05
2023-04-07T08:36:17.288Z,6.18
2023-04-07T08:39:19.589Z,4.07
2023-04-07T08:42:31.652Z,4.40
2023-04-07T08:45:34.487Z,3.30
2023-04-07T08:48:38.356Z,5.75
2023-04-07T08:51:47.355Z,7.15
2023-04-07T08:54:49.918Z,4.53
2023-04-07T08:57:52.333Z,8.50
2023-04-07T09:00:54.422Z,4.07
2023-04-07T09:03:58.193Z,7.47
2023-04-07T09:07:02.135Z,4.57
2023-04-07T09:10:04.585Z,6.57
2023-04-07T09:13:06.633Z,5.68
2023-04-07T09:16:08.367Z,6.18
2023-04-07T09:19:10.442Z,6.25
2023-04-07T09:22:14.309Z,8.90
2023-04-07T09:25:28.075Z,5.35
2023-04-07T09:28:42.149Z,4.93
2023-04-07T09:31:52.066Z,5.80
2023-04-07T09:34:59.745Z,6.07
2023-04-07T09:38:06.704Z,6.28
2023-04-07T09:41:16.709Z,5.72
2023-04-07T09:44:22.433Z,5.57
2023-04-07T09:47:29.268Z,4.10
2023-04-07T09:50:35.827Z,6.63
2023-04-07T09:53:49.461Z,8.88
2023-04-07T09:56:51.453Z,6.75
2023-04-07T09:59:55.534Z,4.22
2023-04-07T10:02:58.145Z,7.85
2023-04-07T10:06:04.431Z,4.70
2023-04-07T10:09:07.444Z,8.65
2023-04-07T10:12:09.208Z,10.15
2023-04-07T10:15:16.310Z,7.43
2023-04-07T10:18:19.504Z,4.90
2023-04-07T10:21:22.712Z,7.43
2023-04-07T10:25:02.090Z,4.97
2023-04-07T10:28:08.219Z,3.90
2023-04-07T10:31:10.728Z,6.65
2023-04-07T10:34:12.626Z,4.82
2023-04-07T10:37:14.937Z,4.80
2023-04-07T10:40:19.424Z,8.05
2023-04-07T10:43:42.190Z,6.07
2023-04-07T10:46:47.189Z,7.57
2023-04-07T10:50:19.047Z,9.27
2023-04-07T10:53:20.712Z,7.60
2023-04-07T10:56:22.402Z,6.30
2023-04-07T10:59:27.696Z,6.47
2023-04-07T11:02:31.459Z,11.35
2023-04-07T11:05:33.229Z,5.22
2023-04-07T11:08:42.774Z,7.72
2023-04-07T11:11:47.561Z,8.77
2023-04-07T11:14:49.275Z,5.85
2023-04-07T11:18:08.190Z,4.93
2023-04-07T11:21:10.140Z,5.78
2023-04-07T11:24:35.130Z,8.05
2023-04-07T11:27:37.094Z,6.60
2023-04-07T11:30:39.802Z,7.82
2023-04-07T11:33:43.665Z,6.45
2023-04-07T11:36:45.339Z,7.65
2023-04-07T11:39:56.159Z,5.63
2023-04-07T11:42:57.962Z,6.07
2023-04-07T11:46:07.695Z,6.95
2023-04-07T11:49:14.015Z,5.32
2023-04-07T11:52:15.818Z,6.60
2023-04-07T11:55:22.468Z,9.38
2023-04-07T11:58:24.365Z,7.05
2023-04-07T12:01:40.774Z,6.63
2023-04-07T12:04:57.469Z,4.53
2023-04-07T12:07:59.172Z,4.40
2023-04-07T12:11:04.752Z,6.80
2023-04-07T12:14:06.770Z,7.53
2023-04-07T12:17:21.666Z,6.65
2023-04-07T12:20:27.427Z,8.45
2023-04-07T12:23:29.206Z,5.78
2023-04-07T12:26:30.972Z,6.60
2023-04-07T12:29:33.867Z,9.38
2023-04-07T12:32:35.947Z,8.20
2023-04-07T12:35:39.080Z,8.45
2023-04-07T12:38:40.990Z,6.50
2023-04-07T12:41:44.094Z,6.05
2023-04-07T12:44:45.803Z,9.43
2023-04-07T12:47:47.607Z,5.72
2023-04-07T12:50:49.760Z,8.68
2023-04-07T12:53:51.475Z,5.72
2023-04-07T12:56:53.156Z,8.98
2023-04-07T12:59:54.786Z,7.65
2023-04-07T13:02:56.745Z,8.00
2023-04-07T13:06:01.324Z,11.20
2023-04-07T13:09:03.038Z,5.72
2023-04-07T13:12:04.679Z,9.07
2023-04-07T13:15:07.537Z,9.43
2023-04-07T13:18:09.249Z,10.35
2023-04-07T13:21:42.856Z,6.43
2023-04-07T13:24:32.922Z,7.07
2023-04-07T13:27:34.681Z,4.32
2023-04-07T13:30:36.480Z,7.68
2023-04-07T13:33:38.141Z,8.90
2023-04-07T13:36:40.539Z,8.27
2023-04-07T13:39:42.355Z,6.32
2023-04-07T13:42:44.001Z,9.48
2023-04-07T13:45:46.905Z,6.07
2023-04-07T13:48:49.518Z,8.23
2023-04-07T13:51:51.316Z,6.35
2023-04-07T13:54:53.233Z,9.48
2023-04-07T13:57:54.985Z,8.65
2023-04-07T14:00:57.129Z,11.15
2023-04-07T14:04:00.833Z,10.50
2023-04-07T14:07:03.590Z,9.13
2023-04-07T14:10:06.433Z,10.73
2023-04-07T14:13:08.910Z,7.68
2023-04-07T14:16:10.578Z,6.82
2023-04-07T14:19:12.388Z,6.78
2023-04-07T14:22:15.054Z,5.90
2023-04-07T14:25:16.737Z,9.50
2023-04-07T14:28:18.380Z,9.82
2023-04-07T14:31:20.048Z,5.32
2023-04-07T14:34:21.894Z,4.82
2023-04-07T14:37:26.413Z,6.50
2023-04-07T14:40:28.252Z,7.07
2023-04-07T14:43:30.515Z,1.85
2023-04-07T14:46:32.204Z,3.85
2023-04-07T14:49:34.793Z,3.08
2023-04-07T14:52:36.711Z,3.47
2023-04-07T14:55:38.334Z,2.28
2023-04-07T14:58:40.874Z,4.40
2023-04-07T15:01:43.231Z,6.43
2023-04-07T15:04:45.156Z,4.40
2023-04-07T15:07:49.841Z,2.30
2023-04-07T15:10:51.767Z,5.18
2023-04-07T15:13:53.517Z,3.42
2023-04-07T15:16:55.564Z,4.45
2023-04-07T15:19:57.217Z,4.15
2023-04-07T15:23:00.827Z,3.03
2023-04-07T15:26:02.497Z,2.90
2023-04-07T15:29:04.406Z,4.40
2023-04-07T15:32:06.186Z,4.00
2023-04-07T15:35:08.258Z,5.38
2023-04-07T15:38:10.318Z,10.02
2023-04-07T15:41:18.664Z,5.30
2023-04-07T15:44:20.337Z,5.40
2023-04-07T15:47:22.092Z,5.53
2023-04-07T15:50:24.956Z,7.22
2023-04-07T15:53:26.909Z,5.47
2023-04-07T15:56:28.556Z,3.15
2023-04-07T15:59:31.167Z,3.38
