createdAt,value
2022-09-04T00:02:11.997Z,3.20
2022-09-04T00:04:45.468Z,2.55
2022-09-04T00:07:21.853Z,3.10
2022-09-04T00:10:03.597Z,2.63
2022-09-04T00:12:35.238Z,2.90
2022-09-04T00:15:13.629Z,2.75
2022-09-04T00:17:48.379Z,2.70
2022-09-04T00:20:24.871Z,2.95
2022-09-04T00:23:00.456Z,2.80
2022-09-04T00:25:36.434Z,2.40
2022-09-04T00:28:10.781Z,2.15
2022-09-04T00:30:52.613Z,2.25
2022-09-04T00:33:28.618Z,2.10
2022-09-04T00:36:01.139Z,2.28
2022-09-04T00:38:41.414Z,2.28
2022-09-04T00:41:17.720Z,2.33
2022-09-04T00:44:13.635Z,2.20
2022-09-04T00:47:10.307Z,2.50
2022-09-04T00:49:59.558Z,2.85
2022-09-04T00:52:44.649Z,2.63
2022-09-04T00:55:28.869Z,2.90
2022-09-04T00:58:16.764Z,3.22
2022-09-04T01:00:48.244Z,2.28
2022-09-04T01:03:31.717Z,2.58
2022-09-04T01:06:16.574Z,2.50
2022-09-04T01:09:24.699Z,2.58
2022-09-04T01:12:06.059Z,2.05
2022-09-04T01:14:41.318Z,2.00
2022-09-04T01:17:15.803Z,1.90
2022-09-04T01:19:55.017Z,2.10
2022-09-04T01:22:50.897Z,1.90
2022-09-04T01:26:09.890Z,2.00
2022-09-04T01:28:51.697Z,1.80
2022-09-04T01:31:27.693Z,2.00
2022-09-04T01:34:07.261Z,1.98
2022-09-04T01:36:42.515Z,3.08
2022-09-04T01:39:10.848Z,7.82
2022-09-04T01:41:44.547Z,8.55
2022-09-04T01:44:14.359Z,7.55
2022-09-04T01:47:01.700Z,7.47
2022-09-04T01:49:37.776Z,7.13
2022-09-04T01:52:19.571Z,6.15
2022-09-04T01:54:56.782Z,5.38
2022-09-04T01:57:42.288Z,5.13
2022-09-04T02:00:14.503Z,4.78
2022-09-04T02:02:56.811Z,4.32
2022-09-04T02:05:31.668Z,3.60
2022-09-04T02:08:12.235Z,3.22
2022-09-04T02:10:49.410Z,3.50
2022-09-04T02:13:26.325Z,3.58
2022-09-04T02:16:05.344Z,3.22
2022-09-04T02:18:45.504Z,2.83
2022-09-04T02:21:24.145Z,2.92
2022-09-04T02:24:04.791Z,2.40
2022-09-04T02:26:41.206Z,8.32
2022-09-04T02:29:16.253Z,9.70
2022-09-04T02:31:54.263Z,9.20
2022-09-04T02:34:30.331Z,9.02
2022-09-04T02:37:07.385Z,8.50
2022-09-04T02:39:48.137Z,6.93
2022-09-04T02:42:26.639Z,6.43
2022-09-04T02:45:09.378Z,6.03
2022-09-04T02:47:48.006Z,5.20
2022-09-04T02:50:28.909Z,5.45
2022-09-04T02:53:18.208Z,4.00
2022-09-04T02:55:58.907Z,3.83
2022-09-04T02:58:39.739Z,3.80
2022-09-04T03:01:14.810Z,3.42
2022-09-04T03:03:52.850Z,3.17
2022-09-04T03:06:27.336Z,2.65
2022-09-04T03:09:00.821Z,2.38
2022-09-04T03:11:36.506Z,2.22
2022-09-04T03:14:12.136Z,2.25
2022-09-04T03:16:46.557Z,2.20
2022-09-04T03:19:23.075Z,1.90
2022-09-04T03:21:57.489Z,2.15
2022-09-04T03:24:34.174Z,2.05
2022-09-04T03:27:06.336Z,1.50
2022-09-04T03:29:43.270Z,1.60
2022-09-04T03:32:19.921Z,1.85
2022-09-04T03:34:56.896Z,1.55
2022-09-04T03:37:47.130Z,1.85
2022-09-04T03:40:29.791Z,1.73
2022-09-04T03:43:17.843Z,1.30
2022-09-04T03:45:52.599Z,1.15
2022-09-04T03:48:31.717Z,1.30
2022-09-04T03:51:07.890Z,1.58
2022-09-04T03:53:44.632Z,1.55
2022-09-04T03:56:38.787Z,1.33
2022-09-04T03:59:09.300Z,1.40
2022-09-04T04:01:47.130Z,1.20
2022-09-04T04:05:00.507Z,1.10
2022-09-04T04:07:39.623Z,1.63
2022-09-04T04:10:23.218Z,1.17
2022-09-04T04:13:18.050Z,1.20
2022-09-04T04:15:59.134Z,1.35
2022-09-04T04:18:43.568Z,1.30
2022-09-04T04:21:23.619Z,1.20
2022-09-04T04:24:12.558Z,1.02
2022-09-04T04:26:54.980Z,1.60
2022-09-04T04:29:40.705Z,1.65
2022-09-04T04:32:24.301Z,1.05
2022-09-04T04:35:08.809Z,1.50
2022-09-04T04:37:51.884Z,1.42
2022-09-04T04:40:34.763Z,1.23
2022-09-04T04:43:12.910Z,1.20
2022-09-04T04:45:50.811Z,1.67
2022-09-04T04:48:45.581Z,1.23
2022-09-04T04:51:40.722Z,1.40
2022-09-04T04:54:25.007Z,1.35
2022-09-04T04:57:02.570Z,1.70
2022-09-04T04:59:44.127Z,0.90
2022-09-04T05:02:21.407Z,1.50
2022-09-04T05:04:58.088Z,1.80
2022-09-04T05:07:37.393Z,1.95
2022-09-04T05:10:17.699Z,1.58
2022-09-04T05:13:10.230Z,1.77
2022-09-04T05:16:07.521Z,2.00
2022-09-04T05:18:41.841Z,2.20
2022-09-04T05:21:17.976Z,2.30
2022-09-04T05:23:55.410Z,2.13
2022-09-04T05:26:31.279Z,2.25
2022-09-04T05:29:06.360Z,2.30
2022-09-04T05:31:43.504Z,2.38
2022-09-04T05:34:20.874Z,2.15
2022-09-04T05:37:00.718Z,2.40
2022-09-04T05:39:32.331Z,2.40
2022-09-04T05:42:13.876Z,2.40
2022-09-04T05:44:56.899Z,2.28
2022-09-04T05:47:39.290Z,1.95
2022-09-04T05:50:27.355Z,2.40
2022-09-04T05:53:24.281Z,2.05
2022-09-04T05:56:31.434Z,1.77
2022-09-04T05:59:19.362Z,1.70
2022-09-04T06:02:08.318Z,2.10
2022-09-04T06:05:14.210Z,1.85
2022-09-04T06:07:53.267Z,2.15
2022-09-04T06:10:28.227Z,2.00
2022-09-04T06:13:32.107Z,1.95
2022-09-04T06:16:25.458Z,2.00
2022-09-04T06:19:15.011Z,2.05
2022-09-04T06:22:02.842Z,1.92
2022-09-04T06:24:57.951Z,1.88
2022-09-04T06:28:01.916Z,2.50
2022-09-04T06:30:38.481Z,2.80
2022-09-04T06:33:31.253Z,1.65
2022-09-04T06:36:17.936Z,2.25
2022-09-04T06:39:01.601Z,1.88
2022-09-04T06:41:53.263Z,1.77
2022-09-04T06:44:41.110Z,1.98
2022-09-04T06:47:22.923Z,1.88
2022-09-04T06:50:16.085Z,1.70
2022-09-04T06:52:56.048Z,1.70
2022-09-04T06:55:33.409Z,2.20
2022-09-04T06:58:15.557Z,1.60
2022-09-04T07:00:53.305Z,1.60
2022-09-04T07:03:42.959Z,1.52
2022-09-04T07:06:17.692Z,1.88
2022-09-04T07:09:01.012Z,1.38
2022-09-04T07:11:51.945Z,1.50
2022-09-04T07:14:38.668Z,1.60
2022-09-04T07:17:15.758Z,1.35
2022-09-04T07:20:01.651Z,1.30
2022-09-04T07:22:54.953Z,1.33
2022-09-04T07:25:28.306Z,1.30
2022-09-04T07:28:15.607Z,1.10
2022-09-04T07:30:50.587Z,1.23
2022-09-04T07:33:27.262Z,1.58
2022-09-04T07:36:02.439Z,1.40
2022-09-04T07:38:39.526Z,1.40
2022-09-04T07:41:17.699Z,1.40
2022-09-04T07:43:57.779Z,1.23
2022-09-04T07:46:36.658Z,1.40
2022-09-04T07:49:10.434Z,1.20
2022-09-04T07:51:45.272Z,1.40
2022-09-04T07:54:31.239Z,1.20
2022-09-04T07:57:23.523Z,1.30
2022-09-04T08:00:04.942Z,1.27
2022-09-04T08:03:18.759Z,1.20
2022-09-04T08:05:53.194Z,1.52
2022-09-04T08:08:49.791Z,1.30
2022-09-04T08:11:39.577Z,1.58
2022-09-04T08:14:42.428Z,2.10
2022-09-04T08:17:41.402Z,1.90
2022-09-04T08:20:22.462Z,1.60
2022-09-04T08:22:59.053Z,1.80
2022-09-04T08:25:30.704Z,1.90
2022-09-04T08:28:17.789Z,1.85
2022-09-04T08:30:56.620Z,2.00
2022-09-04T08:34:01.577Z,1.55
2022-09-04T08:36:39.129Z,1.70
2022-09-04T08:39:12.778Z,1.52
2022-09-04T08:42:39.862Z,1.48
2022-09-04T08:45:49.026Z,1.40
2022-09-04T08:49:09.388Z,1.50
2022-09-04T08:52:11.369Z,1.45
2022-09-04T08:54:57.748Z,1.40
2022-09-04T08:58:01.742Z,1.77
2022-09-04T09:00:43.872Z,1.42
2022-09-04T09:03:53.265Z,1.35
2022-09-04T09:07:02.970Z,1.33
2022-09-04T09:10:03.622Z,1.40
2022-09-04T09:13:01.491Z,1.55
2022-09-04T09:15:58.059Z,1.85
2022-09-04T09:18:40.485Z,2.10
2022-09-04T09:21:11.721Z,1.80
2022-09-04T09:23:55.860Z,1.42
2022-09-04T09:26:28.277Z,1.48
2022-09-04T09:29:21.274Z,1.55
2022-09-04T09:32:19.743Z,1.42
2022-09-04T09:35:29.279Z,1.30
2022-09-04T09:38:40.162Z,1.35
2022-09-04T09:41:42.882Z,1.33
2022-09-04T09:44:42.708Z,1.25
2022-09-04T09:47:38.655Z,1.40
2022-09-04T09:50:40.401Z,1.40
2022-09-04T09:53:47.695Z,1.15
2022-09-04T09:57:01.547Z,1.35
2022-09-04T10:00:07.577Z,1.30
2022-09-04T10:03:08.327Z,1.00
2022-09-04T10:06:17.524Z,1.20
2022-09-04T10:09:23.887Z,0.90
2022-09-04T10:12:25.178Z,1.02
2022-09-04T10:15:22.012Z,1.00
2022-09-04T10:18:26.163Z,0.70
2022-09-04T10:21:13.939Z,0.77
2022-09-04T10:24:23.782Z,0.80
2022-09-04T10:27:28.622Z,0.80
2022-09-04T10:30:12.810Z,0.90
2022-09-04T10:33:11.476Z,1.00
2022-09-04T10:35:55.229Z,0.85
2022-09-04T10:38:30.156Z,0.75
2022-09-04T10:41:20.878Z,0.75
2022-09-04T10:44:37.194Z,1.00
2022-09-04T10:47:21.169Z,0.90
2022-09-04T10:50:22.277Z,0.90
2022-09-04T10:53:21.437Z,0.90
2022-09-04T10:56:03.450Z,0.75
2022-09-04T10:59:00.054Z,0.90
2022-09-04T11:01:59.652Z,0.95
2022-09-04T11:05:00.493Z,1.10
2022-09-04T11:07:46.964Z,0.90
2022-09-04T11:10:42.813Z,0.90
2022-09-04T11:13:51.830Z,0.90
2022-09-04T11:16:48.569Z,0.98
2022-09-04T11:19:56.182Z,0.82
2022-09-04T11:22:53.239Z,1.05
2022-09-04T11:25:56.958Z,0.93
2022-09-04T11:29:06.776Z,0.88
2022-09-04T11:31:51.228Z,0.77
2022-09-04T11:34:55.926Z,0.80
2022-09-04T11:38:00.683Z,1.30
2022-09-04T11:41:08.519Z,0.80
2022-09-04T11:44:22.269Z,0.95
2022-09-04T11:47:08.835Z,1.00
2022-09-04T11:50:24.970Z,1.02
2022-09-04T11:53:32.099Z,0.90
2022-09-04T11:56:17.385Z,0.95
2022-09-04T11:59:12.070Z,1.00
2022-09-04T12:02:00.922Z,0.93
2022-09-04T12:04:44.043Z,1.02
2022-09-04T12:07:38.983Z,1.10
2022-09-04T12:10:27.268Z,0.98
2022-09-04T12:13:15.812Z,0.80
2022-09-04T12:16:14.892Z,0.75
2022-09-04T12:19:31.639Z,1.00
2022-09-04T12:22:46.033Z,1.05
2022-09-04T12:25:47.097Z,0.85
2022-09-04T12:28:48.842Z,0.80
2022-09-04T12:31:37.856Z,0.93
2022-09-04T12:34:26.311Z,0.90
2022-09-04T12:37:12.477Z,0.93
2022-09-04T12:40:16.337Z,0.80
2022-09-04T12:42:52.944Z,1.00
2022-09-04T12:45:27.883Z,0.85
2022-09-04T12:48:11.112Z,0.98
2022-09-04T12:50:49.161Z,1.00
2022-09-04T12:53:42.243Z,1.00
2022-09-04T12:56:17.325Z,1.00
2022-09-04T12:59:07.552Z,0.77
2022-09-04T13:01:56.899Z,1.00
2022-09-04T13:04:31.903Z,1.00
2022-09-04T13:07:18.126Z,1.00
2022-09-04T13:09:55.008Z,0.90
2022-09-04T13:12:37.828Z,0.93
2022-09-04T13:15:24.448Z,1.00
2022-09-04T13:18:03.999Z,0.90
2022-09-04T13:20:40.333Z,0.93
2022-09-04T13:23:25.963Z,0.93
2022-09-04T13:26:10.241Z,0.98
2022-09-04T13:28:51.050Z,1.00
2022-09-04T13:31:36.172Z,1.00
2022-09-04T13:34:13.277Z,1.00
2022-09-04T13:36:50.311Z,0.80
2022-09-04T13:39:44.568Z,0.98
2022-09-04T13:42:34.310Z,0.95
2022-09-04T13:45:09.682Z,0.80
2022-09-04T13:47:49.452Z,1.10
2022-09-04T13:50:25.783Z,1.10
2022-09-04T13:52:58.117Z,0.90
2022-09-04T13:55:30.603Z,1.15
2022-09-04T13:58:10.565Z,1.10
2022-09-04T14:00:45.746Z,1.10
2022-09-04T14:03:27.328Z,0.85
2022-09-04T14:05:55.989Z,1.17
2022-09-04T14:08:25.933Z,1.00
2022-09-04T14:11:09.106Z,0.98
2022-09-04T14:14:18.608Z,1.00
2022-09-04T14:16:50.184Z,1.08
2022-09-04T14:19:36.176Z,0.95
2022-09-04T14:22:20.220Z,0.93
2022-09-04T14:24:57.878Z,1.00
2022-09-04T14:27:35.362Z,0.90
2022-09-04T14:30:09.893Z,0.88
2022-09-04T14:32:57.703Z,0.90
2022-09-04T14:35:35.801Z,1.00
2022-09-04T14:38:24.296Z,0.90
2022-09-04T14:41:03.286Z,1.15
2022-09-04T14:43:44.476Z,0.88
2022-09-04T14:46:22.096Z,0.90
2022-09-04T14:49:02.090Z,1.10
2022-09-04T14:51:36.852Z,0.82
2022-09-04T14:54:10.408Z,1.00
2022-09-04T14:56:46.180Z,0.90
2022-09-04T14:59:20.730Z,0.90
2022-09-04T15:02:16.504Z,1.00
2022-09-04T15:04:51.808Z,1.13
2022-09-04T15:07:36.100Z,1.10
2022-09-04T15:10:15.099Z,0.90
2022-09-04T15:12:46.944Z,0.90
2022-09-04T15:15:19.651Z,0.90
2022-09-04T15:17:53.979Z,1.02
2022-09-04T15:20:27.598Z,1.00
2022-09-04T15:23:00.771Z,0.88
2022-09-04T15:25:59.106Z,1.00
2022-09-04T15:28:34.203Z,1.23
2022-09-04T15:31:36.195Z,1.08
2022-09-04T15:34:08.145Z,0.98
2022-09-04T15:36:39.783Z,0.90
2022-09-04T15:39:28.872Z,0.80
2022-09-04T15:41:57.339Z,0.82
2022-09-04T15:44:30.602Z,0.85
2022-09-04T15:47:07.301Z,1.10
2022-09-04T15:49:47.906Z,1.08
2022-09-04T15:52:32.414Z,0.98
2022-09-04T15:55:09.020Z,1.00
2022-09-04T15:57:51.779Z,1.00
2022-09-04T16:00:24.733Z,1.10
2022-09-04T16:02:59.428Z,1.10
2022-09-04T16:05:41.610Z,1.10
2022-09-04T16:08:23.591Z,1.33
2022-09-04T16:11:00.298Z,1.05
2022-09-04T16:13:36.502Z,0.90
2022-09-04T16:16:11.388Z,1.02
2022-09-04T16:18:55.033Z,1.30
2022-09-04T16:21:32.298Z,1.17
2022-09-04T16:24:09.067Z,1.30
2022-09-04T16:26:39.187Z,0.93
2022-09-04T16:29:15.427Z,0.95
2022-09-04T16:31:54.197Z,1.20
2022-09-04T16:34:25.354Z,1.33
2022-09-04T16:37:01.962Z,1.40
2022-09-04T16:39:39.430Z,1.48
2022-09-04T16:42:19.702Z,1.70
2022-09-04T16:44:52.549Z,1.40
2022-09-04T16:47:27.654Z,1.65
2022-09-04T16:50:03.377Z,1.85
2022-09-04T16:52:45.013Z,1.30
2022-09-04T16:55:24.780Z,1.50
2022-09-04T16:58:07.273Z,1.50
2022-09-04T17:01:14.083Z,1.30
2022-09-04T17:04:13.645Z,1.35
2022-09-04T17:06:56.344Z,1.65
2022-09-04T17:09:29.480Z,1.48
2022-09-04T17:12:07.268Z,1.27
2022-09-04T17:14:39.823Z,1.40
2022-09-04T17:17:30.138Z,1.38
2022-09-04T17:20:09.271Z,1.48
2022-09-04T17:29:04.760Z,1.30
2022-09-04T17:29:09.208Z,1.60
2022-09-04T17:29:11.753Z,1.40
2022-09-04T17:31:35.599Z,1.30
2022-09-04T17:40:38.111Z,1.00
2022-09-04T17:40:38.464Z,1.40
2022-09-04T17:40:49.261Z,1.30
2022-09-04T17:43:22.539Z,1.90
2022-09-04T17:46:09.447Z,2.85
2022-09-04T17:48:42.994Z,2.20
2022-09-04T17:51:19.575Z,2.58
2022-09-04T17:53:52.795Z,2.30
2022-09-04T17:56:25.291Z,2.53
2022-09-04T17:59:00.995Z,2.83
2022-09-04T18:01:38.147Z,2.00
2022-09-04T18:04:20.652Z,2.33
2022-09-04T18:06:56.395Z,2.20
2022-09-04T18:09:41.123Z,1.90
2022-09-04T18:12:21.409Z,2.17
2022-09-04T18:15:27.536Z,1.88
2022-09-04T18:18:00.799Z,2.17
2022-09-04T18:20:37.853Z,3.10
2022-09-04T18:23:51.203Z,3.92
2022-09-04T18:26:27.934Z,5.00
2022-09-04T18:34:26.169Z,5.40
2022-09-04T18:37:16.429Z,5.90
2022-09-04T18:37:20.413Z,6.13
2022-09-04T18:38:15.829Z,5.60
2022-09-04T18:44:11.850Z,4.22
2022-09-04T18:49:52.777Z,4.15
2022-09-04T18:50:32.525Z,3.45
2022-09-04T18:50:36.969Z,3.83
2022-09-04T18:52:20.901Z,3.17
2022-09-04T18:54:55.526Z,2.83
2022-09-04T18:57:31.568Z,2.60
2022-09-04T19:00:08.004Z,2.50
2022-09-04T19:02:52.852Z,2.58
2022-09-04T19:05:24.516Z,2.50
2022-09-04T19:07:59.766Z,2.55
2022-09-04T19:10:31.326Z,2.00
2022-09-04T19:13:04.879Z,1.88
2022-09-04T19:15:55.521Z,2.10
2022-09-04T19:18:34.456Z,1.98
2022-09-04T19:21:37.084Z,2.03
2022-09-04T19:24:19.551Z,2.63
2022-09-04T19:27:00.206Z,2.30
2022-09-04T19:29:31.743Z,2.70
2022-09-04T19:32:08.364Z,2.30
2022-09-04T19:34:42.875Z,2.50
2022-09-04T19:38:58.917Z,2.20
2022-09-04T19:43:51.242Z,2.28
2022-09-04T19:46:15.504Z,1.98
2022-09-04T19:46:27.774Z,2.17
2022-09-04T19:50:30.669Z,1.90
2022-09-04T19:53:29.718Z,2.00
2022-09-04T19:55:23.745Z,1.92
2022-09-04T19:57:49.012Z,1.85
2022-09-04T20:00:43.018Z,1.92
2022-09-04T20:03:29.707Z,2.28
2022-09-04T20:06:21.069Z,2.03
2022-09-04T20:09:06.384Z,1.75
2022-09-04T20:11:39.799Z,2.05
2022-09-04T20:14:21.070Z,2.00
2022-09-04T20:17:01.710Z,1.77
2022-09-04T20:19:42.234Z,2.40
2022-09-04T20:22:28.213Z,2.08
2022-09-04T20:25:24.483Z,2.40
2022-09-04T20:27:59.264Z,1.88
2022-09-04T20:30:31.722Z,2.13
2022-09-04T20:33:05.966Z,1.92
2022-09-04T20:35:40.268Z,2.30
2022-09-04T20:38:22.977Z,1.80
2022-09-04T20:40:59.980Z,2.03
2022-09-04T20:43:37.511Z,2.30
2022-09-04T20:47:26.144Z,1.90
2022-09-04T20:52:49.567Z,1.88
2022-09-04T20:52:54.740Z,1.63
2022-09-04T20:55:33.607Z,1.70
2022-09-04T21:03:06.582Z,1.75
2022-09-04T21:03:17.386Z,2.17
2022-09-04T21:04:40.403Z,1.65
2022-09-04T21:07:21.074Z,2.20
2022-09-04T21:10:00.067Z,1.98
2022-09-04T21:12:36.634Z,1.90
2022-09-04T21:15:16.715Z,1.77
2022-09-04T21:18:18.309Z,1.65
2022-09-04T21:21:00.136Z,2.05
2022-09-04T21:24:10.295Z,1.73
2022-09-04T21:27:28.605Z,1.88
2022-09-04T21:30:07.012Z,1.95
2022-09-04T21:32:54.585Z,2.00
2022-09-04T21:35:37.217Z,1.80
2022-09-04T21:38:18.656Z,1.65
2022-09-04T21:41:14.795Z,1.63
2022-09-04T21:43:59.162Z,1.70
2022-09-04T21:47:08.658Z,1.50
2022-09-04T21:50:01.288Z,1.85
2022-09-04T21:52:55.806Z,2.00
2022-09-04T21:59:09.926Z,1.90
2022-09-04T22:02:30.818Z,1.88
2022-09-04T22:02:43.814Z,1.80
2022-09-04T22:04:50.558Z,1.77
2022-09-04T22:10:57.747Z,1.83
2022-09-04T22:13:33.557Z,1.90
2022-09-04T22:13:49.197Z,2.30
2022-09-04T22:16:34.344Z,1.85
2022-09-04T22:19:49.724Z,2.10
2022-09-04T22:22:44.041Z,2.00
2022-09-04T22:25:41.828Z,2.10
2022-09-04T22:28:55.591Z,2.00
2022-09-04T22:32:04.113Z,1.98
2022-09-04T22:35:35.757Z,1.83
2022-09-04T22:38:32.545Z,1.90
2022-09-04T22:41:19.316Z,1.70
2022-09-04T22:43:56.007Z,1.60
2022-09-04T22:46:52.612Z,1.73
2022-09-04T22:49:43.011Z,1.70
2022-09-04T22:52:48.068Z,1.83
2022-09-04T22:55:40.479Z,1.80
2022-09-04T22:58:48.323Z,1.60
2022-09-04T23:01:39.870Z,1.55
2022-09-04T23:04:38.417Z,1.85
2022-09-04T23:13:43.349Z,1.60
2022-09-04T23:13:49.924Z,1.80
2022-09-04T23:14:07.509Z,1.80
2022-09-04T23:17:06.458Z,1.73
2022-09-04T23:24:53.474Z,2.15
2022-09-04T23:26:44.995Z,1.70
2022-09-04T23:26:50.721Z,1.67
2022-09-04T23:29:41.082Z,1.40
2022-09-04T23:32:36.367Z,1.60
2022-09-04T23:35:16.751Z,1.70
2022-09-04T23:38:19.971Z,1.58
2022-09-04T23:40:50.989Z,1.27
2022-09-04T23:44:04.810Z,1.50
2022-09-04T23:46:56.909Z,1.85
2022-09-04T23:49:46.041Z,1.30
2022-09-04T23:52:26.564Z,1.35
2022-09-04T23:55:19.888Z,1.30
2022-09-04T23:57:56.540Z,1.70
