createdAt,value
2022-12-22T01:19:19.309Z,999.3
2022-12-22T04:46:12.734Z,996.7
2022-12-22T04:59:18.813Z,996.7
2022-12-22T05:04:23.652Z,996.6
2022-12-22T05:07:18.820Z,996.6
2022-12-22T05:08:18.844Z,996.5
2022-12-22T05:09:18.820Z,996.6
2022-12-22T05:18:18.815Z,996.5
2022-12-22T06:19:18.826Z,996.4
2022-12-22T06:21:18.823Z,996.4
2022-12-22T06:27:18.825Z,996.5
2022-12-22T06:28:18.839Z,996.5
2022-12-22T08:00:18.901Z,998
2022-12-22T08:04:18.901Z,998.1
2022-12-22T08:12:18.883Z,998.2
2022-12-22T08:20:18.902Z,998.2
2022-12-22T08:52:19.514Z,998.9
2022-12-22T08:53:45.238Z,998.9
2022-12-22T08:57:18.922Z,998.9
2022-12-22T10:34:18.914Z,1000.5
2022-12-22T10:50:18.917Z,1000.5
2022-12-22T11:13:18.905Z,1001
2022-12-22T11:58:18.915Z,1001.3
2022-12-22T11:59:18.915Z,1001.3
2022-12-22T12:00:18.950Z,1001.3
2022-12-22T12:01:25.732Z,1001.3
2022-12-22T12:03:19.127Z,1001.4
2022-12-22T12:05:18.914Z,1001.4
2022-12-22T12:06:18.914Z,1001.5
2022-12-22T12:07:23.573Z,1001.4
2022-12-22T12:08:18.922Z,1001.4
2022-12-22T12:11:18.914Z,1001.4
2022-12-22T12:12:18.917Z,1001.4
2022-12-22T12:13:26.455Z,1001.4
2022-12-22T12:14:18.918Z,1001.4
2022-12-22T12:15:18.910Z,1001.5
2022-12-22T12:16:19.016Z,1001.4
2022-12-22T12:17:26.159Z,1001.4
2022-12-22T12:18:18.924Z,1001.5
2022-12-22T12:19:24.701Z,1001.5
2022-12-22T12:21:18.910Z,1001.6
2022-12-22T12:22:18.914Z,1001.6
2022-12-22T12:54:18.929Z,1001.6
2022-12-22T13:38:18.930Z,1001.6
2022-12-22T13:39:18.934Z,1001.6
2022-12-22T13:40:18.939Z,1001.6
2022-12-22T13:42:19.015Z,1001.6
2022-12-22T13:46:18.990Z,1001.6
2022-12-22T13:47:19.013Z,1001.6
2022-12-22T13:48:18.941Z,1001.5
2022-12-22T13:49:36.151Z,1001.5
2022-12-22T13:50:18.949Z,1001.6
2022-12-22T13:53:49.442Z,1001.7
2022-12-22T13:54:18.949Z,1001.6
2022-12-22T13:55:18.940Z,1001.6
2022-12-22T13:59:18.943Z,1001.7
2022-12-22T14:00:18.975Z,1001.7
2022-12-22T14:01:19.061Z,1001.8
2022-12-22T14:02:19.144Z,1001.8
2022-12-22T14:03:41.842Z,1001.8
2022-12-22T14:06:18.923Z,1001.8
2022-12-22T14:07:18.923Z,1001.8
2022-12-22T14:08:18.924Z,1001.8
2022-12-22T14:09:18.942Z,1001.7
2022-12-22T14:10:18.930Z,1001.7
2022-12-22T14:11:18.933Z,1001.7
2022-12-22T14:12:18.940Z,1001.8
2022-12-22T14:13:18.944Z,1001.8
2022-12-22T14:14:18.933Z,1001.7
2022-12-22T14:15:18.935Z,1001.7
2022-12-22T14:16:19.025Z,1001.7
2022-12-22T15:16:19.009Z,1001.3
2022-12-22T15:31:19.030Z,1001.1
2022-12-22T15:32:18.935Z,1001.1
2022-12-22T15:33:18.939Z,1001.2
2022-12-22T15:34:18.940Z,1001.1
2022-12-22T15:35:18.942Z,1001.1
2022-12-22T15:36:19.013Z,1001.1
2022-12-22T15:39:18.944Z,1001.1
2022-12-22T15:40:18.935Z,1001.1
2022-12-22T15:41:18.931Z,1001.2
2022-12-22T15:42:18.944Z,1001.2
2022-12-22T15:44:18.938Z,1001.2
2022-12-22T15:45:18.936Z,1001.1
2022-12-22T15:47:18.929Z,1001.2
2022-12-22T15:48:18.931Z,1001.2
2022-12-22T15:49:18.935Z,1001.2
2022-12-22T15:52:18.950Z,1001.1
2022-12-22T15:53:18.946Z,1001.1
2022-12-22T15:54:18.943Z,1001.1
2022-12-22T15:55:18.937Z,1001.1
2022-12-22T15:56:18.935Z,1001.1
2022-12-22T15:57:18.955Z,1001
2022-12-22T16:00:18.939Z,1001.1
2022-12-22T16:01:19.039Z,1001.1
2022-12-22T16:02:19.266Z,1001.1
2022-12-22T16:03:19.068Z,1001.1
2022-12-22T16:04:18.941Z,1001
2022-12-22T16:05:18.969Z,1001
2022-12-22T16:06:18.950Z,1001
2022-12-22T16:07:18.950Z,1001
2022-12-22T16:08:18.936Z,1000.9
2022-12-22T16:43:50.348Z,1000.4
2022-12-22T16:44:18.940Z,1000.4
2022-12-22T16:45:18.954Z,1000.4
2022-12-22T16:46:19.139Z,1000.3
2022-12-22T16:47:18.951Z,1000.4
2022-12-22T16:48:18.936Z,1000.3
2022-12-22T16:49:23.040Z,1000.3
2022-12-22T16:50:18.943Z,1000.3
2022-12-22T16:51:18.954Z,1000.3
2022-12-22T16:52:18.943Z,1000.2
2022-12-22T16:53:18.950Z,1000.2
2022-12-22T16:54:18.943Z,1000.2
2022-12-22T16:55:18.938Z,1000.2
2022-12-22T16:56:18.942Z,1000.2
2022-12-22T16:57:18.941Z,1000.1
2022-12-22T16:58:18.942Z,1000.2
2022-12-22T16:59:18.945Z,1000.2
2022-12-22T17:00:18.969Z,1000.2
2022-12-22T17:01:18.964Z,1000.1
2022-12-22T17:02:19.539Z,1000.1
2022-12-22T17:03:19.178Z,1000.1
2022-12-22T17:04:18.988Z,1000.1
2022-12-22T17:05:19.002Z,1000.1
2022-12-22T17:06:19.073Z,1000.1
2022-12-22T17:07:18.950Z,1000
2022-12-22T17:08:18.948Z,1000.1
2022-12-22T17:09:18.941Z,1000.1
2022-12-22T17:11:18.946Z,1000
2022-12-22T17:12:18.941Z,1000
2022-12-22T17:13:18.948Z,1000.1
2022-12-22T17:14:18.941Z,1000.1
2022-12-22T17:15:18.946Z,1000
2022-12-22T17:16:19.023Z,1000.1
2022-12-22T17:17:18.957Z,1000.1
2022-12-22T17:18:18.942Z,1000.1
2022-12-22T17:19:18.942Z,1000
2022-12-22T17:20:18.949Z,1000
2022-12-22T17:21:19.033Z,1000
2022-12-22T17:22:18.942Z,1000
2022-12-22T17:23:18.961Z,1000
2022-12-22T17:24:24.365Z,1000
2022-12-22T17:25:18.936Z,1000
2022-12-22T17:26:18.942Z,1000
2022-12-22T17:27:18.938Z,1000
2022-12-22T17:28:18.941Z,999.9
2022-12-22T17:29:18.980Z,999.9
2022-12-22T17:30:18.940Z,999.9
2022-12-22T17:31:19.047Z,999.9
2022-12-22T17:32:18.947Z,999.8
2022-12-22T17:33:18.947Z,999.8
2022-12-22T17:34:18.998Z,999.9
2022-12-22T17:35:19.004Z,999.8
2022-12-22T17:36:18.995Z,999.8
2022-12-22T17:37:18.939Z,999.8
2022-12-22T17:38:18.943Z,999.7
2022-12-22T17:39:18.949Z,999.7
2022-12-22T17:40:19.065Z,999.6
2022-12-22T17:41:18.940Z,999.6
2022-12-22T17:42:18.944Z,999.6
2022-12-22T17:43:18.960Z,999.6
2022-12-22T17:44:18.949Z,999.7
2022-12-22T17:45:19.000Z,999.6
2022-12-22T17:46:19.091Z,999.6
2022-12-22T17:47:18.947Z,999.6
2022-12-22T17:48:18.944Z,999.5
2022-12-22T17:49:18.939Z,999.5
2022-12-22T17:50:18.940Z,999.5
2022-12-22T17:51:19.073Z,999.4
2022-12-22T17:52:18.949Z,999.5
2022-12-22T17:53:18.964Z,999.4
2022-12-22T17:54:18.946Z,999.4
2022-12-22T17:55:19.842Z,999.3
2022-12-22T17:56:18.963Z,999.3
2022-12-22T17:57:18.943Z,999.3
2022-12-22T17:58:18.955Z,999.3
2022-12-22T17:59:18.946Z,999.3
2022-12-22T18:00:18.957Z,999.3
2022-12-22T18:01:18.965Z,999.3
2022-12-22T18:02:19.076Z,999.3
2022-12-22T18:03:19.208Z,999.3
2022-12-22T18:04:18.941Z,999.3
2022-12-22T18:05:18.939Z,999.3
2022-12-22T18:06:18.963Z,999.3
2022-12-22T18:07:18.965Z,999.2
2022-12-22T18:08:18.935Z,999.2
2022-12-22T18:09:18.942Z,999.1
2022-12-22T18:10:18.974Z,999.1
2022-12-22T18:11:18.943Z,999.1
2022-12-22T18:12:18.945Z,999.1
2022-12-22T18:13:18.948Z,999
2022-12-22T18:14:18.940Z,999
2022-12-22T18:15:18.946Z,999
2022-12-22T18:16:19.007Z,999
2022-12-22T18:17:18.942Z,999
2022-12-22T18:18:18.937Z,999
2022-12-22T18:19:18.938Z,999
2022-12-22T18:20:18.941Z,998.9
2022-12-22T18:21:18.947Z,999
2022-12-22T18:22:18.952Z,999
2022-12-22T18:23:18.954Z,999
2022-12-22T18:24:18.952Z,998.9
2022-12-22T18:25:18.946Z,998.9
2022-12-22T18:26:18.958Z,998.9
2022-12-22T18:27:18.986Z,998.9
2022-12-22T18:28:18.944Z,998.9
2022-12-22T18:29:18.988Z,998.8
2022-12-22T18:30:18.953Z,998.9
2022-12-22T18:31:19.012Z,998.9
2022-12-22T18:32:26.282Z,998.8
2022-12-22T18:33:18.945Z,998.9
2022-12-22T18:34:18.946Z,998.7
2022-12-22T18:35:18.942Z,998.8
2022-12-22T18:36:18.944Z,998.7
2022-12-22T18:37:18.974Z,998.7
2022-12-22T18:38:18.944Z,998.7
2022-12-22T18:39:19.190Z,998.7
2022-12-22T18:40:23.138Z,998.7
2022-12-22T18:41:18.940Z,998.7
2022-12-22T18:42:18.945Z,998.6
2022-12-22T18:43:19.016Z,998.6
2022-12-22T18:44:18.982Z,998.7
2022-12-22T18:45:18.941Z,998.7
2022-12-22T18:46:19.108Z,998.7
2022-12-22T18:47:19.145Z,998.7
2022-12-22T18:48:18.968Z,998.7
2022-12-22T18:49:18.944Z,998.7
2022-12-22T18:50:18.994Z,998.7
2022-12-22T18:51:18.955Z,998.7
2022-12-22T18:52:18.986Z,998.7
2022-12-22T18:53:18.942Z,998.7
2022-12-22T18:54:20.344Z,998.6
2022-12-22T18:55:18.960Z,998.6
2022-12-22T18:56:18.944Z,998.7
2022-12-22T18:57:18.950Z,998.6
2022-12-22T18:58:18.948Z,998.6
2022-12-22T18:59:18.949Z,998.6
2022-12-22T19:00:18.953Z,998.6
2022-12-22T19:01:19.048Z,998.6
2022-12-22T19:02:19.031Z,998.5
2022-12-22T19:03:19.092Z,998.5
2022-12-22T19:04:18.950Z,998.5
2022-12-22T19:05:18.976Z,998.5
2022-12-22T19:06:18.948Z,998.5
2022-12-22T19:07:18.954Z,998.4
2022-12-22T19:08:18.975Z,998.5
2022-12-22T19:09:18.948Z,998.5
2022-12-22T19:10:18.951Z,998.5
2022-12-22T19:11:18.962Z,998.4
2022-12-22T19:12:19.185Z,998.4
2022-12-22T19:13:18.963Z,998.5
2022-12-22T19:14:18.943Z,998.5
2022-12-22T19:15:19.024Z,998.5
2022-12-22T19:16:19.009Z,998.5
2022-12-22T19:17:18.949Z,998.5
2022-12-22T19:18:26.032Z,998.5
2022-12-22T19:19:18.958Z,998.5
2022-12-22T19:20:18.947Z,998.4
2022-12-22T19:21:18.945Z,998.4
2022-12-22T19:22:19.008Z,998.4
2022-12-22T19:23:18.937Z,998.4
2022-12-22T19:24:18.951Z,998.4
2022-12-22T19:25:18.949Z,998.4
2022-12-22T19:26:18.967Z,998.4
2022-12-22T19:27:18.944Z,998.3
2022-12-22T19:28:18.950Z,998.3
2022-12-22T19:29:18.950Z,998.3
2022-12-22T19:30:18.952Z,998.3
2022-12-22T19:31:19.086Z,998.3
2022-12-22T19:32:19.153Z,998.3
2022-12-22T19:33:18.945Z,998.3
2022-12-22T19:34:18.959Z,998.3
2022-12-22T19:35:18.947Z,998.2
2022-12-22T19:36:18.975Z,998.2
2022-12-22T19:37:18.956Z,998.2
2022-12-22T19:39:18.980Z,998.2
2022-12-22T19:40:18.972Z,998.2
2022-12-22T19:41:18.982Z,998.1
2022-12-22T19:42:18.957Z,998.2
2022-12-22T19:43:18.965Z,998.1
2022-12-22T19:44:18.964Z,998.2
2022-12-22T19:45:21.894Z,998.1
2022-12-22T19:46:19.023Z,998.2
2022-12-22T19:47:18.953Z,998.2
2022-12-22T19:48:18.996Z,998.2
2022-12-22T19:49:18.957Z,998.2
2022-12-22T19:50:18.943Z,998.2
2022-12-22T19:51:18.947Z,998.2
2022-12-22T19:52:18.942Z,998.2
2022-12-22T19:53:18.941Z,998.3
2022-12-22T19:54:18.944Z,998.2
2022-12-22T19:55:18.946Z,998.2
2022-12-22T19:56:18.940Z,998.2
2022-12-22T19:57:18.945Z,998.2
2022-12-22T19:58:18.969Z,998.1
2022-12-22T19:59:25.392Z,998.2
2022-12-22T20:00:19.042Z,998.2
2022-12-22T20:02:19.145Z,998.2
2022-12-22T20:03:19.228Z,998.3
2022-12-22T20:04:18.945Z,998.3
2022-12-22T20:05:18.949Z,998.2
2022-12-22T20:06:18.947Z,998.2
2022-12-22T20:07:18.941Z,998.2
2022-12-22T20:08:18.946Z,998.1
2022-12-22T20:09:18.952Z,998.2
2022-12-22T20:10:18.976Z,998.1
2022-12-22T20:11:18.950Z,998.1
2022-12-22T20:12:18.944Z,998.2
2022-12-22T20:13:18.982Z,998.2
2022-12-22T20:14:18.943Z,998.2
2022-12-22T20:15:18.984Z,998.2
2022-12-22T20:16:19.031Z,998.2
2022-12-22T20:17:18.946Z,998.2
2022-12-22T20:18:18.962Z,998.1
2022-12-22T20:19:18.946Z,998.1
2022-12-22T20:20:18.950Z,998.2
2022-12-22T20:21:18.953Z,998.1
2022-12-22T20:22:18.969Z,998.1
2022-12-22T20:23:18.969Z,998.2
2022-12-22T20:24:18.944Z,998.2
2022-12-22T20:25:18.951Z,998.1
2022-12-22T20:26:18.947Z,998.1
2022-12-22T20:27:18.965Z,998.1
2022-12-22T20:28:18.957Z,998.1
2022-12-22T20:29:18.952Z,998.1
2022-12-22T20:30:18.940Z,998.1
2022-12-22T20:31:19.077Z,998.1
2022-12-22T20:32:27.133Z,998
2022-12-22T20:33:18.956Z,998
2022-12-22T20:34:18.962Z,998
2022-12-22T20:35:18.953Z,997.9
2022-12-22T20:36:18.959Z,998
2022-12-22T20:37:18.950Z,998
2022-12-22T20:39:18.945Z,998
2022-12-22T20:40:18.947Z,998.1
2022-12-22T20:41:18.977Z,998
2022-12-22T20:42:18.993Z,998
2022-12-22T20:43:18.952Z,998
2022-12-22T20:44:18.963Z,998
2022-12-22T20:45:18.946Z,997.9
2022-12-22T20:46:19.002Z,997.9
2022-12-22T20:47:22.253Z,998
2022-12-22T20:48:18.963Z,998.1
2022-12-22T20:49:18.949Z,998
2022-12-22T20:50:18.951Z,998
2022-12-22T20:51:18.991Z,998.1
2022-12-22T20:52:18.944Z,998
2022-12-22T20:53:18.965Z,998
2022-12-22T20:54:18.961Z,998.1
2022-12-22T20:55:18.953Z,998.1
2022-12-22T20:56:18.951Z,998.1
2022-12-22T20:57:18.974Z,998.1
2022-12-22T20:58:18.974Z,998.1
2022-12-22T20:59:18.947Z,998.1
2022-12-22T21:00:19.027Z,998.1
2022-12-22T21:01:19.007Z,998.1
2022-12-22T21:02:19.087Z,998.1
2022-12-22T21:03:19.035Z,998.1
2022-12-22T21:04:18.953Z,998.2
2022-12-22T21:05:18.954Z,998.2
2022-12-22T21:06:18.950Z,998.1
2022-12-22T21:07:18.949Z,998.2
2022-12-22T21:08:20.819Z,998.2
2022-12-22T21:09:18.942Z,998.2
2022-12-22T21:10:18.950Z,998.2
2022-12-22T21:11:18.959Z,998.2
2022-12-22T21:12:18.982Z,998.2
2022-12-22T21:13:18.956Z,998.2
2022-12-22T21:14:18.945Z,998.2
2022-12-22T21:15:18.953Z,998.1
2022-12-22T21:16:19.034Z,998.2
2022-12-22T21:17:19.074Z,998.1
2022-12-22T21:18:18.954Z,998.1
2022-12-22T21:19:18.953Z,998.2
2022-12-22T21:20:18.945Z,998.1
2022-12-22T21:23:18.958Z,998.1
2022-12-22T21:24:18.946Z,998.2
2022-12-22T21:25:18.952Z,998.2
2022-12-22T21:26:18.949Z,998.2
2022-12-22T21:27:18.950Z,998.2
2022-12-22T21:28:18.943Z,998.2
2022-12-22T21:29:18.985Z,998.2
2022-12-22T21:30:18.982Z,998.1
2022-12-22T21:31:19.035Z,998.2
2022-12-22T21:32:18.979Z,998.2
2022-12-22T21:33:18.953Z,998.1
2022-12-22T21:34:18.958Z,998.1
2022-12-22T21:35:18.947Z,998.2
2022-12-22T21:36:18.948Z,998.1
2022-12-22T21:37:18.961Z,998.1
2022-12-22T21:39:18.955Z,998.1
2022-12-22T21:40:18.955Z,998.1
2022-12-22T21:41:18.946Z,998.1
2022-12-22T21:42:18.946Z,998.1
2022-12-22T21:43:18.976Z,998.1
2022-12-22T21:44:18.953Z,998.1
2022-12-22T21:45:18.953Z,998
2022-12-22T21:46:19.047Z,998.1
2022-12-22T21:47:18.947Z,998
2022-12-22T21:48:18.976Z,998
2022-12-22T21:49:18.953Z,998
2022-12-22T21:50:18.953Z,998.1
2022-12-22T21:51:18.946Z,998.1
2022-12-22T21:52:18.941Z,998
2022-12-22T21:53:22.058Z,998
2022-12-22T21:54:18.985Z,998
2022-12-22T21:55:18.949Z,998
2022-12-22T21:56:18.945Z,998
2022-12-22T21:57:18.948Z,998
2022-12-22T21:58:18.951Z,998
2022-12-22T21:59:18.950Z,998
2022-12-22T22:00:19.032Z,998
2022-12-22T22:01:19.076Z,998
2022-12-22T22:02:19.175Z,998.1
2022-12-22T22:03:19.064Z,998.1
2022-12-22T22:04:18.953Z,998.1
2022-12-22T22:05:18.953Z,998.1
2022-12-22T22:06:18.947Z,998.1
2022-12-22T22:07:18.956Z,998.1
2022-12-22T22:08:18.952Z,998
2022-12-22T22:09:18.954Z,998
2022-12-22T22:10:18.950Z,998.1
2022-12-22T22:11:18.985Z,998
2022-12-22T22:12:24.770Z,998
2022-12-22T22:13:18.951Z,998
2022-12-22T22:14:18.973Z,997.9
2022-12-22T22:15:18.952Z,997.9
2022-12-22T22:16:19.099Z,997.9
2022-12-22T22:17:18.953Z,998
2022-12-22T22:18:18.968Z,998
2022-12-22T22:19:18.985Z,998
2022-12-22T22:20:18.959Z,998
2022-12-22T22:21:18.966Z,998
2022-12-22T22:22:18.954Z,998
2022-12-22T22:23:18.970Z,998
2022-12-22T22:24:18.966Z,998
2022-12-22T22:25:18.955Z,998.1
2022-12-22T22:26:18.955Z,998
2022-12-22T22:27:18.955Z,998.1
2022-12-22T22:28:18.952Z,998.1
2022-12-22T22:29:18.962Z,998
2022-12-22T22:30:18.954Z,998
2022-12-22T22:31:19.055Z,998
2022-12-22T22:32:19.043Z,997.9
2022-12-22T22:33:18.951Z,998
2022-12-22T22:34:18.980Z,998
2022-12-22T22:35:18.972Z,998
2022-12-22T22:36:18.962Z,997.9
2022-12-22T22:37:18.960Z,997.9
2022-12-22T22:38:18.971Z,997.9
2022-12-22T22:39:18.963Z,998
2022-12-22T22:40:18.995Z,998
2022-12-22T22:41:18.989Z,998
2022-12-22T22:42:18.955Z,997.9
2022-12-22T22:43:18.968Z,998
2022-12-22T22:44:18.956Z,998
2022-12-22T22:45:18.998Z,997.9
2022-12-22T22:46:19.093Z,997.9
2022-12-22T22:47:18.959Z,998
2022-12-22T22:48:18.972Z,997.9
2022-12-22T22:49:24.221Z,998
2022-12-22T22:50:18.974Z,998
2022-12-22T22:51:18.999Z,997.9
2022-12-22T22:52:18.960Z,997.9
2022-12-22T22:53:18.956Z,997.9
2022-12-22T22:54:18.963Z,998
2022-12-22T22:55:18.973Z,998
2022-12-22T22:56:18.953Z,998
2022-12-22T22:57:18.953Z,998
2022-12-22T22:58:18.958Z,998
2022-12-22T22:59:18.957Z,998
2022-12-22T23:00:18.970Z,998
2022-12-22T23:01:18.976Z,998.1
2022-12-22T23:02:19.172Z,998.1
2022-12-22T23:03:19.036Z,998.1
2022-12-22T23:04:19.123Z,998
2022-12-22T23:05:22.874Z,998.1
2022-12-22T23:06:18.960Z,998.2
2022-12-22T23:07:18.958Z,998.2
2022-12-22T23:08:18.963Z,998
2022-12-22T23:09:18.975Z,998.1
2022-12-22T23:10:18.995Z,998
2022-12-22T23:11:18.958Z,998.1
2022-12-22T23:12:18.953Z,998.1
2022-12-22T23:13:18.986Z,998.1
2022-12-22T23:14:18.959Z,998
2022-12-22T23:15:18.963Z,998.1
2022-12-22T23:16:19.014Z,998.1
2022-12-22T23:17:18.961Z,998.1
2022-12-22T23:18:18.959Z,998.1
2022-12-22T23:19:18.951Z,998.1
2022-12-22T23:20:19.366Z,998.1
2022-12-22T23:21:18.983Z,998.1
2022-12-22T23:22:18.959Z,998.2
2022-12-22T23:23:18.964Z,998.1
2022-12-22T23:24:18.958Z,998.1
2022-12-22T23:25:18.966Z,998.1
2022-12-22T23:26:18.957Z,998.2
2022-12-22T23:27:18.963Z,998.1
2022-12-22T23:28:18.967Z,998.1
2022-12-22T23:29:18.961Z,998.1
2022-12-22T23:30:19.039Z,998.2
2022-12-22T23:31:19.025Z,998.1
2022-12-22T23:32:18.962Z,998.1
2022-12-22T23:33:18.961Z,998.1
2022-12-22T23:34:18.957Z,998.1
2022-12-22T23:35:18.968Z,998.1
2022-12-22T23:36:18.961Z,998.1
2022-12-22T23:37:19.918Z,998.1
2022-12-22T23:38:18.996Z,998.1
2022-12-22T23:39:18.958Z,998.1
2022-12-22T23:40:50.375Z,998.2
2022-12-22T23:41:18.965Z,998.1
2022-12-22T23:42:18.969Z,998.1
2022-12-22T23:43:18.958Z,998.2
2022-12-22T23:44:18.976Z,998.1
2022-12-22T23:45:18.970Z,998.1
2022-12-22T23:46:19.022Z,998.1
2022-12-22T23:47:18.984Z,998.1
2022-12-22T23:48:18.960Z,998.1
2022-12-22T23:49:18.956Z,998.1
2022-12-22T23:50:18.965Z,998.1
2022-12-22T23:51:18.959Z,998.1
2022-12-22T23:52:18.989Z,998.1
2022-12-22T23:53:18.999Z,998.1
2022-12-22T23:54:18.961Z,998.1
2022-12-22T23:55:18.988Z,998.1
2022-12-22T23:56:18.992Z,998.1
2022-12-22T23:57:18.973Z,998.1
2022-12-22T23:58:18.960Z,998.1
2022-12-22T23:59:18.960Z,998.1
