createdAt,value
2017-10-23T00:00:10.104Z,99.90
2017-10-23T00:02:37.618Z,99.90
2017-10-23T00:05:05.153Z,99.90
2017-10-23T00:07:32.672Z,99.90
2017-10-23T00:10:00.176Z,99.90
2017-10-23T00:12:27.693Z,99.90
2017-10-23T00:14:55.982Z,99.90
2017-10-23T00:17:24.254Z,99.90
2017-10-23T00:19:52.528Z,99.90
2017-10-23T00:22:20.803Z,99.90
2017-10-23T00:24:49.081Z,99.90
2017-10-23T00:27:17.428Z,99.90
2017-10-23T00:29:44.963Z,99.90
2017-10-23T00:32:12.473Z,99.90
2017-10-23T00:34:40.748Z,99.90
2017-10-23T00:37:09.021Z,99.90
2017-10-23T00:39:37.336Z,99.90
2017-10-23T00:42:04.858Z,99.90
2017-10-23T00:44:32.366Z,99.90
2017-10-23T00:46:59.881Z,99.90
2017-10-23T00:49:28.183Z,99.90
2017-10-23T00:51:55.694Z,99.90
2017-10-23T00:54:23.366Z,99.90
2017-10-23T00:56:50.889Z,99.90
2017-10-23T00:59:18.420Z,99.90
2017-10-23T01:01:45.938Z,99.90
2017-10-23T01:04:13.492Z,99.90
2017-10-23T01:06:41.125Z,99.80
2017-10-23T01:09:08.653Z,99.80
2017-10-23T01:11:36.923Z,99.90
2017-10-23T01:14:05.228Z,99.90
2017-10-23T01:16:32.791Z,99.90
2017-10-23T01:19:00.318Z,99.90
2017-10-23T01:21:28.617Z,99.90
2017-10-23T01:23:56.131Z,99.90
2017-10-23T01:26:23.843Z,99.90
2017-10-23T01:28:51.356Z,99.90
2017-10-23T01:31:18.969Z,99.90
2017-10-23T01:33:46.501Z,99.90
2017-10-23T01:36:14.776Z,99.90
2017-10-23T01:38:43.062Z,99.90
2017-10-23T01:41:11.343Z,99.90
2017-10-23T01:43:38.862Z,99.90
2017-10-23T01:46:06.369Z,99.90
2017-10-23T01:48:33.896Z,99.90
2017-10-23T01:51:01.405Z,99.90
2017-10-23T01:53:28.912Z,99.90
2017-10-23T01:55:56.411Z,99.80
2017-10-23T01:58:24.077Z,99.90
2017-10-23T02:00:51.607Z,99.90
2017-10-23T02:03:19.883Z,99.70
2017-10-23T02:05:48.164Z,99.80
2017-10-23T02:08:16.445Z,99.80
2017-10-23T02:10:43.976Z,99.70
2017-10-23T02:13:11.473Z,99.90
2017-10-23T02:15:38.975Z,99.90
2017-10-23T02:18:06.489Z,99.90
2017-10-23T02:20:34.011Z,99.90
2017-10-23T02:23:01.524Z,99.90
2017-10-23T02:25:29.105Z,99.50
2017-10-23T02:27:56.644Z,99.50
2017-10-23T02:30:24.277Z,99.50
2017-10-23T02:32:51.869Z,99.30
2017-10-23T02:35:19.373Z,99.40
2017-10-23T02:37:46.900Z,99.30
2017-10-23T02:40:14.428Z,99.20
2017-10-23T02:42:41.968Z,99.60
2017-10-23T02:45:09.507Z,99.00
2017-10-23T02:47:37.026Z,99.20
2017-10-23T02:50:04.544Z,99.30
2017-10-23T02:52:32.085Z,99.50
2017-10-23T02:54:59.592Z,99.40
2017-10-23T02:57:27.109Z,99.50
2017-10-23T02:59:54.612Z,99.50
2017-10-23T03:02:22.133Z,99.70
2017-10-23T03:04:49.636Z,99.60
2017-10-23T03:07:17.150Z,99.50
2017-10-23T03:09:44.676Z,99.70
2017-10-23T03:12:12.211Z,99.80
2017-10-23T03:14:39.736Z,99.70
2017-10-23T03:17:08.024Z,99.50
2017-10-23T03:19:35.544Z,99.50
2017-10-23T03:22:03.057Z,99.50
2017-10-23T03:24:30.599Z,99.30
2017-10-23T03:26:58.107Z,99.50
2017-10-23T03:29:25.607Z,99.50
2017-10-23T03:31:53.118Z,99.80
2017-10-23T03:34:20.634Z,99.90
2017-10-23T03:36:48.914Z,99.90
2017-10-23T03:39:17.191Z,99.90
2017-10-23T03:41:44.727Z,99.90
2017-10-23T03:44:12.260Z,99.90
2017-10-23T03:46:39.767Z,99.90
2017-10-23T03:49:08.054Z,99.90
2017-10-23T03:51:36.333Z,99.90
2017-10-23T03:54:03.863Z,99.90
2017-10-23T03:56:31.470Z,99.90
2017-10-23T03:58:58.981Z,99.90
2017-10-23T04:01:26.519Z,99.90
2017-10-23T04:03:54.036Z,99.90
2017-10-23T04:06:21.549Z,99.90
2017-10-23T04:08:49.058Z,99.90
2017-10-23T04:11:16.581Z,99.90
2017-10-23T04:13:44.079Z,99.90
2017-10-23T04:16:11.602Z,99.90
2017-10-23T04:18:39.108Z,99.90
2017-10-23T04:21:06.615Z,99.90
2017-10-23T04:23:34.146Z,99.90
2017-10-23T04:26:02.435Z,99.90
2017-10-23T04:28:29.967Z,99.90
2017-10-23T04:30:57.478Z,99.90
2017-10-23T04:33:25.771Z,99.90
2017-10-23T04:35:53.288Z,99.90
2017-10-23T04:38:20.811Z,99.90
2017-10-23T04:40:48.331Z,99.90
2017-10-23T04:43:15.832Z,99.70
2017-10-23T04:45:43.377Z,99.80
2017-10-23T04:48:11.697Z,99.90
2017-10-23T04:50:39.197Z,99.90
2017-10-23T04:53:06.717Z,99.80
2017-10-23T04:55:34.369Z,99.80
2017-10-23T04:58:01.884Z,99.70
2017-10-23T05:00:30.190Z,99.60
2017-10-23T05:02:57.718Z,99.60
2017-10-23T05:05:26.253Z,99.90
2017-10-23T05:07:54.567Z,99.80
2017-10-23T05:10:22.852Z,99.60
2017-10-23T05:12:51.131Z,99.80
2017-10-23T05:15:19.422Z,99.60
2017-10-23T05:17:46.922Z,99.60
2017-10-23T05:20:14.433Z,99.70
2017-10-23T05:22:41.960Z,99.40
2017-10-23T05:25:09.488Z,99.90
2017-10-23T05:27:37.012Z,99.60
2017-10-23T05:30:04.560Z,99.50
2017-10-23T05:32:32.096Z,99.20
2017-10-23T05:35:00.646Z,99.30
2017-10-23T05:37:28.164Z,99.00
2017-10-23T05:39:56.475Z,99.10
2017-10-23T05:42:24.000Z,99.10
2017-10-23T05:44:52.268Z,98.80
2017-10-23T05:47:20.567Z,98.90
2017-10-23T05:49:48.084Z,98.90
2017-10-23T05:52:15.608Z,99.00
2017-10-23T05:54:43.133Z,99.00
2017-10-23T05:57:10.652Z,98.40
2017-10-23T05:59:38.182Z,98.60
2017-10-23T06:02:05.698Z,98.60
2017-10-23T06:04:33.250Z,98.20
2017-10-23T06:07:00.769Z,98.10
2017-10-23T06:09:28.275Z,98.10
2017-10-23T06:11:55.781Z,98.30
2017-10-23T06:14:23.310Z,98.30
2017-10-23T06:16:51.662Z,98.10
2017-10-23T06:19:19.196Z,98.10
2017-10-23T06:21:46.700Z,98.00
2017-10-23T06:24:14.973Z,97.90
2017-10-23T06:26:42.583Z,97.90
2017-10-23T06:29:10.092Z,98.10
2017-10-23T06:31:38.383Z,97.90
2017-10-23T06:34:06.652Z,97.50
2017-10-23T06:36:34.935Z,97.50
2017-10-23T06:39:03.252Z,97.40
2017-10-23T06:41:30.770Z,97.40
2017-10-23T06:43:58.326Z,97.20
2017-10-23T06:46:26.618Z,96.80
2017-10-23T06:48:54.915Z,96.40
2017-10-23T06:51:22.435Z,96.40
2017-10-23T06:53:49.968Z,96.80
2017-10-23T06:56:17.515Z,96.40
2017-10-23T06:58:45.031Z,96.80
2017-10-23T07:01:12.577Z,96.70
2017-10-23T07:03:40.947Z,95.90
2017-10-23T07:06:08.489Z,95.80
2017-10-23T07:08:36.115Z,96.10
2017-10-23T07:11:03.631Z,96.30
2017-10-23T07:13:31.162Z,96.60
2017-10-23T07:15:58.725Z,97.50
2017-10-23T07:18:26.321Z,96.90
2017-10-23T07:20:53.845Z,96.80
2017-10-23T07:23:21.348Z,96.90
2017-10-23T07:25:49.648Z,97.00
2017-10-23T07:28:17.195Z,97.00
2017-10-23T07:30:44.721Z,97.20
2017-10-23T07:33:12.239Z,97.40
2017-10-23T07:35:39.745Z,97.70
2017-10-23T07:38:07.270Z,98.00
2017-10-23T07:40:34.783Z,98.40
2017-10-23T07:43:03.089Z,98.60
2017-10-23T07:45:30.612Z,98.60
2017-10-23T07:47:58.128Z,98.90
2017-10-23T07:50:25.655Z,98.50
2017-10-23T07:52:53.180Z,98.10
2017-10-23T07:55:20.711Z,98.20
2017-10-23T07:57:48.341Z,98.50
2017-10-23T08:00:15.871Z,98.70
2017-10-23T08:02:44.157Z,98.00
2017-10-23T08:05:12.428Z,97.90
2017-10-23T08:07:39.989Z,97.90
2017-10-23T08:10:07.496Z,98.00
2017-10-23T08:12:35.061Z,97.90
2017-10-23T08:15:02.581Z,97.40
2017-10-23T08:17:30.091Z,97.20
2017-10-23T08:19:57.620Z,96.90
2017-10-23T08:22:25.131Z,96.60
2017-10-23T08:24:52.679Z,96.30
2017-10-23T08:27:20.176Z,96.20
2017-10-23T08:29:47.751Z,95.30
2017-10-23T08:32:15.269Z,95.30
2017-10-23T08:34:42.827Z,95.40
2017-10-23T08:37:10.360Z,94.80
2017-10-23T08:39:38.013Z,95.00
2017-10-23T08:42:05.525Z,95.30
2017-10-23T08:44:33.812Z,95.10
2017-10-23T08:47:01.583Z,95.10
2017-10-23T08:49:29.132Z,95.10
2017-10-23T08:51:57.431Z,95.40
2017-10-23T08:54:24.939Z,95.40
2017-10-23T08:56:52.449Z,96.40
2017-10-23T08:59:20.093Z,96.60
2017-10-23T09:01:47.615Z,96.70
2017-10-23T09:04:15.177Z,97.80
2017-10-23T09:06:42.709Z,98.30
2017-10-23T09:09:10.242Z,99.00
2017-10-23T09:11:37.777Z,99.40
2017-10-23T09:14:06.077Z,99.90
2017-10-23T09:16:33.707Z,99.90
2017-10-23T09:19:01.214Z,99.90
2017-10-23T09:21:28.752Z,99.90
2017-10-23T09:23:56.278Z,99.90
2017-10-23T09:26:23.808Z,99.90
2017-10-23T09:28:51.318Z,99.90
2017-10-23T09:31:19.609Z,99.90
2017-10-23T09:33:47.119Z,99.90
2017-10-23T09:36:14.671Z,99.90
2017-10-23T09:38:42.187Z,99.90
2017-10-23T09:41:09.729Z,99.90
2017-10-23T09:43:37.435Z,99.90
2017-10-23T09:46:04.952Z,99.90
2017-10-23T09:48:33.235Z,99.90
2017-10-23T09:51:01.547Z,99.90
2017-10-23T09:53:29.103Z,99.90
2017-10-23T09:55:56.620Z,99.90
2017-10-23T09:58:25.008Z,99.90
2017-10-23T10:00:52.541Z,99.90
2017-10-23T10:03:20.112Z,99.90
2017-10-23T10:05:47.623Z,99.90
2017-10-23T10:08:15.143Z,99.90
2017-10-23T10:10:43.395Z,99.90
2017-10-23T10:13:10.894Z,99.90
2017-10-23T10:15:39.186Z,99.90
2017-10-23T10:18:06.703Z,99.90
2017-10-23T10:20:34.258Z,99.90
2017-10-23T10:23:01.790Z,99.90
2017-10-23T10:25:29.286Z,99.90
2017-10-23T10:27:57.180Z,99.90
2017-10-23T10:30:24.873Z,99.90
2017-10-23T10:32:52.381Z,99.90
2017-10-23T10:35:20.705Z,99.90
2017-10-23T10:37:48.218Z,99.90
2017-10-23T10:40:16.487Z,99.90
2017-10-23T10:42:44.127Z,99.90
2017-10-23T10:45:11.752Z,99.90
2017-10-23T10:47:39.277Z,99.90
2017-10-23T10:50:06.802Z,99.90
2017-10-23T10:52:34.320Z,99.90
2017-10-23T10:55:01.847Z,99.90
2017-10-23T10:57:30.142Z,99.90
2017-10-23T10:59:58.421Z,99.90
2017-10-23T11:02:25.948Z,99.90
2017-10-23T11:04:53.480Z,99.90
2017-10-23T11:07:20.990Z,99.90
2017-10-23T11:09:49.272Z,99.90
2017-10-23T11:12:16.782Z,99.90
2017-10-23T11:14:44.287Z,99.90
2017-10-23T11:17:12.556Z,99.90
2017-10-23T11:19:40.871Z,99.90
2017-10-23T11:22:08.377Z,99.90
2017-10-23T11:24:35.893Z,99.90
2017-10-23T11:27:03.418Z,99.90
2017-10-23T11:29:31.700Z,99.90
2017-10-23T11:32:00.852Z,99.90
2017-10-23T11:34:28.348Z,99.90
2017-10-23T11:36:56.658Z,99.90
2017-10-23T11:39:25.023Z,99.90
2017-10-23T11:41:52.532Z,99.90
2017-10-23T11:44:20.057Z,99.90
2017-10-23T11:46:47.583Z,99.90
2017-10-23T11:49:15.874Z,99.90
2017-10-23T11:51:44.160Z,99.90
2017-10-23T11:54:11.733Z,99.90
2017-10-23T11:56:39.254Z,99.90
2017-10-23T11:59:07.544Z,99.90
2017-10-23T12:01:35.825Z,99.90
2017-10-23T12:04:04.103Z,99.90
2017-10-23T12:06:31.616Z,99.90
2017-10-23T12:08:59.141Z,99.90
2017-10-23T12:11:26.688Z,99.90
2017-10-23T12:13:54.220Z,99.90
2017-10-23T12:16:21.767Z,99.90
2017-10-23T12:18:49.313Z,99.90
2017-10-23T12:21:16.867Z,99.90
2017-10-23T12:23:44.393Z,99.90
2017-10-23T12:26:11.933Z,99.90
2017-10-23T12:28:39.442Z,99.90
2017-10-23T12:31:06.957Z,99.90
2017-10-23T12:33:34.465Z,99.90
2017-10-23T12:36:02.016Z,99.90
2017-10-23T12:38:29.544Z,99.90
2017-10-23T12:40:57.071Z,99.90
2017-10-23T12:43:24.582Z,99.90
2017-10-23T12:45:52.084Z,99.90
2017-10-23T12:48:19.721Z,99.90
2017-10-23T12:50:47.252Z,99.90
2017-10-23T12:53:14.780Z,99.90
2017-10-23T12:55:42.298Z,99.90
2017-10-23T12:58:09.812Z,99.90
2017-10-23T13:00:38.090Z,99.90
2017-10-23T13:03:05.599Z,99.90
2017-10-23T13:05:33.109Z,99.90
2017-10-23T13:08:00.750Z,99.90
2017-10-23T13:10:28.393Z,99.90
2017-10-23T13:12:55.899Z,99.90
2017-10-23T13:15:23.423Z,99.90
2017-10-23T13:17:50.995Z,99.90
2017-10-23T13:20:18.499Z,99.90
2017-10-23T13:22:46.013Z,99.90
2017-10-23T13:25:14.294Z,99.90
2017-10-23T13:27:42.594Z,99.90
2017-10-23T13:30:10.127Z,99.90
2017-10-23T13:32:38.596Z,99.90
2017-10-23T13:35:06.133Z,99.90
2017-10-23T13:37:33.765Z,99.90
2017-10-23T13:40:01.275Z,99.90
2017-10-23T13:42:31.961Z,99.90
2017-10-23T13:44:59.461Z,99.90
2017-10-23T13:47:27.051Z,99.90
2017-10-23T13:49:54.583Z,99.90
2017-10-23T13:52:22.179Z,99.90
2017-10-23T13:54:51.516Z,99.90
2017-10-23T13:57:19.170Z,99.90
2017-10-23T13:59:46.707Z,99.90
2017-10-23T14:02:14.218Z,99.90
2017-10-23T14:04:41.747Z,99.90
2017-10-23T14:07:09.249Z,99.90
2017-10-23T14:09:36.759Z,99.90
2017-10-23T14:12:04.277Z,99.90
2017-10-23T14:14:31.915Z,99.90
2017-10-23T14:16:59.439Z,99.90
2017-10-23T14:19:27.020Z,99.90
2017-10-23T14:21:54.523Z,99.90
2017-10-23T14:24:22.816Z,99.90
2017-10-23T14:26:50.338Z,99.90
2017-10-23T14:29:17.882Z,99.90
2017-10-23T14:31:45.392Z,99.90
2017-10-23T14:34:12.896Z,99.90
2017-10-23T14:36:40.537Z,99.90
2017-10-23T14:39:08.092Z,99.90
2017-10-23T14:41:35.675Z,99.90
2017-10-23T14:44:03.959Z,99.90
2017-10-23T14:46:31.479Z,99.90
2017-10-23T14:48:59.082Z,99.90
2017-10-23T14:51:26.680Z,99.90
2017-10-23T14:53:54.218Z,99.90
2017-10-23T14:56:21.742Z,99.90
2017-10-23T14:58:49.495Z,99.90
2017-10-23T15:01:17.015Z,99.90
2017-10-23T15:03:44.548Z,99.90
2017-10-23T15:06:12.060Z,99.90
2017-10-23T15:08:39.567Z,99.90
2017-10-23T15:11:07.092Z,99.90
2017-10-23T15:13:34.595Z,99.90
2017-10-23T15:16:02.109Z,99.90
2017-10-23T15:18:29.650Z,99.90
2017-10-23T15:20:57.180Z,99.90
2017-10-23T15:23:24.705Z,99.90
2017-10-23T15:25:52.227Z,99.90
2017-10-23T15:28:19.785Z,99.90
2017-10-23T15:30:48.095Z,99.90
2017-10-23T15:33:15.627Z,99.90
2017-10-23T15:35:43.919Z,99.90
2017-10-23T15:38:11.496Z,99.90
2017-10-23T15:40:39.041Z,99.90
2017-10-23T15:43:06.602Z,99.90
2017-10-23T15:45:34.133Z,99.90
2017-10-23T15:48:03.790Z,99.90
2017-10-23T15:50:32.252Z,99.90
2017-10-23T15:53:00.152Z,99.90
2017-10-23T15:55:27.723Z,99.90
2017-10-23T15:57:55.297Z,99.90
2017-10-23T16:00:22.850Z,99.90
2017-10-23T16:02:50.387Z,99.90
2017-10-23T16:05:17.896Z,99.90
2017-10-23T16:07:46.172Z,99.90
2017-10-23T16:10:14.657Z,99.90
2017-10-23T16:12:42.954Z,99.90
2017-10-23T16:15:10.543Z,99.90
2017-10-23T16:17:38.065Z,99.90
2017-10-23T16:20:05.614Z,99.90
2017-10-23T16:22:33.132Z,99.90
2017-10-23T16:25:00.665Z,99.90
2017-10-23T16:27:28.181Z,99.90
2017-10-23T16:29:56.495Z,99.90
2017-10-23T16:32:24.056Z,99.90
2017-10-23T16:34:51.596Z,99.90
2017-10-23T16:37:19.127Z,99.90
2017-10-23T16:39:46.630Z,99.90
2017-10-23T16:42:14.201Z,99.90
2017-10-23T16:44:42.440Z,99.90
2017-10-23T16:47:10.719Z,99.90
2017-10-23T16:49:38.285Z,99.90
2017-10-23T16:52:06.548Z,99.90
2017-10-23T16:54:34.820Z,99.90
2017-10-23T16:57:03.238Z,99.90
2017-10-23T16:59:30.736Z,99.90
2017-10-23T17:01:58.332Z,99.90
2017-10-23T17:04:25.853Z,99.90
2017-10-23T17:06:53.395Z,99.90
2017-10-23T17:09:20.895Z,99.90
2017-10-23T17:11:49.170Z,99.90
2017-10-23T17:14:16.810Z,99.90
2017-10-23T17:16:44.316Z,99.90
2017-10-23T17:19:11.937Z,99.90
2017-10-23T17:21:39.459Z,99.90
2017-10-23T17:24:07.029Z,99.90
2017-10-23T17:26:34.538Z,99.90
2017-10-23T17:29:02.042Z,99.90
2017-10-23T17:31:29.548Z,99.90
2017-10-23T17:33:57.052Z,99.90
2017-10-23T17:36:25.554Z,99.90
2017-10-23T17:38:53.068Z,99.90
2017-10-23T17:41:20.578Z,99.90
2017-10-23T17:43:48.123Z,99.90
2017-10-23T17:46:15.666Z,99.90
2017-10-23T17:48:43.246Z,99.90
2017-10-23T17:51:10.768Z,99.90
2017-10-23T17:53:39.087Z,99.90
2017-10-23T17:56:06.637Z,99.90
2017-10-23T17:58:34.157Z,99.90
2017-10-23T18:01:02.430Z,99.90
2017-10-23T18:03:29.932Z,99.90
2017-10-23T18:05:57.790Z,99.90
2017-10-23T18:08:25.298Z,99.90
2017-10-23T18:10:52.843Z,99.90
2017-10-23T18:13:20.498Z,99.90
2017-10-23T18:15:48.996Z,99.90
2017-10-23T18:18:16.584Z,99.90
2017-10-23T18:20:45.097Z,99.90
2017-10-23T18:23:12.687Z,99.90
2017-10-23T18:25:40.209Z,99.90
2017-10-23T18:28:07.748Z,99.90
2017-10-23T18:30:36.033Z,99.90
2017-10-23T18:33:03.580Z,99.90
2017-10-23T18:35:31.105Z,99.90
2017-10-23T18:37:58.838Z,99.90
2017-10-23T18:40:26.377Z,99.90
2017-10-23T18:42:54.663Z,99.90
2017-10-23T18:45:22.192Z,99.90
2017-10-23T18:47:49.720Z,99.90
2017-10-23T18:50:17.569Z,99.90
2017-10-23T18:52:45.120Z,99.90
2017-10-23T18:55:12.635Z,99.90
2017-10-23T18:57:40.158Z,99.90
2017-10-23T19:00:07.737Z,99.90
2017-10-23T19:02:35.260Z,99.90
2017-10-23T19:05:02.815Z,99.90
2017-10-23T19:07:30.363Z,99.90
2017-10-23T19:09:57.954Z,99.90
2017-10-23T19:12:25.493Z,99.90
2017-10-23T19:14:53.009Z,99.90
2017-10-23T19:17:20.559Z,99.90
2017-10-23T19:19:48.106Z,99.90
2017-10-23T19:22:15.647Z,99.90
2017-10-23T19:24:43.185Z,99.90
2017-10-23T19:27:10.808Z,99.90
2017-10-23T19:29:38.354Z,99.90
2017-10-23T19:32:05.881Z,99.90
2017-10-23T19:34:33.418Z,99.90
2017-10-23T19:37:00.943Z,99.90
2017-10-23T19:39:28.746Z,99.90
2017-10-23T19:41:56.317Z,99.90
2017-10-23T19:44:23.847Z,99.90
2017-10-23T19:46:52.136Z,99.90
2017-10-23T19:49:19.673Z,99.90
2017-10-23T19:51:47.220Z,99.90
2017-10-23T19:54:14.736Z,99.90
2017-10-23T19:56:42.280Z,99.90
2017-10-23T19:59:10.895Z,99.90
2017-10-23T20:01:38.407Z,99.90
2017-10-23T20:04:06.826Z,99.90
2017-10-23T20:06:34.348Z,99.90
2017-10-23T20:09:02.768Z,99.90
2017-10-23T20:11:30.360Z,99.90
2017-10-23T20:13:57.904Z,99.90
2017-10-23T20:16:25.429Z,99.90
2017-10-23T20:18:52.955Z,99.90
2017-10-23T20:21:20.498Z,99.90
2017-10-23T20:23:48.023Z,99.90
2017-10-23T20:26:15.858Z,99.90
2017-10-23T20:28:44.168Z,99.90
2017-10-23T20:31:11.677Z,99.90
2017-10-23T20:33:39.193Z,99.90
2017-10-23T20:36:07.835Z,99.90
2017-10-23T20:38:36.171Z,99.90
2017-10-23T20:41:03.691Z,99.90
2017-10-23T20:43:31.223Z,99.90
2017-10-23T20:45:58.930Z,99.90
2017-10-23T20:48:26.480Z,99.90
2017-10-23T20:50:54.168Z,99.90
2017-10-23T20:53:21.697Z,99.90
2017-10-23T20:55:49.237Z,99.90
2017-10-23T20:58:17.516Z,99.90
2017-10-23T21:00:45.978Z,99.90
2017-10-23T21:03:13.491Z,99.90
2017-10-23T21:05:41.052Z,99.90
2017-10-23T21:08:08.571Z,99.90
2017-10-23T21:10:36.860Z,99.90
2017-10-23T21:13:05.174Z,99.90
2017-10-23T21:15:32.683Z,99.90
2017-10-23T21:18:00.237Z,99.90
2017-10-23T21:20:27.749Z,99.90
2017-10-23T21:22:55.284Z,99.90
2017-10-23T21:25:23.587Z,99.90
2017-10-23T21:27:51.094Z,99.90
2017-10-23T21:30:19.406Z,99.90
2017-10-23T21:32:46.914Z,99.90
2017-10-23T21:35:14.426Z,99.90
2017-10-23T21:37:42.098Z,99.90
2017-10-23T21:40:09.697Z,99.90
2017-10-23T21:42:37.234Z,99.90
2017-10-23T21:45:04.757Z,99.90
2017-10-23T21:47:33.032Z,99.90
2017-10-23T21:50:01.327Z,99.90
2017-10-23T21:52:28.855Z,99.90
2017-10-23T21:54:57.138Z,99.90
2017-10-23T21:57:24.655Z,99.90
2017-10-23T21:59:52.171Z,99.90
2017-10-23T22:02:19.674Z,99.90
2017-10-23T22:04:47.219Z,99.90
2017-10-23T22:07:14.717Z,99.90
2017-10-23T22:09:42.236Z,99.90
2017-10-23T22:12:09.743Z,99.90
2017-10-23T22:14:37.288Z,99.90
2017-10-23T22:17:04.805Z,99.90
2017-10-23T22:19:32.330Z,99.90
2017-10-23T22:21:59.831Z,99.90
2017-10-23T22:24:27.364Z,99.90
2017-10-23T22:26:55.632Z,99.90
2017-10-23T22:29:23.896Z,99.90
2017-10-23T22:31:52.187Z,99.90
2017-10-23T22:34:20.463Z,99.90
2017-10-23T22:36:48.758Z,99.90
2017-10-23T22:39:16.253Z,99.90
2017-10-23T22:41:43.789Z,99.90
2017-10-23T22:44:11.343Z,99.90
2017-10-23T22:46:38.865Z,99.90
2017-10-23T22:49:06.390Z,99.90
2017-10-23T22:51:34.656Z,99.90
2017-10-23T22:54:02.209Z,99.90
2017-10-23T22:56:29.719Z,99.90
2017-10-23T22:58:57.255Z,99.90
2017-10-23T23:01:24.780Z,99.90
2017-10-23T23:03:52.543Z,99.90
2017-10-23T23:06:20.065Z,99.90
2017-10-23T23:08:48.346Z,99.90
2017-10-23T23:11:16.616Z,99.90
2017-10-23T23:13:44.150Z,99.90
2017-10-23T23:16:11.679Z,99.90
2017-10-23T23:18:39.313Z,99.90
2017-10-23T23:21:06.840Z,99.90
2017-10-23T23:23:34.342Z,99.90
2017-10-23T23:26:01.859Z,99.90
2017-10-23T23:28:29.402Z,99.90
2017-10-23T23:30:56.929Z,99.90
2017-10-23T23:33:24.433Z,99.90
2017-10-23T23:35:51.954Z,99.90
2017-10-23T23:38:19.462Z,99.90
2017-10-23T23:40:46.969Z,99.90
2017-10-23T23:43:14.481Z,99.90
2017-10-23T23:45:42.110Z,99.90
2017-10-23T23:48:09.640Z,99.90
2017-10-23T23:50:37.184Z,99.90
2017-10-23T23:53:05.512Z,99.90
2017-10-23T23:55:33.066Z,99.90
2017-10-23T23:58:00.590Z,99.90
