createdAt,value
2023-03-05T00:00:31.874Z,11.27
2023-03-05T00:01:34.868Z,18.52
2023-03-05T00:02:37.194Z,13.00
2023-03-05T00:03:39.627Z,12.85
2023-03-05T00:04:41.902Z,10.70
2023-03-05T00:05:44.195Z,13.07
2023-03-05T00:06:47.131Z,12.20
2023-03-05T00:07:49.459Z,15.07
2023-03-05T00:08:53.262Z,17.08
2023-03-05T00:09:55.768Z,11.35
2023-03-05T00:11:00.168Z,14.27
2023-03-05T00:12:02.481Z,12.77
2023-03-05T00:13:04.796Z,14.55
2023-03-05T00:14:07.209Z,10.93
2023-03-05T00:15:09.898Z,9.23
2023-03-05T00:16:16.025Z,13.05
2023-03-05T00:17:18.530Z,13.95
2023-03-05T00:18:21.488Z,11.77
2023-03-05T00:19:23.850Z,12.45
2023-03-05T00:20:26.605Z,13.63
2023-03-05T00:21:28.907Z,16.52
2023-03-05T00:22:31.219Z,10.82
2023-03-05T00:23:33.494Z,13.45
2023-03-05T00:24:35.949Z,10.35
2023-03-05T00:25:39.162Z,17.80
2023-03-05T00:26:41.883Z,31.75
2023-03-05T00:27:44.471Z,302.25
2023-03-05T00:28:51.718Z,151.65
2023-03-05T00:29:54.046Z,94.40
2023-03-05T00:31:00.926Z,60.05
2023-03-05T00:32:03.553Z,41.25
2023-03-05T00:33:06.018Z,39.42
2023-03-05T00:34:11.964Z,31.77
2023-03-05T00:35:14.250Z,29.80
2023-03-05T00:36:16.666Z,25.92
2023-03-05T00:37:19.028Z,22.73
2023-03-05T00:38:22.070Z,25.05
2023-03-05T00:39:24.889Z,22.95
2023-03-05T00:40:27.301Z,20.48
2023-03-05T00:41:29.658Z,19.25
2023-03-05T00:42:33.537Z,21.77
2023-03-05T00:43:36.052Z,22.40
2023-03-05T00:44:38.345Z,23.15
2023-03-05T00:45:40.742Z,17.90
2023-03-05T00:46:43.102Z,18.38
2023-03-05T00:47:45.509Z,81.13
2023-03-05T00:48:47.866Z,42.22
2023-03-05T00:49:50.179Z,50.05
2023-03-05T00:50:52.950Z,38.25
2023-03-05T00:51:55.266Z,33.38
2023-03-05T00:52:57.647Z,29.05
2023-03-05T00:54:00.040Z,26.48
2023-03-05T00:55:02.378Z,21.10
2023-03-05T00:56:05.071Z,23.40
2023-03-05T00:57:07.408Z,20.48
2023-03-05T00:58:10.130Z,19.35
2023-03-05T00:59:12.433Z,19.30
2023-03-05T01:00:16.004Z,17.35
2023-03-05T01:01:18.345Z,17.65
2023-03-05T01:02:21.134Z,21.10
2023-03-05T01:03:23.708Z,18.55
2023-03-05T01:04:26.085Z,17.48
2023-03-05T01:05:28.463Z,17.58
2023-03-05T01:06:30.970Z,16.45
2023-03-05T01:07:33.824Z,19.25
2023-03-05T01:08:38.073Z,18.35
2023-03-05T01:09:40.610Z,16.52
2023-03-05T01:10:42.968Z,18.02
2023-03-05T01:11:45.610Z,16.10
2023-03-05T01:12:47.893Z,16.98
2023-03-05T01:13:50.286Z,15.05
2023-03-05T01:14:52.564Z,18.02
2023-03-05T01:15:55.014Z,17.27
2023-03-05T01:16:57.325Z,15.95
2023-03-05T01:17:59.961Z,16.23
2023-03-05T01:19:02.595Z,15.93
2023-03-05T01:20:05.767Z,16.45
2023-03-05T01:21:08.350Z,15.90
2023-03-05T01:22:10.766Z,13.82
2023-03-05T01:23:13.236Z,18.45
2023-03-05T01:24:15.838Z,15.98
2023-03-05T01:25:18.435Z,17.33
2023-03-05T01:26:20.973Z,16.23
2023-03-05T01:27:23.471Z,16.00
2023-03-05T01:28:26.332Z,17.13
2023-03-05T01:29:28.856Z,15.75
2023-03-05T01:30:31.375Z,14.20
2023-03-05T01:31:33.821Z,19.27
2023-03-05T01:32:36.750Z,10.82
2023-03-05T01:33:39.256Z,15.20
2023-03-05T01:34:42.022Z,16.23
2023-03-05T01:35:47.747Z,15.93
2023-03-05T01:36:50.571Z,17.98
2023-03-05T01:37:53.842Z,11.82
2023-03-05T01:38:56.160Z,14.95
2023-03-05T01:39:58.643Z,15.95
2023-03-05T01:41:01.047Z,17.45
2023-03-05T01:42:04.424Z,11.52
2023-03-05T01:43:24.176Z,13.02
2023-03-05T01:44:28.762Z,13.50
2023-03-05T01:45:34.496Z,13.75
2023-03-05T01:46:38.224Z,11.07
2023-03-05T01:47:40.800Z,15.50
2023-03-05T01:48:45.977Z,16.90
2023-03-05T01:49:48.367Z,11.35
2023-03-05T01:50:51.060Z,11.52
2023-03-05T01:52:11.741Z,13.90
2023-03-05T01:53:14.047Z,14.25
2023-03-05T01:54:19.330Z,15.27
2023-03-05T01:55:24.562Z,10.18
2023-03-05T01:56:28.679Z,12.93
2023-03-05T01:57:38.240Z,16.10
2023-03-05T01:58:41.412Z,10.43
2023-03-05T01:59:47.432Z,13.77
2023-03-05T02:00:52.505Z,15.20
2023-03-05T02:01:56.982Z,13.15
2023-03-05T02:03:03.591Z,12.93
2023-03-05T02:04:08.203Z,12.10
2023-03-05T02:05:17.758Z,12.68
2023-03-05T02:06:21.091Z,12.20
2023-03-05T02:07:24.947Z,11.05
2023-03-05T02:08:27.288Z,12.80
2023-03-05T02:09:29.695Z,13.15
2023-03-05T02:10:36.899Z,10.65
2023-03-05T02:11:40.322Z,12.15
2023-03-05T02:12:42.890Z,13.90
2023-03-05T02:13:45.243Z,13.85
2023-03-05T02:14:51.525Z,10.57
2023-03-05T02:15:57.653Z,10.90
2023-03-05T02:17:00.976Z,13.50
2023-03-05T02:18:03.783Z,10.35
2023-03-05T02:19:08.595Z,12.90
2023-03-05T02:20:30.391Z,14.40
2023-03-05T02:21:45.276Z,14.80
2023-03-05T02:22:47.673Z,14.00
2023-03-05T02:23:50.106Z,18.08
2023-03-05T02:24:52.818Z,13.30
2023-03-05T02:25:55.589Z,10.02
2023-03-05T02:26:58.100Z,11.63
2023-03-05T02:28:18.029Z,13.32
2023-03-05T02:29:20.929Z,11.10
2023-03-05T02:30:23.367Z,13.70
2023-03-05T02:31:26.586Z,12.52
2023-03-05T02:32:29.059Z,10.82
2023-03-05T02:33:31.892Z,14.85
2023-03-05T02:34:34.170Z,13.68
2023-03-05T02:35:37.099Z,13.55
2023-03-05T02:36:39.604Z,14.77
2023-03-05T02:37:42.917Z,10.35
2023-03-05T02:38:46.342Z,10.95
2023-03-05T02:39:49.159Z,10.98
2023-03-05T02:40:51.481Z,12.20
2023-03-05T02:41:54.572Z,11.57
2023-03-05T02:42:57.128Z,8.55
2023-03-05T02:43:59.810Z,11.25
2023-03-05T02:45:03.127Z,13.13
2023-03-05T02:46:06.657Z,12.07
2023-03-05T02:47:09.600Z,11.90
2023-03-05T02:48:15.146Z,10.43
2023-03-05T02:49:18.684Z,11.32
2023-03-05T02:50:23.479Z,10.85
2023-03-05T02:51:26.589Z,11.55
2023-03-05T02:52:30.773Z,11.15
2023-03-05T02:53:33.580Z,13.05
2023-03-05T02:54:35.968Z,8.43
2023-03-05T02:55:40.594Z,12.10
2023-03-05T02:56:43.495Z,11.35
2023-03-05T02:57:46.013Z,15.35
2023-03-05T02:58:48.479Z,11.40
2023-03-05T02:59:51.465Z,13.18
2023-03-05T03:00:53.815Z,12.55
2023-03-05T03:01:56.250Z,11.70
2023-03-05T03:02:58.752Z,11.85
2023-03-05T03:04:01.191Z,9.70
2023-03-05T03:05:03.657Z,25.52
2023-03-05T03:06:06.486Z,133.93
2023-03-05T03:07:08.796Z,107.55
2023-03-05T03:08:11.417Z,71.03
2023-03-05T03:09:13.813Z,46.15
2023-03-05T03:10:16.329Z,36.58
2023-03-05T03:11:18.772Z,27.85
2023-03-05T03:12:21.487Z,25.25
2023-03-05T03:13:25.228Z,26.35
2023-03-05T03:14:27.604Z,21.88
2023-03-05T03:15:30.045Z,22.88
2023-03-05T03:16:33.993Z,21.15
2023-03-05T03:17:37.479Z,20.83
2023-03-05T03:18:40.218Z,23.02
2023-03-05T03:19:42.921Z,22.40
2023-03-05T03:20:45.227Z,17.52
2023-03-05T03:21:49.887Z,18.63
2023-03-05T03:22:52.217Z,18.15
2023-03-05T03:23:54.606Z,20.70
2023-03-05T03:24:57.207Z,17.80
2023-03-05T03:25:59.977Z,17.98
2023-03-05T03:27:02.550Z,17.90
2023-03-05T03:28:04.945Z,18.65
2023-03-05T03:29:07.293Z,18.35
2023-03-05T03:30:10.370Z,17.13
2023-03-05T03:31:12.819Z,19.17
2023-03-05T03:32:15.231Z,17.88
2023-03-05T03:33:18.185Z,19.13
2023-03-05T03:34:21.114Z,25.80
2023-03-05T03:35:23.633Z,25.85
2023-03-05T03:36:26.070Z,20.27
2023-03-05T03:37:29.839Z,22.73
2023-03-05T03:38:32.156Z,21.08
2023-03-05T03:39:34.933Z,16.95
2023-03-05T03:40:37.324Z,21.15
2023-03-05T03:41:45.199Z,16.00
2023-03-05T03:42:47.642Z,19.38
2023-03-05T03:43:49.977Z,18.67
2023-03-05T03:44:52.414Z,19.65
2023-03-05T03:45:54.879Z,15.48
2023-03-05T03:46:57.480Z,17.55
2023-03-05T03:47:59.816Z,15.25
2023-03-05T03:49:02.336Z,16.52
2023-03-05T03:50:05.219Z,17.33
2023-03-05T03:51:08.202Z,16.05
2023-03-05T03:52:10.600Z,15.40
2023-03-05T03:53:14.285Z,19.30
2023-03-05T03:54:18.067Z,15.85
2023-03-05T03:55:20.669Z,15.85
2023-03-05T03:56:23.229Z,17.33
2023-03-05T03:57:25.652Z,17.80
2023-03-05T03:58:28.002Z,14.40
2023-03-05T03:59:30.446Z,15.27
2023-03-05T04:00:32.725Z,14.52
2023-03-05T04:01:35.196Z,15.18
2023-03-05T04:02:37.877Z,17.38
2023-03-05T04:03:40.453Z,18.83
2023-03-05T04:04:42.831Z,13.55
2023-03-05T04:05:45.185Z,15.02
2023-03-05T04:06:47.523Z,13.55
2023-03-05T04:07:49.913Z,18.88
2023-03-05T04:08:52.346Z,13.23
2023-03-05T04:09:54.680Z,13.75
2023-03-05T04:10:57.252Z,14.98
2023-03-05T04:11:59.683Z,13.95
2023-03-05T04:13:02.037Z,14.20
2023-03-05T04:14:06.009Z,15.35
2023-03-05T04:15:08.852Z,268.00
2023-03-05T04:16:11.428Z,247.25
2023-03-05T04:17:15.205Z,207.93
2023-03-05T04:18:17.483Z,159.45
2023-03-05T04:19:20.030Z,154.38
2023-03-05T04:20:22.582Z,139.70
2023-03-05T04:21:24.957Z,119.05
2023-03-05T04:22:27.394Z,105.15
2023-03-05T04:23:29.721Z,100.00
2023-03-05T04:24:32.190Z,91.32
2023-03-05T04:25:34.624Z,82.20
2023-03-05T04:26:37.066Z,77.35
2023-03-05T04:27:40.289Z,64.93
2023-03-05T04:28:42.844Z,60.28
2023-03-05T04:29:45.268Z,49.25
2023-03-05T04:30:47.903Z,52.00
2023-03-05T04:31:50.240Z,46.85
2023-03-05T04:32:55.130Z,41.60
2023-03-05T04:33:57.423Z,39.50
2023-03-05T04:34:59.735Z,36.55
2023-03-05T04:36:02.380Z,34.97
2023-03-05T04:37:04.781Z,35.63
2023-03-05T04:38:07.580Z,36.97
2023-03-05T04:39:09.943Z,34.15
2023-03-05T04:40:12.680Z,36.22
2023-03-05T04:41:15.000Z,29.88
2023-03-05T04:42:19.178Z,30.45
2023-03-05T04:43:22.236Z,30.35
2023-03-05T04:44:26.015Z,29.73
2023-03-05T04:45:28.451Z,29.15
2023-03-05T04:46:30.945Z,26.60
2023-03-05T04:47:34.318Z,47.17
2023-03-05T04:48:36.602Z,36.05
2023-03-05T04:49:38.993Z,27.17
2023-03-05T04:50:41.582Z,70.00
2023-03-05T04:51:43.939Z,78.60
2023-03-05T04:52:46.882Z,50.08
2023-03-05T04:53:49.540Z,47.88
2023-03-05T04:54:51.875Z,42.72
2023-03-05T04:55:55.200Z,44.25
2023-03-05T04:56:57.606Z,42.03
2023-03-05T04:57:59.884Z,39.58
2023-03-05T04:59:02.282Z,33.40
2023-03-05T05:00:14.222Z,38.55
2023-03-05T05:01:16.851Z,34.42
2023-03-05T05:02:19.250Z,31.48
2023-03-05T05:03:21.744Z,32.40
2023-03-05T05:04:24.094Z,39.45
2023-03-05T05:05:27.900Z,31.65
2023-03-05T05:06:30.314Z,27.10
2023-03-05T05:07:32.813Z,25.70
2023-03-05T05:08:36.900Z,29.75
2023-03-05T05:09:41.174Z,30.63
2023-03-05T05:10:43.450Z,29.10
2023-03-05T05:11:45.838Z,25.00
2023-03-05T05:12:48.260Z,25.88
2023-03-05T05:13:50.588Z,23.63
2023-03-05T05:14:52.912Z,21.08
2023-03-05T05:15:55.932Z,18.98
2023-03-05T05:16:58.617Z,19.42
2023-03-05T05:18:00.919Z,19.63
2023-03-05T05:19:03.754Z,24.73
2023-03-05T05:20:07.833Z,21.88
2023-03-05T05:21:12.557Z,22.67
2023-03-05T05:22:15.027Z,24.15
2023-03-05T05:23:17.928Z,21.48
2023-03-05T05:24:20.239Z,20.05
2023-03-05T05:25:22.574Z,26.08
2023-03-05T05:26:25.036Z,22.20
2023-03-05T05:27:27.739Z,22.63
2023-03-05T05:28:30.637Z,24.08
2023-03-05T05:29:32.976Z,23.00
2023-03-05T05:30:35.380Z,21.85
2023-03-05T05:31:37.866Z,21.10
2023-03-05T05:32:40.320Z,21.80
2023-03-05T05:33:43.210Z,23.25
2023-03-05T05:34:45.804Z,22.90
2023-03-05T05:35:48.558Z,20.35
2023-03-05T05:36:51.569Z,23.88
2023-03-05T05:37:53.928Z,20.55
2023-03-05T05:38:56.536Z,24.83
2023-03-05T05:39:58.946Z,91.20
2023-03-05T05:41:07.321Z,105.78
2023-03-05T05:42:09.584Z,80.78
2023-03-05T05:43:11.971Z,73.22
2023-03-05T05:44:14.532Z,64.47
2023-03-05T05:45:16.950Z,55.50
2023-03-05T05:46:20.596Z,46.30
2023-03-05T05:47:23.212Z,39.55
2023-03-05T05:48:25.506Z,40.58
2023-03-05T05:49:27.939Z,35.40
2023-03-05T05:50:30.313Z,37.78
2023-03-05T05:51:33.436Z,30.10
2023-03-05T05:52:35.704Z,24.63
2023-03-05T05:53:38.204Z,35.97
2023-03-05T05:54:40.582Z,29.80
2023-03-05T05:55:43.108Z,34.20
2023-03-05T05:56:45.809Z,35.28
2023-03-05T05:57:48.026Z,27.83
2023-03-05T05:58:50.450Z,29.92
2023-03-05T05:59:53.203Z,25.58
2023-03-05T06:00:55.832Z,30.05
2023-03-05T06:01:58.162Z,28.42
2023-03-05T06:03:00.767Z,30.05
2023-03-05T06:04:05.791Z,33.00
2023-03-05T06:05:10.832Z,28.25
2023-03-05T06:06:16.417Z,29.58
2023-03-05T06:07:18.700Z,26.75
2023-03-05T06:08:21.053Z,31.88
2023-03-05T06:09:23.408Z,30.73
2023-03-05T06:10:25.865Z,24.33
2023-03-05T06:11:28.508Z,25.48
2023-03-05T06:12:30.928Z,29.10
2023-03-05T06:13:33.990Z,27.60
2023-03-05T06:14:36.329Z,26.98
2023-03-05T06:15:38.697Z,26.98
2023-03-05T06:16:41.185Z,26.17
2023-03-05T06:17:43.690Z,26.77
2023-03-05T06:18:46.188Z,26.17
2023-03-05T06:19:48.570Z,21.92
2023-03-05T06:20:58.939Z,28.48
2023-03-05T06:22:01.514Z,26.95
2023-03-05T06:23:03.871Z,103.10
2023-03-05T06:24:06.960Z,114.88
2023-03-05T06:25:10.269Z,124.25
2023-03-05T06:26:15.262Z,75.03
2023-03-05T06:27:17.602Z,54.22
2023-03-05T06:28:20.640Z,46.72
2023-03-05T06:29:23.033Z,45.97
2023-03-05T06:30:25.378Z,40.15
2023-03-05T06:31:29.302Z,36.63
2023-03-05T06:32:32.282Z,43.42
2023-03-05T06:33:34.997Z,35.10
2023-03-05T06:34:37.431Z,36.97
2023-03-05T06:35:40.343Z,34.10
2023-03-05T06:36:43.625Z,36.35
2023-03-05T06:37:46.007Z,34.03
2023-03-05T06:38:49.328Z,36.38
2023-03-05T06:39:51.852Z,35.65
2023-03-05T06:40:54.154Z,33.83
2023-03-05T06:41:56.446Z,31.95
2023-03-05T06:42:59.086Z,35.35
2023-03-05T06:44:04.932Z,35.05
2023-03-05T06:45:08.311Z,33.20
2023-03-05T06:46:17.869Z,33.10
2023-03-05T06:47:20.331Z,31.67
2023-03-05T06:48:22.599Z,35.15
2023-03-05T06:49:25.008Z,32.45
2023-03-05T06:50:27.502Z,35.60
2023-03-05T06:51:32.975Z,33.17
2023-03-05T06:52:35.485Z,31.30
2023-03-05T06:53:37.776Z,32.17
2023-03-05T06:54:40.383Z,28.88
2023-03-05T06:55:42.709Z,32.63
2023-03-05T06:56:46.548Z,29.90
2023-03-05T06:57:48.888Z,29.73
2023-03-05T06:58:52.425Z,29.73
2023-03-05T06:59:54.890Z,35.55
2023-03-05T07:00:57.300Z,34.45
2023-03-05T07:01:59.690Z,37.90
2023-03-05T07:03:02.382Z,26.13
2023-03-05T07:04:05.943Z,30.50
2023-03-05T07:05:08.971Z,30.95
2023-03-05T07:06:16.099Z,27.67
2023-03-05T07:07:18.481Z,26.40
2023-03-05T07:08:20.805Z,25.52
2023-03-05T07:09:23.303Z,26.50
2023-03-05T07:10:25.617Z,22.67
2023-03-05T07:11:28.250Z,21.98
2023-03-05T07:12:30.658Z,23.95
2023-03-05T07:13:33.191Z,21.55
2023-03-05T07:14:35.541Z,23.58
2023-03-05T07:15:40.144Z,24.75
2023-03-05T07:16:42.568Z,26.65
2023-03-05T07:17:44.933Z,24.23
2023-03-05T07:18:47.481Z,23.40
2023-03-05T07:19:49.886Z,28.40
2023-03-05T07:20:52.221Z,29.48
2023-03-05T07:21:54.687Z,27.40
2023-03-05T07:22:57.281Z,22.58
2023-03-05T07:24:01.401Z,24.55
2023-03-05T07:25:04.567Z,25.80
2023-03-05T07:26:07.300Z,21.55
2023-03-05T07:27:09.653Z,23.00
2023-03-05T07:28:11.979Z,24.23
2023-03-05T07:29:14.260Z,25.58
2023-03-05T07:30:16.794Z,24.88
2023-03-05T07:31:21.989Z,22.23
2023-03-05T07:32:24.433Z,21.83
2023-03-05T07:33:27.630Z,25.65
2023-03-05T07:34:29.978Z,25.42
2023-03-05T07:35:32.254Z,27.77
2023-03-05T07:36:35.030Z,26.85
2023-03-05T07:37:37.802Z,25.50
2023-03-05T07:38:40.821Z,19.65
2023-03-05T07:39:43.377Z,23.08
2023-03-05T07:40:46.872Z,23.52
2023-03-05T07:41:51.398Z,24.30
2023-03-05T07:42:54.482Z,20.45
2023-03-05T07:44:04.808Z,21.73
2023-03-05T07:45:07.949Z,23.05
2023-03-05T07:46:12.492Z,19.42
2023-03-05T07:47:14.947Z,20.70
2023-03-05T07:48:20.789Z,25.13
2023-03-05T07:49:23.745Z,25.50
2023-03-05T07:50:26.207Z,24.15
2023-03-05T07:51:29.006Z,22.60
2023-03-05T07:52:31.363Z,26.48
2023-03-05T07:53:33.709Z,23.52
2023-03-05T07:54:38.920Z,22.52
2023-03-05T07:55:47.225Z,25.25
2023-03-05T07:56:49.588Z,23.75
2023-03-05T07:57:53.061Z,20.15
2023-03-05T07:58:55.469Z,21.23
2023-03-05T07:59:57.868Z,21.02
2023-03-05T08:01:00.305Z,21.63
2023-03-05T08:02:02.842Z,24.05
2023-03-05T08:03:05.189Z,23.67
2023-03-05T08:04:10.621Z,22.02
2023-03-05T08:05:13.955Z,24.55
2023-03-05T08:06:16.480Z,25.05
2023-03-05T08:07:18.892Z,22.35
2023-03-05T08:08:21.321Z,22.02
2023-03-05T08:09:23.921Z,22.55
2023-03-05T08:10:26.328Z,23.33
2023-03-05T08:11:28.849Z,22.02
2023-03-05T08:12:31.327Z,23.20
2023-03-05T08:13:33.718Z,21.42
2023-03-05T08:14:36.312Z,74.55
2023-03-05T08:15:38.770Z,55.90
2023-03-05T08:16:41.210Z,54.13
2023-03-05T08:17:43.554Z,45.38
2023-03-05T08:18:46.400Z,64.78
2023-03-05T08:19:48.726Z,52.83
2023-03-05T08:20:51.090Z,49.60
2023-03-05T08:21:55.556Z,63.50
2023-03-05T08:22:58.020Z,42.10
2023-03-05T08:24:03.113Z,37.65
2023-03-05T08:25:06.905Z,33.75
2023-03-05T08:26:18.462Z,49.35
2023-03-05T08:27:20.803Z,42.63
2023-03-05T08:28:23.630Z,42.63
2023-03-05T08:29:26.974Z,37.65
2023-03-05T08:30:29.835Z,28.45
2023-03-05T08:31:32.899Z,36.70
2023-03-05T08:32:35.525Z,35.03
2023-03-05T08:33:38.434Z,37.55
2023-03-05T08:34:40.835Z,30.83
2023-03-05T08:35:43.580Z,35.83
2023-03-05T08:36:47.128Z,31.20
2023-03-05T08:37:49.504Z,30.80
2023-03-05T08:38:52.114Z,30.02
2023-03-05T08:39:56.201Z,31.42
2023-03-05T08:40:58.766Z,33.75
2023-03-05T08:42:01.319Z,34.97
2023-03-05T08:43:05.783Z,31.67
2023-03-05T08:44:08.478Z,31.15
2023-03-05T08:45:11.395Z,28.58
2023-03-05T08:46:15.336Z,28.05
2023-03-05T08:47:18.622Z,29.23
2023-03-05T08:48:21.002Z,34.70
2023-03-05T08:49:23.379Z,33.03
2023-03-05T08:50:25.989Z,28.90
2023-03-05T08:51:28.566Z,25.38
2023-03-05T08:52:30.968Z,25.73
2023-03-05T08:53:33.676Z,26.88
2023-03-05T08:54:37.685Z,31.08
2023-03-05T08:55:40.084Z,31.83
2023-03-05T08:56:42.441Z,26.38
2023-03-05T08:57:44.911Z,27.13
2023-03-05T08:58:48.181Z,30.70
2023-03-05T08:59:50.552Z,27.48
2023-03-05T09:00:52.896Z,27.83
2023-03-05T09:01:55.296Z,34.58
2023-03-05T09:02:57.711Z,29.33
2023-03-05T09:04:01.264Z,25.05
2023-03-05T09:05:04.300Z,25.85
2023-03-05T09:06:09.689Z,25.65
2023-03-05T09:07:12.937Z,28.55
2023-03-05T09:08:15.309Z,24.27
2023-03-05T09:09:20.634Z,24.73
2023-03-05T09:10:23.073Z,25.42
2023-03-05T09:11:25.497Z,25.10
2023-03-05T09:12:28.136Z,24.98
2023-03-05T09:13:30.633Z,30.40
2023-03-05T09:14:33.073Z,26.17
2023-03-05T09:15:35.476Z,40.60
2023-03-05T09:16:40.365Z,35.53
2023-03-05T09:17:43.061Z,53.85
2023-03-05T09:18:45.518Z,46.80
2023-03-05T09:19:48.034Z,40.10
2023-03-05T09:20:50.641Z,28.63
2023-03-05T09:21:55.363Z,35.72
2023-03-05T09:22:58.998Z,28.42
2023-03-05T09:24:01.845Z,29.13
2023-03-05T09:25:04.559Z,30.70
2023-03-05T09:26:08.843Z,26.75
2023-03-05T09:27:11.344Z,29.15
2023-03-05T09:28:13.772Z,27.67
2023-03-05T09:29:16.324Z,34.30
2023-03-05T09:30:18.913Z,35.95
2023-03-05T09:31:21.444Z,33.72
2023-03-05T09:32:23.958Z,27.42
2023-03-05T09:33:26.291Z,40.90
2023-03-05T09:34:28.646Z,29.35
2023-03-05T09:35:35.964Z,25.27
2023-03-05T09:36:39.642Z,22.92
2023-03-05T09:37:42.159Z,25.45
2023-03-05T09:38:44.639Z,29.30
2023-03-05T09:39:47.275Z,21.52
2023-03-05T09:41:07.891Z,23.23
2023-03-05T09:42:28.477Z,26.08
2023-03-05T09:43:35.274Z,24.45
2023-03-05T09:44:52.413Z,23.98
2023-03-05T09:46:23.947Z,22.17
2023-03-05T09:47:59.713Z,27.83
2023-03-05T09:49:14.720Z,24.75
2023-03-05T09:50:25.392Z,23.25
2023-03-05T09:51:31.638Z,22.77
2023-03-05T09:52:44.920Z,18.67
2023-03-05T09:54:02.932Z,25.98
2023-03-05T09:55:14.641Z,20.58
2023-03-05T09:56:22.803Z,51.95
2023-03-05T09:57:36.329Z,57.08
2023-03-05T09:58:48.646Z,49.63
2023-03-05T09:59:54.307Z,64.13
2023-03-05T10:01:01.826Z,58.20
2023-03-05T10:02:20.993Z,52.55
2023-03-05T10:03:31.894Z,43.28
2023-03-05T10:04:48.825Z,40.08
2023-03-05T10:05:59.533Z,39.03
2023-03-05T10:07:13.978Z,38.17
2023-03-05T10:08:21.057Z,36.83
2023-03-05T10:09:50.861Z,37.83
2023-03-05T10:10:54.214Z,44.40
2023-03-05T10:12:20.904Z,30.08
2023-03-05T10:13:35.230Z,29.05
2023-03-05T10:14:40.603Z,25.85
2023-03-05T10:15:55.144Z,27.70
2023-03-05T10:17:11.064Z,26.52
2023-03-05T10:18:36.984Z,23.88
2023-03-05T10:19:39.259Z,28.83
2023-03-05T10:21:00.023Z,24.98
2023-03-05T10:22:10.094Z,23.87
2023-03-05T10:23:24.539Z,32.85
2023-03-05T10:24:44.178Z,28.65
2023-03-05T10:26:18.329Z,26.40
2023-03-05T10:27:42.843Z,27.67
2023-03-05T10:29:08.593Z,39.70
2023-03-05T10:30:30.283Z,57.80
2023-03-05T10:32:57.968Z,35.70
2023-03-05T10:34:21.352Z,37.55
2023-03-05T10:35:42.146Z,31.75
2023-03-05T10:37:11.272Z,29.20
2023-03-05T10:38:46.717Z,23.08
2023-03-05T10:40:00.067Z,32.42
2023-03-05T10:41:38.966Z,25.75
2023-03-05T10:43:23.912Z,28.63
2023-03-05T10:44:47.966Z,26.38
2023-03-05T10:45:53.273Z,27.73
2023-03-05T10:46:59.304Z,29.77
2023-03-05T10:48:13.722Z,27.75
2023-03-05T10:49:24.675Z,28.35
2023-03-05T10:50:31.654Z,25.30
2023-03-05T10:51:39.999Z,31.95
2023-03-05T10:52:46.961Z,26.90
2023-03-05T10:53:52.631Z,31.70
2023-03-05T10:54:55.301Z,32.50
2023-03-05T10:56:02.086Z,27.35
2023-03-05T10:57:19.375Z,33.45
2023-03-05T10:58:24.706Z,26.08
2023-03-05T10:59:28.168Z,26.02
2023-03-05T11:00:32.294Z,25.70
2023-03-05T11:01:36.948Z,27.33
2023-03-05T11:02:59.004Z,25.77
2023-03-05T11:04:25.769Z,26.98
2023-03-05T11:05:40.539Z,29.05
2023-03-05T11:06:48.312Z,22.92
2023-03-05T11:07:51.080Z,24.63
2023-03-05T11:08:53.525Z,25.75
2023-03-05T11:10:04.335Z,25.73
2023-03-05T11:11:09.509Z,22.02
2023-03-05T11:12:19.379Z,23.83
2023-03-05T11:13:27.412Z,31.15
2023-03-05T11:14:33.271Z,29.30
2023-03-05T11:15:35.778Z,39.03
2023-03-05T11:16:50.790Z,40.50
2023-03-05T11:18:24.950Z,42.97
2023-03-05T11:19:32.969Z,33.58
2023-03-05T11:20:36.297Z,29.23
2023-03-05T11:21:38.720Z,29.48
2023-03-05T11:22:41.444Z,25.70
2023-03-05T11:23:43.846Z,33.05
2023-03-05T11:25:19.043Z,26.05
2023-03-05T11:26:24.386Z,28.80
2023-03-05T11:27:35.093Z,34.70
2023-03-05T11:28:40.512Z,28.90
2023-03-05T11:29:49.264Z,21.02
2023-03-05T11:31:13.320Z,25.75
2023-03-05T11:32:24.315Z,24.85
2023-03-05T11:33:27.449Z,30.25
2023-03-05T11:34:35.193Z,26.98
2023-03-05T11:35:40.873Z,26.65
2023-03-05T11:37:06.160Z,25.20
2023-03-05T11:38:21.213Z,22.10
2023-03-05T11:39:25.655Z,25.48
2023-03-05T11:40:31.064Z,31.58
2023-03-05T11:41:33.336Z,39.78
2023-03-05T11:42:37.909Z,35.90
2023-03-05T11:43:43.697Z,34.67
2023-03-05T11:45:00.088Z,32.75
2023-03-05T11:46:04.923Z,27.50
2023-03-05T11:47:25.998Z,33.05
2023-03-05T11:48:39.642Z,28.20
2023-03-05T11:49:46.470Z,20.77
2023-03-05T11:51:24.627Z,24.75
2023-03-05T11:52:33.413Z,26.40
2023-03-05T11:53:37.185Z,27.80
2023-03-05T11:55:14.677Z,30.70
2023-03-05T11:56:27.948Z,26.40
2023-03-05T11:57:41.807Z,27.85
2023-03-05T11:59:05.225Z,21.90
2023-03-05T12:00:16.079Z,20.85
2023-03-05T12:01:24.428Z,25.15
2023-03-05T12:02:29.589Z,21.65
2023-03-05T12:03:35.301Z,21.75
2023-03-05T12:04:37.642Z,31.27
2023-03-05T12:05:47.954Z,23.60
2023-03-05T12:07:00.383Z,20.58
2023-03-05T12:08:03.221Z,23.17
2023-03-05T12:09:43.018Z,26.40
2023-03-05T12:10:45.503Z,25.15
2023-03-05T12:11:54.575Z,21.95
2023-03-05T12:13:06.045Z,24.65
2023-03-05T12:14:24.734Z,19.63
2023-03-05T12:15:38.744Z,20.42
2023-03-05T12:17:14.117Z,20.40
2023-03-05T12:18:36.975Z,24.42
2023-03-05T12:19:45.042Z,22.00
2023-03-05T12:21:21.018Z,19.05
2023-03-05T12:22:26.694Z,21.05
2023-03-05T12:23:29.410Z,20.33
2023-03-05T12:24:31.749Z,20.55
2023-03-05T12:25:46.370Z,18.95
2023-03-05T12:27:03.627Z,27.85
2023-03-05T12:28:15.054Z,30.75
2023-03-05T12:30:48.744Z,29.17
2023-03-05T12:31:51.073Z,26.75
2023-03-05T12:32:54.021Z,24.13
2023-03-05T12:33:56.370Z,21.42
2023-03-05T12:35:05.741Z,21.75
2023-03-05T12:36:22.762Z,27.85
2023-03-05T12:37:25.070Z,20.52
2023-03-05T12:38:34.455Z,20.70
2023-03-05T12:39:49.626Z,21.35
2023-03-05T12:40:52.041Z,19.80
2023-03-05T12:41:56.572Z,20.10
2023-03-05T12:43:03.086Z,21.98
2023-03-05T12:44:05.516Z,19.15
2023-03-05T12:45:14.547Z,22.27
2023-03-05T12:46:29.078Z,22.27
2023-03-05T12:47:31.512Z,23.08
2023-03-05T12:48:41.979Z,20.50
2023-03-05T12:49:46.063Z,18.67
2023-03-05T12:50:48.940Z,18.13
2023-03-05T12:51:52.801Z,18.50
2023-03-05T12:53:12.652Z,20.88
2023-03-05T12:54:29.016Z,21.95
2023-03-05T12:55:40.708Z,17.98
2023-03-05T12:56:46.292Z,19.45
2023-03-05T12:57:57.877Z,17.58
2023-03-05T12:59:01.781Z,18.00
2023-03-05T13:00:11.939Z,16.33
2023-03-05T13:01:43.208Z,33.15
2023-03-05T13:02:46.541Z,58.13
2023-03-05T13:03:56.036Z,74.55
2023-03-05T13:05:08.360Z,74.90
2023-03-05T13:06:26.789Z,55.28
2023-03-05T13:07:29.398Z,43.90
2023-03-05T13:08:36.117Z,34.55
2023-03-05T13:09:38.557Z,27.75
2023-03-05T13:10:41.468Z,26.95
2023-03-05T13:11:48.616Z,21.88
2023-03-05T13:12:53.592Z,22.58
2023-03-05T13:13:56.820Z,21.55
2023-03-05T13:15:05.766Z,25.75
2023-03-05T13:16:19.182Z,24.42
2023-03-05T13:17:28.458Z,20.35
2023-03-05T13:18:32.865Z,21.52
2023-03-05T13:19:36.037Z,22.75
2023-03-05T13:20:40.925Z,24.80
2023-03-05T13:21:43.367Z,21.38
2023-03-05T13:22:45.801Z,24.55
2023-03-05T13:23:58.288Z,23.70
2023-03-05T13:25:12.107Z,21.38
2023-03-05T13:26:19.664Z,21.17
2023-03-05T13:27:32.960Z,20.60
2023-03-05T13:28:37.352Z,19.40
2023-03-05T13:29:51.549Z,21.85
2023-03-05T13:31:00.272Z,19.60
2023-03-05T13:32:19.411Z,22.17
2023-03-05T13:33:33.541Z,20.30
2023-03-05T13:34:47.303Z,20.60
2023-03-05T13:35:51.419Z,18.90
2023-03-05T13:37:15.118Z,18.75
2023-03-05T13:38:24.781Z,18.08
2023-03-05T13:39:35.309Z,17.67
2023-03-05T13:40:39.012Z,19.98
2023-03-05T13:41:41.297Z,18.10
2023-03-05T13:42:43.655Z,21.77
2023-03-05T13:43:52.548Z,21.13
2023-03-05T13:44:59.076Z,19.38
2023-03-05T13:46:01.561Z,20.10
2023-03-05T13:47:19.320Z,16.23
2023-03-05T13:48:22.111Z,17.83
2023-03-05T13:49:26.720Z,32.63
2023-03-05T13:50:32.820Z,64.55
2023-03-05T13:51:46.494Z,45.53
2023-03-05T13:52:48.896Z,26.85
2023-03-05T13:53:51.738Z,19.67
2023-03-05T13:54:54.164Z,17.38
2023-03-05T13:56:01.000Z,11.20
2023-03-05T13:57:08.314Z,12.60
2023-03-05T13:58:48.101Z,14.98
2023-03-05T13:59:53.853Z,15.55
2023-03-05T14:01:32.834Z,18.27
2023-03-05T14:02:35.321Z,20.40
2023-03-05T14:03:40.992Z,14.98
2023-03-05T14:04:46.247Z,19.90
2023-03-05T14:05:49.928Z,16.10
2023-03-05T14:07:08.155Z,15.73
2023-03-05T14:08:25.381Z,17.60